﻿分類,区,性別,人数[人],確認_年月日,自治体コード
区別選挙人名簿登録者数,東住吉区,男性,51660,2023-06-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58289,2023-06-01,271217
区別選挙人名簿登録者数,平野区,男性,73374,2023-06-01,271268
区別選挙人名簿登録者数,平野区,女性,83623,2023-06-01,271268
区別選挙人名簿登録者数,西成区,男性,49972,2023-06-01,271225
区別選挙人名簿登録者数,西成区,女性,34623,2023-06-01,271225
区別在外選挙人名簿登録者数,北区,男性,42,2023-06-01,271276
区別在外選挙人名簿登録者数,北区,女性,65,2023-06-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2023-06-01,271021
区別在外選挙人名簿登録者数,都島区,女性,42,2023-06-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2023-06-01,271039
区別在外選挙人名簿登録者数,福島区,女性,26,2023-06-01,271039
区別在外選挙人名簿登録者数,此花区,男性,11,2023-06-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2023-06-01,271047
区別在外選挙人名簿登録者数,中央区,男性,47,2023-06-01,271284
区別在外選挙人名簿登録者数,中央区,女性,73,2023-06-01,271284
区別在外選挙人名簿登録者数,西区,男性,32,2023-06-01,271063
区別在外選挙人名簿登録者数,西区,女性,55,2023-06-01,271063
区別在外選挙人名簿登録者数,港区,男性,17,2023-06-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2023-06-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2023-06-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2023-06-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,23,2023-06-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2023-06-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,23,2023-06-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2023-06-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,15,2023-06-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,26,2023-06-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,43,2023-06-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,51,2023-06-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,24,2023-06-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,41,2023-06-01,271144
区別在外選挙人名簿登録者数,東成区,男性,16,2023-06-01,271152
区別在外選挙人名簿登録者数,東成区,女性,32,2023-06-01,271152
区別在外選挙人名簿登録者数,生野区,男性,22,2023-06-01,271161
区別在外選挙人名簿登録者数,生野区,女性,43,2023-06-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2023-06-01,271179
区別在外選挙人名簿登録者数,旭区,女性,30,2023-06-01,271179
区別在外選挙人名簿登録者数,城東区,男性,28,2023-06-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2023-06-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,31,2023-06-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2023-06-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,28,2023-06-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,60,2023-06-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2023-06-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,55,2023-06-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,32,2023-06-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,69,2023-06-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2023-06-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2023-06-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2023-06-01,271268
区別在外選挙人名簿登録者数,平野区,女性,48,2023-06-01,271268
区別在外選挙人名簿登録者数,西成区,男性,13,2023-06-01,271225
区別在外選挙人名簿登録者数,西成区,女性,21,2023-06-01,271225
区別選挙人名簿登録者数,北区,男性,56030,2023-09-01,271276
区別選挙人名簿登録者数,北区,女性,60201,2023-09-01,271276
区別選挙人名簿登録者数,都島区,男性,41787,2023-09-01,271021
区別選挙人名簿登録者数,都島区,女性,46742,2023-09-01,271021
区別選挙人名簿登録者数,福島区,男性,31464,2023-09-01,271039
区別選挙人名簿登録者数,福島区,女性,35676,2023-09-01,271039
区別選挙人名簿登録者数,此花区,男性,26279,2023-09-01,271047
区別選挙人名簿登録者数,此花区,女性,27757,2023-09-01,271047
区別選挙人名簿登録者数,中央区,男性,43023,2023-09-01,271284
区別選挙人名簿登録者数,中央区,女性,49560,2023-09-01,271284
区別選挙人名簿登録者数,西区,男性,40710,2023-09-01,271063
区別選挙人名簿登録者数,西区,女性,47409,2023-09-01,271063
区別選挙人名簿登録者数,港区,男性,32200,2023-09-01,271071
区別選挙人名簿登録者数,港区,女性,34239,2023-09-01,271071
区別選挙人名簿登録者数,大正区,男性,25669,2023-09-01,271080
区別選挙人名簿登録者数,大正区,女性,26955,2023-09-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28688,2023-09-01,271098
区別選挙人名簿登録者数,天王寺区,女性,35198,2023-09-01,271098
区別選挙人名簿登録者数,浪速区,男性,30585,2023-09-01,271110
区別選挙人名簿登録者数,浪速区,女性,29140,2023-09-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39118,2023-09-01,271136
区別選挙人名簿登録者数,西淀川区,女性,41146,2023-09-01,271136
区別選挙人名簿登録者数,淀川区,男性,75803,2023-09-01,271233
区別選挙人名簿登録者数,淀川区,女性,77502,2023-09-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71181,2023-09-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73754,2023-09-01,271144
区別選挙人名簿登録者数,東成区,男性,31607,2023-09-01,271152
区別選挙人名簿登録者数,東成区,女性,36359,2023-09-01,271152
区別選挙人名簿登録者数,生野区,男性,41355,2023-09-01,271161
区別選挙人名簿登録者数,生野区,女性,44818,2023-09-01,271161
区別選挙人名簿登録者数,旭区,男性,35945,2023-09-01,271179
区別選挙人名簿登録者数,旭区,女性,40126,2023-09-01,271179
区別選挙人名簿登録者数,城東区,男性,66109,2023-09-01,271187
区別選挙人名簿登録者数,城東区,女性,74651,2023-09-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42705,2023-09-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48556,2023-09-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41061,2023-09-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49761,2023-09-01,271195
区別選挙人名簿登録者数,住之江区,男性,47117,2023-09-01,271250
区別選挙人名簿登録者数,住之江区,女性,51396,2023-09-01,271250
区別選挙人名簿登録者数,住吉区,男性,58560,2023-09-01,271209
区別選挙人名簿登録者数,住吉区,女性,68397,2023-09-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51679,2023-09-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58416,2023-09-01,271217
区別選挙人名簿登録者数,平野区,男性,73256,2023-09-01,271268
区別選挙人名簿登録者数,平野区,女性,83585,2023-09-01,271268
区別選挙人名簿登録者数,西成区,男性,49899,2023-09-01,271225
区別選挙人名簿登録者数,西成区,女性,34547,2023-09-01,271225
区別在外選挙人名簿登録者数,北区,男性,40,2023-09-01,271276
区別在外選挙人名簿登録者数,北区,女性,66,2023-09-01,271276
区別在外選挙人名簿登録者数,都島区,男性,19,2023-09-01,271021
区別在外選挙人名簿登録者数,都島区,女性,42,2023-09-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2023-09-01,271039
区別在外選挙人名簿登録者数,福島区,女性,28,2023-09-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2023-09-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2023-09-01,271047
区別在外選挙人名簿登録者数,中央区,男性,48,2023-09-01,271284
区別在外選挙人名簿登録者数,中央区,女性,75,2023-09-01,271284
区別在外選挙人名簿登録者数,西区,男性,30,2023-09-01,271063
区別在外選挙人名簿登録者数,西区,女性,54,2023-09-01,271063
区別在外選挙人名簿登録者数,港区,男性,17,2023-09-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2023-09-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2023-09-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2023-09-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,21,2023-09-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,31,2023-09-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,23,2023-09-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2023-09-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,15,2023-09-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,26,2023-09-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2023-09-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,51,2023-09-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,23,2023-09-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,41,2023-09-01,271144
区別在外選挙人名簿登録者数,東成区,男性,14,2023-09-01,271152
区別在外選挙人名簿登録者数,東成区,女性,31,2023-09-01,271152
区別在外選挙人名簿登録者数,生野区,男性,21,2023-09-01,271161
区別在外選挙人名簿登録者数,生野区,女性,42,2023-09-01,271161
区別在外選挙人名簿登録者数,旭区,男性,20,2023-09-01,271179
区別在外選挙人名簿登録者数,旭区,女性,30,2023-09-01,271179
区別在外選挙人名簿登録者数,城東区,男性,28,2023-09-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2023-09-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,31,2023-09-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2023-09-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,29,2023-09-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,61,2023-09-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,20,2023-09-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,54,2023-09-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,33,2023-09-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,70,2023-09-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2023-09-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,45,2023-09-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2023-09-01,271268
区別在外選挙人名簿登録者数,平野区,女性,48,2023-09-01,271268
区別在外選挙人名簿登録者数,西成区,男性,11,2023-09-01,271225
区別在外選挙人名簿登録者数,西成区,女性,20,2023-09-01,271225
区別選挙人名簿登録者数,北区,男性,56098,2023-12-01,271276
区別選挙人名簿登録者数,北区,女性,60348,2023-12-01,271276
区別選挙人名簿登録者数,都島区,男性,41793,2023-12-01,271021
区別選挙人名簿登録者数,都島区,女性,46769,2023-12-01,271021
区別選挙人名簿登録者数,福島区,男性,31594,2023-12-01,271039
区別選挙人名簿登録者数,福島区,女性,35900,2023-12-01,271039
区別選挙人名簿登録者数,此花区,男性,26169,2023-12-01,271047
区別選挙人名簿登録者数,此花区,女性,27678,2023-12-01,271047
区別選挙人名簿登録者数,中央区,男性,43088,2023-12-01,271284
区別選挙人名簿登録者数,中央区,女性,49599,2023-12-01,271284
区別選挙人名簿登録者数,西区,男性,40827,2023-12-01,271063
区別選挙人名簿登録者数,西区,女性,47570,2023-12-01,271063
区別選挙人名簿登録者数,港区,男性,32152,2023-12-01,271071
区別選挙人名簿登録者数,港区,女性,34183,2023-12-01,271071
区別選挙人名簿登録者数,大正区,男性,25565,2023-12-01,271080
区別選挙人名簿登録者数,大正区,女性,26878,2023-12-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28746,2023-12-01,271098
区別選挙人名簿登録者数,天王寺区,女性,35316,2023-12-01,271098
区別選挙人名簿登録者数,浪速区,男性,30684,2023-12-01,271110
区別選挙人名簿登録者数,浪速区,女性,29215,2023-12-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39126,2023-12-01,271136
区別選挙人名簿登録者数,西淀川区,女性,41186,2023-12-01,271136
区別選挙人名簿登録者数,淀川区,男性,75914,2023-12-01,271233
区別選挙人名簿登録者数,淀川区,女性,77430,2023-12-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71141,2023-12-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73623,2023-12-01,271144
区別選挙人名簿登録者数,東成区,男性,31603,2023-12-01,271152
区別選挙人名簿登録者数,東成区,女性,36435,2023-12-01,271152
区別選挙人名簿登録者数,生野区,男性,41332,2023-12-01,271161
区別選挙人名簿登録者数,生野区,女性,44786,2023-12-01,271161
区別選挙人名簿登録者数,旭区,男性,36042,2023-12-01,271179
区別選挙人名簿登録者数,旭区,女性,40101,2023-12-01,271179
区別選挙人名簿登録者数,城東区,男性,65989,2023-12-01,271187
区別選挙人名簿登録者数,城東区,女性,74607,2023-12-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42689,2023-12-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48527,2023-12-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41012,2023-12-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49709,2023-12-01,271195
区別選挙人名簿登録者数,住之江区,男性,47054,2023-12-01,271250
区別選挙人名簿登録者数,住之江区,女性,51353,2023-12-01,271250
区別選挙人名簿登録者数,住吉区,男性,58490,2023-12-01,271209
区別選挙人名簿登録者数,住吉区,女性,68312,2023-12-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51668,2023-12-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58352,2023-12-01,271217
区別選挙人名簿登録者数,平野区,男性,72977,2023-12-01,271268
区別選挙人名簿登録者数,平野区,女性,83334,2023-12-01,271268
区別選挙人名簿登録者数,西成区,男性,49756,2023-12-01,271225
区別選挙人名簿登録者数,西成区,女性,34454,2023-12-01,271225
区別在外選挙人名簿登録者数,北区,男性,39,2023-12-01,271276
区別在外選挙人名簿登録者数,北区,女性,66,2023-12-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2023-12-01,271021
区別在外選挙人名簿登録者数,都島区,女性,42,2023-12-01,271021
区別在外選挙人名簿登録者数,福島区,男性,23,2023-12-01,271039
区別在外選挙人名簿登録者数,福島区,女性,27,2023-12-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2023-12-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2023-12-01,271047
区別在外選挙人名簿登録者数,中央区,男性,47,2023-12-01,271284
区別在外選挙人名簿登録者数,中央区,女性,73,2023-12-01,271284
区別在外選挙人名簿登録者数,西区,男性,28,2023-12-01,271063
区別在外選挙人名簿登録者数,西区,女性,54,2023-12-01,271063
区別在外選挙人名簿登録者数,港区,男性,17,2023-12-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2023-12-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2023-12-01,271080
区別在外選挙人名簿登録者数,大正区,女性,23,2023-12-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,18,2023-12-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,27,2023-12-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,24,2023-12-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2023-12-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,14,2023-12-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,26,2023-12-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,40,2023-12-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,51,2023-12-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,23,2023-12-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,42,2023-12-01,271144
区別在外選挙人名簿登録者数,東成区,男性,14,2023-12-01,271152
区別在外選挙人名簿登録者数,東成区,女性,30,2023-12-01,271152
区別在外選挙人名簿登録者数,生野区,男性,21,2023-12-01,271161
区別在外選挙人名簿登録者数,生野区,女性,42,2023-12-01,271161
区別在外選挙人名簿登録者数,旭区,男性,20,2023-12-01,271179
区別在外選挙人名簿登録者数,旭区,女性,30,2023-12-01,271179
区別在外選挙人名簿登録者数,城東区,男性,28,2023-12-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2023-12-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,31,2023-12-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,26,2023-12-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,30,2023-12-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,61,2023-12-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,20,2023-12-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,54,2023-12-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,32,2023-12-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,70,2023-12-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2023-12-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,45,2023-12-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2023-12-01,271268
区別在外選挙人名簿登録者数,平野区,女性,47,2023-12-01,271268
区別在外選挙人名簿登録者数,西成区,男性,11,2023-12-01,271225
区別在外選挙人名簿登録者数,西成区,女性,22,2023-12-01,271225
区別選挙人名簿登録者数,北区,男性,56116,2024-03-01,271276
区別選挙人名簿登録者数,北区,女性,60414,2024-03-01,271276
区別選挙人名簿登録者数,都島区,男性,41820,2024-03-01,271021
区別選挙人名簿登録者数,都島区,女性,46724,2024-03-01,271021
区別選挙人名簿登録者数,福島区,男性,31657,2024-03-01,271039
区別選挙人名簿登録者数,福島区,女性,35969,2024-03-01,271039
区別選挙人名簿登録者数,此花区,男性,26112,2024-03-01,271047
区別選挙人名簿登録者数,此花区,女性,27601,2024-03-01,271047
区別選挙人名簿登録者数,中央区,男性,43058,2024-03-01,271284
区別選挙人名簿登録者数,中央区,女性,49669,2024-03-01,271284
区別選挙人名簿登録者数,西区,男性,40821,2024-03-01,271063
区別選挙人名簿登録者数,西区,女性,47574,2024-03-01,271063
区別選挙人名簿登録者数,港区,男性,32069,2024-03-01,271071
区別選挙人名簿登録者数,港区,女性,34128,2024-03-01,271071
区別選挙人名簿登録者数,大正区,男性,25532,2024-03-01,271080
区別選挙人名簿登録者数,大正区,女性,26820,2024-03-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28840,2024-03-01,271098
区別選挙人名簿登録者数,天王寺区,女性,35312,2024-03-01,271098
区別選挙人名簿登録者数,浪速区,男性,30716,2024-03-01,271110
区別選挙人名簿登録者数,浪速区,女性,29332,2024-03-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39108,2024-03-01,271136
区別選挙人名簿登録者数,西淀川区,女性,41119,2024-03-01,271136
区別選挙人名簿登録者数,淀川区,男性,75836,2024-03-01,271233
区別選挙人名簿登録者数,淀川区,女性,77305,2024-03-01,271233
区別選挙人名簿登録者数,東淀川区,男性,70985,2024-03-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73469,2024-03-01,271144
区別選挙人名簿登録者数,東成区,男性,31602,2024-03-01,271152
区別選挙人名簿登録者数,東成区,女性,36394,2024-03-01,271152
区別選挙人名簿登録者数,生野区,男性,41249,2024-03-01,271161
区別選挙人名簿登録者数,生野区,女性,44722,2024-03-01,271161
区別選挙人名簿登録者数,旭区,男性,36125,2024-03-01,271179
区別選挙人名簿登録者数,旭区,女性,40206,2024-03-01,271179
区別選挙人名簿登録者数,城東区,男性,65949,2024-03-01,271187
区別選挙人名簿登録者数,城東区,女性,74562,2024-03-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42669,2024-03-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48482,2024-03-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,40934,2024-03-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49689,2024-03-01,271195
区別選挙人名簿登録者数,住之江区,男性,46909,2024-03-01,271250
区別選挙人名簿登録者数,住之江区,女性,51203,2024-03-01,271250
区別選挙人名簿登録者数,住吉区,男性,58464,2024-03-01,271209
区別選挙人名簿登録者数,住吉区,女性,68157,2024-03-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51670,2024-03-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58342,2024-03-01,271217
区別選挙人名簿登録者数,平野区,男性,72733,2024-03-01,271268
区別選挙人名簿登録者数,平野区,女性,83062,2024-03-01,271268
区別選挙人名簿登録者数,西成区,男性,49549,2024-03-01,271225
区別選挙人名簿登録者数,西成区,女性,34313,2024-03-01,271225
区別在外選挙人名簿登録者数,北区,男性,39,2024-03-01,271276
区別在外選挙人名簿登録者数,北区,女性,65,2024-03-01,271276
区別在外選挙人名簿登録者数,都島区,男性,19,2024-03-01,271021
区別在外選挙人名簿登録者数,都島区,女性,40,2024-03-01,271021
区別在外選挙人名簿登録者数,福島区,男性,23,2024-03-01,271039
区別在外選挙人名簿登録者数,福島区,女性,27,2024-03-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2024-03-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2024-03-01,271047
区別在外選挙人名簿登録者数,中央区,男性,43,2024-03-01,271284
区別在外選挙人名簿登録者数,中央区,女性,72,2024-03-01,271284
区別在外選挙人名簿登録者数,西区,男性,28,2024-03-01,271063
区別在外選挙人名簿登録者数,西区,女性,54,2024-03-01,271063
区別在外選挙人名簿登録者数,港区,男性,17,2024-03-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2024-03-01,271071
区別在外選挙人名簿登録者数,大正区,男性,9,2024-03-01,271080
区別在外選挙人名簿登録者数,大正区,女性,22,2024-03-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,17,2024-03-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,28,2024-03-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,24,2024-03-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2024-03-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,14,2024-03-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,24,2024-03-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,39,2024-03-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,49,2024-03-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,24,2024-03-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,42,2024-03-01,271144
区別在外選挙人名簿登録者数,東成区,男性,13,2024-03-01,271152
区別在外選挙人名簿登録者数,東成区,女性,27,2024-03-01,271152
区別在外選挙人名簿登録者数,生野区,男性,20,2024-03-01,271161
区別在外選挙人名簿登録者数,生野区,女性,42,2024-03-01,271161
区別在外選挙人名簿登録者数,旭区,男性,20,2024-03-01,271179
区別在外選挙人名簿登録者数,旭区,女性,29,2024-03-01,271179
区別在外選挙人名簿登録者数,城東区,男性,29,2024-03-01,271187
区別在外選挙人名簿登録者数,城東区,女性,42,2024-03-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,32,2024-03-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,27,2024-03-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,30,2024-03-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,61,2024-03-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,20,2024-03-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,53,2024-03-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,32,2024-03-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,71,2024-03-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2024-03-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2024-03-01,271217
区別在外選挙人名簿登録者数,平野区,男性,29,2024-03-01,271268
区別在外選挙人名簿登録者数,平野区,女性,47,2024-03-01,271268
区別在外選挙人名簿登録者数,西成区,男性,11,2024-03-01,271225
区別在外選挙人名簿登録者数,西成区,女性,23,2024-03-01,271225
