﻿cache_last_updated,dataset_id,webstore_last_updated,id,size,state,last_modified,hash,description,format,mimetype_inner,url_type,mimetype,cache_url,name,created,url,webstore_url,position,revision_id,resource_type
,data-00000560,,,1185,active,2021-02-12T02:01:53,,最新の年齢別推計人口については、大阪市ホームページ『統計情報』の『年齢別推計人口』のページをご覧ください。,CSV,,,,,東淀川区の年齢別推計人口（令和2年10月1日現在）,2021-02-12T02:01:53,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000560/nenreibetu.csv,,0,,
,data-00000561,,,3974,active,2021-02-04T02:54:32,,,CSV,,,,,第4表　31mを超える防火対象物の現況(署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/4syobetu.csv,,0,,
,data-00000561,,,6493,active,2021-02-04T02:54:32,,,CSV,,,,,第4表　31mを超える防火対象物の現況(用途別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/4youtobetu.csv,,1,,
,data-00000561,,,574,active,2021-02-04T02:54:32,,,CSV,,,,,第5表　地下街の概況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/5.csv,,2,,
,data-00000561,,,2253,active,2021-02-04T02:54:32,,,CSV,,,,,第6表　統括防火・防災管理者の選解任届出状況及び全体についての消防計画届出状況（項別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/6koubetu.csv,,3,,
,data-00000561,,,2011,active,2021-02-04T02:54:32,,,CSV,,,,,第7表　防火管理・防災管理・自衛消防組織設置対象物の現況(項別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/7.csv,,4,,
,data-00000561,,,3817,active,2021-02-04T02:54:32,,,CSV,,,,,第1表　防火対象物の現況(規制対象物),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/1.csv,,5,,
,data-00000561,,,3978,active,2021-02-04T02:54:32,,,CSV,,,,,第2表　5階以上の建築物の現況(署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/2syobetu.csv,,6,,
,data-00000561,,,5758,active,2021-02-04T02:54:32,,,CSV,,,,,第3表　5階以上の建築物の現況(署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/3syobetu.csv,,7,,
,data-00000561,,,6195,active,2021-02-04T02:54:32,,,CSV,,,,,第3表　5階以上の建築物の現況(用途別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/3youtobetu.csv,,8,,
,data-00000561,,,1250,active,2021-02-04T02:54:32,,,CSV,,,,,第8表　危険物製造所等署別施設数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/8.csv,,9,,
,data-00000561,,,1744,active,2021-02-04T02:54:32,,,CSV,,,,,第9表　危険物製造所等類別・倍数別施設数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/9.csv,,10,,
,data-00000561,,,655,active,2021-02-04T02:54:32,,,CSV,,,,,第10表　屋外タンク貯蔵所（類別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/10.csv,,11,,
,data-00000561,,,595,active,2021-02-04T02:54:32,,,CSV,,,,,第11表　火薬類取締法規制対象施設等数（施設別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/11.csv,,12,,
,data-00000561,,,1111,active,2021-02-04T02:54:32,,,CSV,,,,,第12表　高圧ガス保安法規制対象施設等数（施設別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/12.csv,,13,,
,data-00000561,,,491,active,2021-02-04T02:54:32,,,CSV,,,,,第13表　液化石油ガス法規制対象施設等数（施設別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/13.csv,,14,,
,data-00000561,,,1669,active,2021-02-04T02:54:32,,,CSV,,,,,第14表  規制対象物の立入検査等の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/14.csv,,15,,
,data-00000561,,,739,active,2021-02-04T02:54:32,,,CSV,,,,,第15表　危険物施設等の立入検査等の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/15.csv,,16,,
,data-00000561,,,220,active,2021-02-04T02:54:32,,,CSV,,,,,第16表　火薬類取締法規制対象施設等の立入検査の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/16.csv,,17,,
,data-00000561,,,533,active,2021-02-04T02:54:32,,,CSV,,,,,第17表　高圧ガス保安法規制対象施設等の立入検査の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/17.csv,,18,,
,data-00000561,,,252,active,2021-02-04T02:54:32,,,CSV,,,,,第18表　液化石油ガス法規制対象施設等の立入検査の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/18.csv,,19,,
,data-00000561,,,4514,active,2021-02-04T02:54:32,,,CSV,,,,,第19表　各種届出受付処理状況_条例届出事項,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/19jyourei.csv,,20,,
,data-00000561,,,2756,active,2021-02-04T02:54:32,,,CSV,,,,,第19表　各種届出受付処理状況_法令届出事項,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/19hourei.csv,,21,,
,data-00000561,,,1746,active,2021-02-04T02:54:32,,,CSV,,,,,第20表　過去5年間の火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/20.csv,,22,,
,data-00000561,,,2194,active,2021-02-04T02:54:32,,,CSV,,,,,第21表　行政区別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/21.csv,,23,,
,data-00000561,,,3335,active,2021-02-04T02:54:32,,,CSV,,,,,第22表　月別・署別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/22.csv,,24,,
,data-00000561,,,2372,active,2021-02-04T02:54:32,,,CSV,,,,,第23表　原因別火災状況(月別・署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/23.csv,,25,,
,data-00000561,,,3008,active,2021-02-04T02:54:32,,,CSV,,,,,第24表　月別・署別火災件数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/24.csv,,26,,
,data-00000561,,,2084,active,2021-02-04T02:54:32,,,CSV,,,,,第25表　原因別火災状況(時間別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/25.csv,,27,,
,data-00000561,,,12013,active,2021-02-04T02:54:32,,,CSV,,,,,第26表　原因別火災状況(被害別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/26.csv,,28,,
,data-00000561,,,2218,active,2021-02-04T02:54:32,,,CSV,,,,,第27表    用途別火災状況(被害別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/27.csv,,29,,
,data-00000561,,,6883,active,2021-02-04T02:54:32,,,CSV,,,,,第28表　用途別火災状況(月別・署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/28.csv,,30,,
,data-00000561,,,2835,active,2021-02-04T02:54:32,,,CSV,,,,,第29表　用途別火災状況(原因別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/29.csv,,31,,
,data-00000561,,,13000,active,2021-02-04T02:54:32,,,CSV,,,,,第30表  建物火災における用途別火災状況(構造別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/30.csv,,32,,
,data-00000561,,,3388,active,2021-02-04T02:54:32,,,CSV,,,,,第31表　用途別火災状況(時間別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/31.csv,,33,,
,data-00000561,,,3495,active,2021-02-04T02:54:32,,,CSV,,,,,第32表　用途別火災状況(初期消火器具別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/32.csv,,34,,
,data-00000561,,,1509,active,2021-02-04T02:54:32,,,CSV,,,,,第33表　日別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/33.csv,,35,,
,data-00000561,,,1023,active,2021-02-04T02:54:32,,,CSV,,,,,第33表　日別火災状況_乾燥注意報発令された日,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/33kansotuuihou.csv,,36,,
,data-00000561,,,4108,active,2021-02-04T02:54:32,,,CSV,,,,,第34表  建物火災における階層別火災状況(被害別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/34.csv,,37,,
,data-00000561,,,5172,active,2021-02-04T02:54:32,,,CSV,,,,,第35表　気象別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/35.csv,,38,,
,data-00000561,,,1038,active,2021-02-04T02:54:32,,,CSV,,,,,第36表  曜日別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/36.csv,,39,,
,data-00000561,,,1089,active,2021-02-04T02:54:32,,,CSV,,,,,第37表  覚知方法別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/37.csv,,40,,
,data-00000561,,,12902,active,2021-02-04T02:54:32,,,CSV,,,,,第38表　時間別火災状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/38.csv,,41,,
,data-00000561,,,2073,active,2021-02-04T02:54:32,,,CSV,,,,,第39表　焼損床面積別火災状況(月別・署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/39.csv,,42,,
,data-00000561,,,4610,active,2021-02-04T02:54:32,,,CSV,,,,,第40表　損害額別火災状況(月別・署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/40.csv,,43,,
,data-00000561,,,1434,active,2021-02-04T02:54:32,,,CSV,,,,,第41表  り災世帯別火災状況(月別・署別),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/41.csv,,44,,
,data-00000561,,,3990,active,2021-02-04T02:54:32,,,CSV,,,,,第42表　出火箇所と原因(建物火災),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/42.csv,,45,,
,data-00000561,,,2663,active,2021-02-04T02:54:32,,,CSV,,,,,第43表　出火箇所と原因(車両火災・船舶火災・爆発・その他の火災),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/43.csv,,46,,
,data-00000561,,,11360,active,2021-02-04T02:54:32,,,CSV,,,,,第44表　発火源と経過(電気による発熱体),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/44.csv,,47,,
,data-00000561,,,7184,active,2021-02-04T02:54:32,,,CSV,,,,,第45表　発火源と経過(ガス・油類を燃料とする道具装置),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/45.csv,,48,,
,data-00000561,,,2035,active,2021-02-04T02:54:32,,,CSV,,,,,第46表  発火源と経過(まき・炭・石灰(コークス)を燃料とする道具装置),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/46.csv,,49,,
,data-00000561,,,4571,active,2021-02-04T02:54:32,,,CSV,,,,,第47表　発火源と経過(火種(それ自身発火しているもの)),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/47.csv,,50,,
,data-00000561,,,2269,active,2021-02-04T02:54:32,,,CSV,,,,,第49表　発火源と経過（自然発火あるいは再燃をおこしやすいもの）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/49.csv,,51,,
,data-00000561,,,1418,active,2021-02-04T02:54:32,,,CSV,,,,,第50表　発火源と経過(危険物品),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/50.csv,,52,,
,data-00000561,,,1204,active,2021-02-04T02:54:32,,,CSV,,,,,第51表　発火源と経過(天災),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/51.csv,,53,,
,data-00000561,,,1113,active,2021-02-04T02:54:32,,,CSV,,,,,第52表　放火(疑い含む)と火遊びによる火災の発生状況_着火物,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/52tyakkabutu.csv,,54,,
,data-00000561,,,541,active,2021-02-04T02:54:32,,,CSV,,,,,第52表　放火火(疑い含む)と火遊びによる火災の発生状況_発火源,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/52hakkagenn.csv,,55,,
,data-00000561,,,652,active,2021-02-04T02:54:32,,,CSV,,,,,第53表　天ぷら油による火災の発生状況_出火理由,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/53syukkariyuu.csv,,56,,
,data-00000561,,,495,active,2021-02-04T02:54:32,,,CSV,,,,,第53表　天ぷら油による火災の発生状況_発火源,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/53hakkagenn.csv,,57,,
,data-00000561,,,3251,active,2021-02-04T02:54:32,,,CSV,,,,,第54表　火災による死者(過去5年間),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/54.csv,,58,,
,data-00000561,,,2365,active,2021-02-04T02:54:32,,,CSV,,,,,第55表　火災による死者の状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/55.csv,,59,,
,data-00000561,,,4091,active,2021-02-04T02:54:32,,,CSV,,,,,第56表　昭和23年以降の火災状況(1),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/56-1.csv,,60,,
,data-00000561,,,4806,active,2021-02-04T02:54:32,,,CSV,,,,,第56表　昭和23年以降の火災状況(2),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/56-2.csv,,61,,
,data-00000561,,,2107,active,2021-02-04T02:54:32,,,CSV,,,,,第56表　昭和23年以降の火災状況(3),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/56-3.csv,,62,,
,data-00000561,,,2233,active,2021-02-04T02:54:32,,,CSV,,,,,第57表　火災防ぎょ活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/57.csv,,63,,
,data-00000561,,,3562,active,2021-02-04T02:54:32,,,CSV,,,,,第58表　火災防ぎょ活動での資器材・薬剤の使用状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/58.csv,,64,,
,data-00000561,,,1493,active,2021-02-04T02:54:32,,,CSV,,,,,第59表　使用水利・放水活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/59.csv,,65,,
,data-00000561,,,2179,active,2021-02-04T02:54:32,,,CSV,,,,,第60表　火災時の活動障害状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/60.csv,,66,,
,data-00000561,,,2703,active,2021-02-04T02:54:32,,,CSV,,,,,第61表　事故種別・救急活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/61.csv,,67,,
,data-00000561,,,5466,active,2021-02-04T02:54:32,,,CSV,,,,,第62表　月別・隊別活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/62.csv,,68,,
,data-00000561,,,1659,active,2021-02-04T02:54:32,,,CSV,,,,,第63表　月別出場件数及び搬送人員,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/63.csv,,69,,
,data-00000561,,,3516,active,2021-02-04T02:54:32,,,CSV,,,,,第64表　行政区別救急活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/64.csv,,70,,
,data-00000561,,,1717,active,2021-02-04T02:54:32,,,CSV,,,,,第66表　日別出場件数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/66.csv,,71,,
,data-00000561,,,3155,active,2021-02-04T02:54:32,,,CSV,,,,,第65表　平日・休日・時間別出場件数及び搬送人員,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/65.csv,,72,,
,data-00000561,,,1019,active,2021-02-04T02:54:32,,,CSV,,,,,第67表　性別・事故種別搬送人員,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/67.csv,,73,,
,data-00000561,,,393,active,2021-02-04T02:54:32,,,CSV,,,,,第68表　発生場所別救急活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/68.csv,,74,,
,data-00000561,,,152,active,2021-02-04T02:54:32,,,CSV,,,,,第69表　覚知方法別出場件数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/69.csv,,75,,
,data-00000561,,,661,active,2021-02-04T02:54:32,,,CSV,,,,,第70表　診療科目別搬送人員,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/70.csv,,76,,
,data-00000561,,,590,active,2021-02-04T02:54:32,,,CSV,,,,,第71表　活動区分別出場件数,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/71.csv,,77,,
,data-00000561,,,8277,active,2021-02-04T02:54:32,,,CSV,,,,,第72表　救急車走行距離及び所要時間,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/72.csv,,78,,
,data-00000561,,,720,active,2021-02-04T02:54:32,,,CSV,,,,,第73表　各種高順位表,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/73.csv,,79,,
,data-00000561,,,2157,active,2021-02-04T02:54:32,,,CSV,,,,,第74表　年別救急活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/74.csv,,80,,
,data-00000561,,,2339,active,2021-02-04T02:54:32,,,CSV,,,,,第75表　救助活動状況（火災を除く）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/75.csv,,81,,
,data-00000561,,,6223,active,2021-02-04T02:54:32,,,CSV,,,,,第76表　人命救助活動状況（火災・救助別）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/76.csv,,82,,
,data-00000561,,,2601,active,2021-02-04T02:54:32,,,CSV,,,,,第77表　救助活動での資器材・薬剤使用状況（火災を除く）,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/77.csv,,83,,
,data-00000561,,,4791,active,2021-02-04T02:54:32,,,CSV,,,,,第78表　火災・救急・救助以外の消防活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/78.csv,,84,,
,data-00000561,,,1928,active,2021-02-04T02:54:32,,,CSV,,,,,第79表　火災・救急・救助以外の消防活動での資器材・薬剤使用状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/79.csv,,85,,
,data-00000561,,,1374,active,2021-02-04T02:54:32,,,CSV,,,,,第80表　覚知方法別　火災・救急以外の消防活動状況,2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/80.csv,,86,,
,data-00000561,,,257,active,2021-02-04T02:54:32,,,CSV,,,,,第81表　他都市との協力状況(火災)(ヘリ応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/81heriouenn.csv,,87,,
,data-00000561,,,192,active,2021-02-04T02:54:32,,,CSV,,,,,第81表　他都市との協力状況(火災)(へり受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/81herijyuenn.csv,,88,,
,data-00000561,,,288,active,2021-02-04T02:54:32,,,CSV,,,,,第81表　他都市との協力状況(火災)(応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/81ouenn.csv,,89,,
,data-00000561,,,194,active,2021-02-04T02:54:32,,,CSV,,,,,第81表　他都市との協力状況(火災)(受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/81jyuenn.csv,,90,,
,data-00000561,,,237,active,2021-02-04T02:54:32,,,CSV,,,,,第82表　他都市との協力状況(救急)(中継活動),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/82tyuukeikatudou.csv,,91,,
,data-00000561,,,263,active,2021-02-04T02:54:32,,,CSV,,,,,第82表_他都市との協力状況（火災を除く救助）(市街直接出場),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/82sigaityokusetusyutujyou.csv,,92,,
,data-00000561,,,369,active,2021-02-04T02:54:32,,,CSV,,,,,第83表　他都市との協力状況(火災を除く救助)(ヘリ応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/83heriouenn.csv,,93,,
,data-00000561,,,195,active,2021-02-04T02:54:32,,,CSV,,,,,第83表　他都市との協力状況(火災を除く救助)(ヘリ受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/83herijyuenn.csv,,94,,
,data-00000561,,,200,active,2021-02-04T02:54:32,,,CSV,,,,,第83表　他都市との協力状況(火災を除く救助)(受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/83jyuenn.csv,,95,,
,data-00000561,,,517,active,2021-02-04T02:54:32,,,CSV,,,,,第83表　他都市との協力状況(火災除く救助)(応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/83ouenn.csv,,96,,
,data-00000561,,,262,active,2021-02-04T02:54:32,,,CSV,,,,,第84表　他都市との協力状況(火災・救急・救助以外の消防活動)(ヘリ応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/84heriouenn.csv,,97,,
,data-00000561,,,195,active,2021-02-04T02:54:32,,,CSV,,,,,第84表　他都市との協力状況(火災・救急・救助以外の消防活動)(ヘリ受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/84herijyuenn.csv,,98,,
,data-00000561,,,273,active,2021-02-04T02:54:32,,,CSV,,,,,第84表　他都市との協力状況(火災・救急・救助以外の消防活動)(応援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/84ouenn.csv,,99,,
,data-00000561,,,197,active,2021-02-04T02:54:32,,,CSV,,,,,第84表　他都市との協力状況(火災・救急・救助以外の消防活動)(受援),2021-02-04T02:54:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000561/84jyuenn.csv,,100,,
,data-00000562,,,379,active,2022-01-17T05:20:00,,,CSV,,,,,旭区投票区別選挙人名簿登録者数（令和3年12月1日現在）,2022-01-17T05:20:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000562/teijitourokumeibo20211201.csv,,0,,
,data-00000563,,,19596,active,2022-10-27T17:21:04,,,CSV,,,,,地域包括支援センター一覧,2021-12-24T01:24:30,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000563/houkatuburanti.csv,,0,,
,data-00000564,,,19596,active,2022-07-29T00:00:00,,,CSV,,,,,地域包括支援センター・総合相談窓口（ブランチ）一覧,2021-09-07T01:30:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000564/buranti.csv,,0,,
,data-00000565,,,2684,active,2021-02-26T11:54:30,,浪速区役所における令和2年度と令和3年度の予算事業一覧（事業名・予算額）です。,CSV,,,,,浪速区予算事業一覧,2021-02-26T11:54:30,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000565/yosanjigyouitiran.csv,,0,,
,data-00000566,,,4423,active,2021-02-26T11:54:30,,,CSV,,,,,イベント・セレモニー実績（令和元年度）,2021-02-26T11:54:30,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000566/r1-hontyou-event.csv,,0,,
,data-00000567,,,4566,active,2023-04-10T00:00:00,,各種数字はトップページを含むサイト全体の数字です。,CSV,,,,,大阪市オープンデータポータルサイトアクセス数（2019年2月～2023年3月）,2022-03-02T07:12:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000567/portal_access.csv,,0,,
,data-00000568,,,2762,active,2021-03-22T21:21:14,,,CSV,,,,,1‐1　測定局別環境基準達成状況,2021-03-22T21:21:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000568/r1-1-1-1.csv,,0,,
,data-00000568,,,4128,active,2021-03-22T21:21:14,,,CSV,,,,,1‐2　二酸化窒素（NO2）濃度経年変化,2021-03-22T21:21:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000568/r1-1-1-2.csv,,1,,
,data-00000568,,,2695,active,2021-03-22T21:21:14,,,CSV,,,,,1‐3　二酸化窒素（NO2）の年間測定結果,2021-03-22T21:21:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000568/r1-1-1-3.csv,,2,,
,data-00000568,,,2964,active,2021-03-22T21:21:14,,,CSV,,,,,1‐4　一酸化窒素及び窒素酸化物の年間測定結果,2021-03-22T21:21:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000568/r1-1-1-4.csv,,3,,
,data-00000568,,,3331,active,2021-03-22T21:21:14,,,CSV,,,,,1‐5　浮遊粒子状物質（SPM）濃度経年変化,2021-03-22T21:21:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000568/r1-1-1-5.csv,,4,,
