﻿会計種別,区分,予算種類,金額[千円],対象期間,対象地域,自治体コード
一般会計歳出,福祉費,当初予算額,468000684,2019,大阪市,271004
一般会計歳出,福祉費,補正額等,-1778807,2019,大阪市,271004
一般会計歳出,福祉費,最終予算額,466221877,2019,大阪市,271004
一般会計歳出,福祉費,決算額,449944865,2019,大阪市,271004
一般会計歳出,健康費,当初予算額,61637580,2019,大阪市,271004
一般会計歳出,健康費,補正額等,-126308,2019,大阪市,271004
一般会計歳出,健康費,最終予算額,61511272,2019,大阪市,271004
一般会計歳出,健康費,決算額,60620054,2019,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,213131490,2019,大阪市,271004
一般会計歳出,こども青少年費,補正額等,-3617431,2019,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,209514059,2019,大阪市,271004
一般会計歳出,こども青少年費,決算額,203312520,2019,大阪市,271004
一般会計歳出,環境費,当初予算額,35645000,2019,大阪市,271004
一般会計歳出,環境費,補正額等,-655100,2019,大阪市,271004
一般会計歳出,環境費,最終予算額,34989900,2019,大阪市,271004
一般会計歳出,環境費,決算額,31827031,2019,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,106540758,2019,大阪市,271004
一般会計歳出,経済戦略費,補正額等,-3735922,2019,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,102804836,2019,大阪市,271004
一般会計歳出,経済戦略費,決算額,100508809,2019,大阪市,271004
一般会計歳出,土木費,当初予算額,111218846,2019,大阪市,271004
一般会計歳出,土木費,補正額等,20151772,2019,大阪市,271004
一般会計歳出,土木費,最終予算額,131370618,2019,大阪市,271004
一般会計歳出,土木費,決算額,88430861,2019,大阪市,271004
一般会計歳出,港湾費,当初予算額,22519246,2019,大阪市,271004
一般会計歳出,港湾費,補正額等,-774958,2019,大阪市,271004
一般会計歳出,港湾費,最終予算額,21744288,2019,大阪市,271004
一般会計歳出,港湾費,決算額,17267979,2019,大阪市,271004
一般会計歳出,住宅費,当初予算額,52091163,2019,大阪市,271004
一般会計歳出,住宅費,補正額等,3521590,2019,大阪市,271004
一般会計歳出,住宅費,最終予算額,55612753,2019,大阪市,271004
一般会計歳出,住宅費,決算額,48602763,2019,大阪市,271004
一般会計歳出,消防費,当初予算額,37988274,2019,大阪市,271004
一般会計歳出,消防費,補正額等,-,2019,大阪市,271004
一般会計歳出,消防費,最終予算額,37424311,2019,大阪市,271004
一般会計歳出,消防費,決算額,37042342,2019,大阪市,271004
一般会計歳出,教育費,当初予算額,206758388,2019,大阪市,271004
一般会計歳出,教育費,補正額等,27587362,2019,大阪市,271004
一般会計歳出,教育費,最終予算額,234345750,2019,大阪市,271004
一般会計歳出,教育費,決算額,207125376,2019,大阪市,271004
一般会計歳出,大学費,当初予算額,18293082,2019,大阪市,271004
一般会計歳出,大学費,補正額等,-33581,2019,大阪市,271004
一般会計歳出,大学費,最終予算額,18259501,2019,大阪市,271004
一般会計歳出,大学費,決算額,17928844,2019,大阪市,271004
一般会計歳出,公債費,当初予算額,256803246,2019,大阪市,271004
一般会計歳出,公債費,補正額等,17644932,2019,大阪市,271004
一般会計歳出,公債費,最終予算額,274448178,2019,大阪市,271004
一般会計歳出,公債費,決算額,274162962,2019,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,118715787,2019,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,-,2019,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,118715787,2019,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,114077488,2019,大阪市,271004
一般会計歳出,諸支出金,当初予算額,14956915,2019,大阪市,271004
一般会計歳出,諸支出金,補正額等,429453,2019,大阪市,271004
一般会計歳出,諸支出金,最終予算額,15386368,2019,大阪市,271004
一般会計歳出,諸支出金,決算額,11016391,2019,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2019,大阪市,271004
一般会計歳出,予備費,補正額等,-,2019,大阪市,271004
一般会計歳出,予備費,最終予算額,1300000,2019,大阪市,271004
一般会計歳出,予備費,決算額,-,2019,大阪市,271004
特別会計歳入,合計,当初予算額,1758894561,2019,大阪市,271004
特別会計歳入,合計,補正額等,89886787,2019,大阪市,271004
特別会計歳入,合計,最終予算額,1848781348,2019,大阪市,271004
特別会計歳入,合計,決算額,1675924171,2019,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2033987,2019,大阪市,271004
特別会計歳入,食肉市場事業,補正額等,1957000,2019,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,3990987,2019,大阪市,271004
特別会計歳入,食肉市場事業,決算額,1972057,2019,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,2686070,2019,大阪市,271004
特別会計歳入,駐車場事業,補正額等,112978,2019,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,2799048,2019,大阪市,271004
特別会計歳入,駐車場事業,決算額,2780126,2019,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,当初予算額,627214,2019,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,補正額等,-,2019,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,最終予算額,627214,2019,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,決算額,758541,2019,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,290145957,2019,大阪市,271004
特別会計歳入,国民健康保険事業,補正額等,3481289,2019,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,293627246,2019,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,293064296,2019,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,502416,2019,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額等,5178,2019,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,507594,2019,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,507161,2019,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,279977252,2019,大阪市,271004
特別会計歳入,介護保険事業,補正額等,3956710,2019,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,283933962,2019,大阪市,271004
特別会計歳入,介護保険事業,決算額,278720283,2019,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,32886566,2019,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額等,-,2019,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,32886566,2019,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,32929881,2019,大阪市,271004
特別会計歳入,公債費,当初予算額,815136601,2019,大阪市,271004
特別会計歳入,公債費,補正額等,65058910,2019,大阪市,271004
特別会計歳入,公債費,最終予算額,880195511,2019,大阪市,271004
特別会計歳入,公債費,決算額,758795067,2019,大阪市,271004
特別会計歳入,中央卸売市場事業,当初予算額,11965640,2019,大阪市,271004
特別会計歳入,中央卸売市場事業,補正額等,-,2019,大阪市,271004
特別会計歳入,中央卸売市場事業,最終予算額,11965640,2019,大阪市,271004
特別会計歳入,中央卸売市場事業,決算額,11604087,2019,大阪市,271004
特別会計歳入,港営事業,当初予算額,38009019,2019,大阪市,271004
特別会計歳入,港営事業,補正額等,375038,2019,大阪市,271004
特別会計歳入,港営事業,最終予算額,38384057,2019,大阪市,271004
特別会計歳入,港営事業,決算額,30763719,2019,大阪市,271004
特別会計歳入,下水道事業,当初予算額,168374753,2019,大阪市,271004
特別会計歳入,下水道事業,補正額等,9038337,2019,大阪市,271004
特別会計歳入,下水道事業,最終予算額,177413090,2019,大阪市,271004
特別会計歳入,下水道事業,決算額,152057435,2019,大阪市,271004
特別会計歳入,水道事業,当初予算額,113544724,2019,大阪市,271004
特別会計歳入,水道事業,補正額等,5851993,2019,大阪市,271004
特別会計歳入,水道事業,最終予算額,119396717,2019,大阪市,271004
特別会計歳入,水道事業,決算額,109854895,2019,大阪市,271004
特別会計歳入,工業用水道事業,当初予算額,3004362,2019,大阪市,271004
特別会計歳入,工業用水道事業,補正額等,49354,2019,大阪市,271004
特別会計歳入,工業用水道事業,最終予算額,3053716,2019,大阪市,271004
特別会計歳入,工業用水道事業,決算額,2116623,2019,大阪市,271004
特別会計歳出,合計,当初予算額,1737515641,2019,大阪市,271004
特別会計歳出,合計,補正額等,90022129,2019,大阪市,271004
特別会計歳出,合計,最終予算額,1827537770,2019,大阪市,271004
特別会計歳出,合計,決算額,1642506225,2019,大阪市,271004
特別会計歳出,食肉市場事業,当初予算額,2033987,2019,大阪市,271004
特別会計歳出,食肉市場事業,補正額等,1957000,2019,大阪市,271004
特別会計歳出,食肉市場事業,最終予算額,3990987,2019,大阪市,271004
特別会計歳出,食肉市場事業,決算額,1972057,2019,大阪市,271004
特別会計歳出,駐車場事業,当初予算額,2686070,2019,大阪市,271004
特別会計歳出,駐車場事業,補正額等,112978,2019,大阪市,271004
特別会計歳出,駐車場事業,最終予算額,2799048,2019,大阪市,271004
特別会計歳出,駐車場事業,決算額,2570483,2019,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,当初予算額,627214,2019,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,補正額等,-,2019,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,最終予算額,627214,2019,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,決算額,527016,2019,大阪市,271004
特別会計歳出,国民健康保険事業,当初予算額,290145957,2019,大阪市,271004
特別会計歳出,国民健康保険事業,補正額等,3481289,2019,大阪市,271004
特別会計歳出,国民健康保険事業,最終予算額,293627246,2019,大阪市,271004
特別会計歳出,国民健康保険事業,決算額,291393466,2019,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,当初予算額,502416,2019,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,補正額等,5178,2019,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,最終予算額,507594,2019,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,決算額,507161,2019,大阪市,271004
特別会計歳出,介護保険事業,当初予算額,279977252,2019,大阪市,271004
特別会計歳出,介護保険事業,補正額等,3956710,2019,大阪市,271004
特別会計歳出,介護保険事業,最終予算額,283933962,2019,大阪市,271004
特別会計歳出,介護保険事業,決算額,275756115,2019,大阪市,271004
特別会計歳出,後期高齢者医療事業,当初予算額,32886566,2019,大阪市,271004
特別会計歳出,後期高齢者医療事業,補正額等,-,2019,大阪市,271004
特別会計歳出,後期高齢者医療事業,最終予算額,32886566,2019,大阪市,271004
特別会計歳出,後期高齢者医療事業,決算額,31464468,2019,大阪市,271004
特別会計歳出,公債費,当初予算額,815136601,2019,大阪市,271004
特別会計歳出,公債費,補正額等,65058910,2019,大阪市,271004
特別会計歳出,公債費,最終予算額,880195511,2019,大阪市,271004
特別会計歳出,公債費,決算額,758795067,2019,大阪市,271004
特別会計歳出,中央卸売市場事業,当初予算額,12243875,2019,大阪市,271004
特別会計歳出,中央卸売市場事業,補正額等,-,2019,大阪市,271004
特別会計歳出,中央卸売市場事業,最終予算額,12243875,2019,大阪市,271004
特別会計歳出,中央卸売市場事業,決算額,11368557,2019,大阪市,271004
特別会計歳出,港営事業,当初予算額,34032755,2019,大阪市,271004
特別会計歳出,港営事業,補正額等,382288,2019,大阪市,271004
特別会計歳出,港営事業,最終予算額,34415043,2019,大阪市,271004
特別会計歳出,港営事業,決算額,28674845,2019,大阪市,271004
特別会計歳出,下水道事業,当初予算額,163293553,2019,大阪市,271004
特別会計歳出,下水道事業,補正額等,9038337,2019,大阪市,271004
特別会計歳出,下水道事業,最終予算額,172331890,2019,大阪市,271004
特別会計歳出,下水道事業,決算額,145507084,2019,大阪市,271004
特別会計歳出,水道事業,当初予算額,100926358,2019,大阪市,271004
特別会計歳出,水道事業,補正額等,5941225,2019,大阪市,271004
特別会計歳出,水道事業,最終予算額,106867583,2019,大阪市,271004
特別会計歳出,水道事業,決算額,92188865,2019,大阪市,271004
特別会計歳出,工業用水道事業,当初予算額,3023037,2019,大阪市,271004
特別会計歳出,工業用水道事業,補正額等,88214,2019,大阪市,271004
特別会計歳出,工業用水道事業,最終予算額,3111251,2019,大阪市,271004
特別会計歳出,工業用水道事業,決算額,1781040,2019,大阪市,271004
一般会計歳入,合計,当初予算額,1769977903,2020,大阪市,271004
一般会計歳入,合計,補正額等,481644458,2020,大阪市,271004
一般会計歳入,合計,最終予算額,2251622361,2020,大阪市,271004
一般会計歳入,合計,決算額,2048692246,2020,大阪市,271004
一般会計歳入,市税,当初予算額,742037075,2020,大阪市,271004
一般会計歳入,市税,補正額等,-6800000,2020,大阪市,271004
一般会計歳入,市税,最終予算額,735237075,2020,大阪市,271004
一般会計歳入,市税,決算額,744662939,2020,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,6052001,2020,大阪市,271004
一般会計歳入,地方譲与税,補正額等,-,2020,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,6052001,2020,大阪市,271004
一般会計歳入,地方譲与税,決算額,5891416,2020,大阪市,271004
一般会計歳入,利子割交付金,当初予算額,413000,2020,大阪市,271004
一般会計歳入,利子割交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,利子割交付金,最終予算額,413000,2020,大阪市,271004
一般会計歳入,利子割交付金,決算額,551185,2020,大阪市,271004
一般会計歳入,配当割交付金,当初予算額,2505000,2020,大阪市,271004
一般会計歳入,配当割交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,配当割交付金,最終予算額,2505000,2020,大阪市,271004
一般会計歳入,配当割交付金,決算額,2341901,2020,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,当初予算額,1309000,2020,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,最終予算額,1309000,2020,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,決算額,2665242,2020,大阪市,271004
一般会計歳入,分離課税所得割交付金,当初予算額,489000,2020,大阪市,271004
一般会計歳入,分離課税所得割交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,分離課税所得割交付金,最終予算額,489000,2020,大阪市,271004
一般会計歳入,分離課税所得割交付金,決算額,463908,2020,大阪市,271004
一般会計歳入,法人事業税交付金,当初予算額,13544000,2020,大阪市,271004
一般会計歳入,法人事業税交付金,補正額等,-2200000,2020,大阪市,271004
一般会計歳入,法人事業税交付金,最終予算額,11344000,2020,大阪市,271004
一般会計歳入,法人事業税交付金,決算額,11021223,2020,大阪市,271004
一般会計歳入,地方消費税交付金,当初予算額,70851000,2020,大阪市,271004
一般会計歳入,地方消費税交付金,補正額等,-4000000,2020,大阪市,271004
一般会計歳入,地方消費税交付金,最終予算額,66851000,2020,大阪市,271004
一般会計歳入,地方消費税交付金,決算額,66663974,2020,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,1,2020,大阪市,271004
一般会計歳入,自動車取得税交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,自動車取得税交付金,最終予算額,1,2020,大阪市,271004
一般会計歳入,自動車取得税交付金,決算額,147,2020,大阪市,271004
一般会計歳入,環境性能割交付金,当初予算額,1278000,2020,大阪市,271004
一般会計歳入,環境性能割交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,環境性能割交付金,最終予算額,1278000,2020,大阪市,271004
一般会計歳入,環境性能割交付金,決算額,1295732,2020,大阪市,271004
一般会計歳入,軽油引取税交付金,当初予算額,11728000,2020,大阪市,271004
一般会計歳入,軽油引取税交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,軽油引取税交付金,最終予算額,11728000,2020,大阪市,271004
一般会計歳入,軽油引取税交付金,決算額,11051766,2020,大阪市,271004
一般会計歳入,地方特例交付金,当初予算額,3130000,2020,大阪市,271004
一般会計歳入,地方特例交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,地方特例交付金,最終予算額,3130000,2020,大阪市,271004
一般会計歳入,地方特例交付金,決算額,3311473,2020,大阪市,271004
一般会計歳入,地方交付税,当初予算額,33000000,2020,大阪市,271004
一般会計歳入,地方交付税,補正額等,835000,2020,大阪市,271004
一般会計歳入,地方交付税,最終予算額,33835000,2020,大阪市,271004
一般会計歳入,地方交付税,決算額,33866634,2020,大阪市,271004
一般会計歳入,交通安全対策特別交付金,当初予算額,716000,2020,大阪市,271004
一般会計歳入,交通安全対策特別交付金,補正額等,-,2020,大阪市,271004
一般会計歳入,交通安全対策特別交付金,最終予算額,716000,2020,大阪市,271004
一般会計歳入,交通安全対策特別交付金,決算額,828261,2020,大阪市,271004
一般会計歳入,分担金及負担金,当初予算額,4965949,2020,大阪市,271004
一般会計歳入,分担金及負担金,補正額等,-114683,2020,大阪市,271004
一般会計歳入,分担金及負担金,最終予算額,4851266,2020,大阪市,271004
一般会計歳入,分担金及負担金,決算額,4794610,2020,大阪市,271004
一般会計歳入,使用料及手数料,当初予算額,69591780,2020,大阪市,271004
一般会計歳入,使用料及手数料,補正額等,-1463095,2020,大阪市,271004
一般会計歳入,使用料及手数料,最終予算額,68128685,2020,大阪市,271004
一般会計歳入,使用料及手数料,決算額,67311341,2020,大阪市,271004
一般会計歳入,国庫支出金,当初予算額,453068256,2020,大阪市,271004
一般会計歳入,国庫支出金,補正額等,357539980,2020,大阪市,271004
一般会計歳入,国庫支出金,最終予算額,810608236,2020,大阪市,271004
一般会計歳入,国庫支出金,決算額,770030091,2020,大阪市,271004
一般会計歳入,府支出金,当初予算額,88946180,2020,大阪市,271004
一般会計歳入,府支出金,補正額等,67179085,2020,大阪市,271004
一般会計歳入,府支出金,最終予算額,156125265,2020,大阪市,271004
一般会計歳入,府支出金,決算額,108922865,2020,大阪市,271004
一般会計歳入,財産収入,当初予算額,20349196,2020,大阪市,271004
一般会計歳入,財産収入,補正額等,-735000,2020,大阪市,271004
一般会計歳入,財産収入,最終予算額,19614196,2020,大阪市,271004
一般会計歳入,財産収入,決算額,20366857,2020,大阪市,271004
一般会計歳入,財産売却代,当初予算額,1791272,2020,大阪市,271004
一般会計歳入,財産売却代,補正額等,1050000,2020,大阪市,271004
一般会計歳入,財産売却代,最終予算額,2841272,2020,大阪市,271004
一般会計歳入,財産売却代,決算額,8242553,2020,大阪市,271004
一般会計歳入,寄付金,当初予算額,447923,2020,大阪市,271004
一般会計歳入,寄付金,補正額等,-,2020,大阪市,271004
一般会計歳入,寄付金,最終予算額,447923,2020,大阪市,271004
一般会計歳入,寄付金,決算額,798945,2020,大阪市,271004
一般会計歳入,繰入金,当初予算額,28240736,2020,大阪市,271004
一般会計歳入,繰入金,補正額等,5753025,2020,大阪市,271004
一般会計歳入,繰入金,最終予算額,33993761,2020,大阪市,271004
一般会計歳入,繰入金,決算額,9046972,2020,大阪市,271004
一般会計歳入,諸収入,当初予算額,66075534,2020,大阪市,271004
一般会計歳入,諸収入,補正額等,-1242610,2020,大阪市,271004
一般会計歳入,諸収入,最終予算額,64832924,2020,大阪市,271004
一般会計歳入,諸収入,決算額,58792454,2020,大阪市,271004
一般会計歳入,繰越金,当初予算額,-,2020,大阪市,271004
一般会計歳入,繰越金,補正額等,7193756,2020,大阪市,271004
一般会計歳入,繰越金,最終予算額,7193756,2020,大阪市,271004
一般会計歳入,繰越金,決算額,7193756,2020,大阪市,271004
一般会計歳入,市債,当初予算額,149449000,2020,大阪市,271004
一般会計歳入,市債,補正額等,58649000,2020,大阪市,271004
一般会計歳入,市債,最終予算額,208098000,2020,大阪市,271004
一般会計歳入,市債,決算額,108576000,2020,大阪市,271004
一般会計歳出,合計,当初予算額,1769977903,2020,大阪市,271004
一般会計歳出,合計,補正額等,481644458,2020,大阪市,271004
一般会計歳出,合計,最終予算額,2251622361,2020,大阪市,271004
一般会計歳出,合計,決算額,2020791764,2020,大阪市,271004
一般会計歳出,議会費,当初予算額,2500653,2020,大阪市,271004
一般会計歳出,議会費,補正額等,-194576,2020,大阪市,271004
一般会計歳出,議会費,最終予算額,2306077,2020,大阪市,271004
一般会計歳出,議会費,決算額,2226846,2020,大阪市,271004
一般会計歳出,総務費,当初予算額,111612585,2020,大阪市,271004
一般会計歳出,総務費,補正額等,270939756,2020,大阪市,271004
一般会計歳出,総務費,最終予算額,382552341,2020,大阪市,271004
一般会計歳出,総務費,決算額,376065285,2020,大阪市,271004
一般会計歳出,福祉費,当初予算額,471617944,2020,大阪市,271004
一般会計歳出,福祉費,補正額等,1054701,2020,大阪市,271004
一般会計歳出,福祉費,最終予算額,472672645,2020,大阪市,271004
一般会計歳出,福祉費,決算額,453682493,2020,大阪市,271004
一般会計歳出,健康費,当初予算額,57311879,2020,大阪市,271004
一般会計歳出,健康費,補正額等,11606456,2020,大阪市,271004
一般会計歳出,健康費,最終予算額,68918335,2020,大阪市,271004
一般会計歳出,健康費,決算額,63771264,2020,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,221112484,2020,大阪市,271004
一般会計歳出,こども青少年費,補正額等,12048892,2020,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,233161376,2020,大阪市,271004
一般会計歳出,こども青少年費,決算額,218472836,2020,大阪市,271004
一般会計歳出,環境費,当初予算額,34498597,2020,大阪市,271004
一般会計歳出,環境費,補正額等,96353,2020,大阪市,271004
一般会計歳出,環境費,最終予算額,34594950,2020,大阪市,271004
一般会計歳出,環境費,決算額,31772036,2020,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,33458539,2020,大阪市,271004
一般会計歳出,経済戦略費,補正額等,112992569,2020,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,146451108,2020,大阪市,271004
一般会計歳出,経済戦略費,決算額,77381082,2020,大阪市,271004
一般会計歳出,土木費,当初予算額,118619282,2020,大阪市,271004
一般会計歳出,土木費,補正額等,35916915,2020,大阪市,271004
一般会計歳出,土木費,最終予算額,154536197,2020,大阪市,271004
一般会計歳出,土木費,決算額,106373600,2020,大阪市,271004
一般会計歳出,港湾費,当初予算額,29496782,2020,大阪市,271004
一般会計歳出,港湾費,補正額等,-2401902,2020,大阪市,271004
一般会計歳出,港湾費,最終予算額,27094880,2020,大阪市,271004
一般会計歳出,港湾費,決算額,19124868,2020,大阪市,271004
一般会計歳出,住宅費,当初予算額,50794271,2020,大阪市,271004
一般会計歳出,住宅費,補正額等,3643558,2020,大阪市,271004
一般会計歳出,住宅費,最終予算額,54437829,2020,大阪市,271004
一般会計歳出,住宅費,決算額,42558738,2020,大阪市,271004
一般会計歳出,消防費,当初予算額,40514165,2020,大阪市,271004
一般会計歳出,消防費,補正額等,454092,2020,大阪市,271004
一般会計歳出,消防費,最終予算額,40968257,2020,大阪市,271004
一般会計歳出,消防費,決算額,37561358,2020,大阪市,271004
一般会計歳出,教育費,当初予算額,215077709,2020,大阪市,271004
一般会計歳出,教育費,補正額等,32797515,2020,大阪市,271004
一般会計歳出,教育費,最終予算額,247875224,2020,大阪市,271004
一般会計歳出,教育費,決算額,217728471,2020,大阪市,271004
一般会計歳出,大学費,当初予算額,20157124,2020,大阪市,271004
一般会計歳出,大学費,補正額等,-723073,2020,大阪市,271004
一般会計歳出,大学費,最終予算額,19434051,2020,大阪市,271004
一般会計歳出,大学費,決算額,19018413,2020,大阪市,271004
一般会計歳出,公債費,当初予算額,225542361,2020,大阪市,271004
一般会計歳出,公債費,補正額等,-4400000,2020,大阪市,271004
一般会計歳出,公債費,最終予算額,221142361,2020,大阪市,271004
一般会計歳出,公債費,決算額,220742096,2020,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,119424579,2020,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,191351,2020,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,119615930,2020,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,115552805,2020,大阪市,271004
一般会計歳出,諸支出金,当初予算額,16938949,2020,大阪市,271004
一般会計歳出,諸支出金,補正額等,4046145,2020,大阪市,271004
一般会計歳出,諸支出金,最終予算額,20985094,2020,大阪市,271004
一般会計歳出,諸支出金,決算額,18759574,2020,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2020,大阪市,271004
一般会計歳出,予備費,補正額等,3575707,2020,大阪市,271004
一般会計歳出,予備費,最終予算額,4875707,2020,大阪市,271004
一般会計歳出,予備費,決算額,0,2020,大阪市,271004
特別会計歳入,合計,当初予算額,1701355284,2020,大阪市,271004
特別会計歳入,合計,補正額等,104077572,2020,大阪市,271004
特別会計歳入,合計,最終予算額,1805432856,2020,大阪市,271004
特別会計歳入,合計,決算額,1613023459,2020,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2644643,2020,大阪市,271004
特別会計歳入,食肉市場事業,補正額等,1723000,2020,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,4367643,2020,大阪市,271004
特別会計歳入,食肉市場事業,決算額,1989806,2020,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,2745677,2020,大阪市,271004
特別会計歳入,駐車場事業,補正額等,-54417,2020,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,2691260,2020,大阪市,271004
特別会計歳入,駐車場事業,決算額,2609299,2020,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,当初予算額,492837,2020,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,補正額等,-,2020,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,最終予算額,492837,2020,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,決算額,501210,2020,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,292237754,2020,大阪市,271004
特別会計歳入,国民健康保険事業,補正額等,3107397,2020,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,295345151,2020,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,286265932,2020,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,518330,2020,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額等,-,2020,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,518330,2020,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,517361,2020,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,287702283,2020,大阪市,271004
特別会計歳入,介護保険事業,補正額等,3464029,2020,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,291166312,2020,大阪市,271004
特別会計歳入,介護保険事業,決算額,287377616,2020,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,34184255,2020,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額等,144932,2020,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,34329187,2020,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,35349934,2020,大阪市,271004
特別会計歳入,公債費,当初予算額,759909163,2020,大阪市,271004
特別会計歳入,公債費,補正額等,67905475,2020,大阪市,271004
特別会計歳入,公債費,最終予算額,827814638,2020,大阪市,271004
特別会計歳入,公債費,決算額,706574803,2020,大阪市,271004
特別会計歳入,中央卸売市場事業,当初予算額,12834349,2020,大阪市,271004
特別会計歳入,中央卸売市場事業,補正額等,-,2020,大阪市,271004
特別会計歳入,中央卸売市場事業,最終予算額,12834349,2020,大阪市,271004
特別会計歳入,中央卸売市場事業,決算額,12086411,2020,大阪市,271004
特別会計歳入,港営事業,当初予算額,27639108,2020,大阪市,271004
特別会計歳入,港営事業,補正額等,1174547,2020,大阪市,271004
特別会計歳入,港営事業,最終予算額,28813655,2020,大阪市,271004
特別会計歳入,港営事業,決算額,25655169,2020,大阪市,271004
特別会計歳入,下水道事業,当初予算額,167410748,2020,大阪市,271004
特別会計歳入,下水道事業,補正額等,20290485,2020,大阪市,271004
特別会計歳入,下水道事業,最終予算額,187701233,2020,大阪市,271004
特別会計歳入,下水道事業,決算額,154370203,2020,大阪市,271004
特別会計歳入,水道事業,当初予算額,110423291,2020,大阪市,271004
特別会計歳入,水道事業,補正額等,6062417,2020,大阪市,271004
特別会計歳入,水道事業,最終予算額,116485708,2020,大阪市,271004
特別会計歳入,水道事業,決算額,97517108,2020,大阪市,271004
