﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,平林南２丁目,,男,0,1473,0,4,6,10,6,8,9,11,10,19,14,23,22,18,20,20,21,20,16,17,23,18,21,19,17,15,12,13,12,11,16,14,16,11,13,12,14,14,18,23,31,13,21,23,33,40,23,26,19,30,28,22,22,27,16,26,23,25,25,17,20,19,28,18,15,19,25,30,17,17,20,7,13,19,11,18,14,10,14,5,14,11,6,6,0,6,3,2,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平林南２丁目,,女,0,1583,0,8,8,3,3,5,11,11,15,15,14,25,7,18,21,19,19,18,26,22,18,13,14,14,17,12,17,13,16,7,10,12,10,10,23,17,12,27,20,15,25,39,33,34,29,23,28,23,38,27,21,21,24,30,28,18,32,18,19,13,13,22,20,16,27,23,29,27,25,16,21,18,20,14,23,20,15,20,19,9,15,19,8,7,4,6,8,4,1,9,3,2,3,5,0,2,1,1,0,0,0,0,0
2015/3/31,平林南２丁目,,総,1396,3056,0,12,14,13,9,13,20,22,25,34,28,48,29,36,41,39,40,38,42,39,41,31,35,33,34,27,29,26,28,18,26,26,26,21,36,29,26,41,38,38,56,52,54,57,62,63,51,49,57,57,49,43,46,57,44,44,55,43,44,30,33,41,48,34,42,42,54,57,42,33,41,25,33,33,34,38,29,30,33,14,29,30,14,13,4,12,11,6,6,11,4,4,3,5,0,2,1,1,0,0,0,0,0
2015/3/31,御崎１丁目,,男,0,1042,0,7,3,9,5,3,6,6,8,8,4,11,9,4,4,4,10,7,9,9,12,12,10,15,12,12,14,13,11,11,12,11,13,13,16,11,10,14,12,15,15,9,11,23,16,16,15,21,21,17,10,16,19,15,17,9,11,16,16,12,15,15,9,18,18,19,21,19,24,14,13,12,15,15,16,15,12,9,11,10,13,7,4,7,7,6,1,4,5,2,4,0,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,御崎１丁目,,女,0,893,0,2,6,4,7,4,4,6,5,6,4,4,7,8,5,13,16,7,7,8,11,14,6,16,8,10,10,9,11,14,11,10,8,8,11,8,10,5,10,7,11,14,18,13,16,16,13,12,17,17,17,7,7,16,13,7,12,11,11,7,9,6,9,8,9,16,8,10,14,12,5,11,13,10,14,19,17,8,21,9,11,6,9,7,7,10,6,5,5,5,4,4,5,2,0,2,0,1,0,0,1,0,0
2015/3/31,御崎１丁目,,総,1114,1935,0,9,9,13,12,7,10,12,13,14,8,15,16,12,9,17,26,14,16,17,23,26,16,31,20,22,24,22,22,25,23,21,21,21,27,19,20,19,22,22,26,23,29,36,32,32,28,33,38,34,27,23,26,31,30,16,23,27,27,19,24,21,18,26,27,35,29,29,38,26,18,23,28,25,30,34,29,17,32,19,24,13,13,14,14,16,7,9,10,7,8,4,6,2,0,2,0,2,0,0,1,0,0
2015/3/31,御崎２丁目,,男,0,915,0,5,6,4,3,3,6,9,8,1,7,7,9,13,10,11,12,10,10,10,10,11,15,10,9,5,10,10,6,7,10,6,8,8,11,6,10,11,10,6,14,12,14,8,22,20,16,19,16,12,15,12,13,15,16,11,6,13,15,15,10,9,14,18,15,16,20,16,23,11,9,17,17,11,9,11,5,11,10,8,12,9,5,2,3,0,4,1,2,2,3,2,0,0,1,1,0,0,0,0,0,1,0
2015/3/31,御崎２丁目,,女,0,1001,0,3,5,3,6,6,6,4,7,4,3,7,7,8,10,14,17,13,14,20,15,10,8,14,12,9,14,5,5,11,4,9,10,4,8,8,21,13,8,9,10,12,17,17,11,25,15,21,18,9,17,19,15,15,15,16,11,11,19,8,9,18,16,13,11,10,17,25,17,13,11,12,13,17,21,13,10,9,7,7,12,5,8,4,9,4,10,2,4,2,4,0,4,1,2,3,0,0,3,0,0,0,0
2015/3/31,御崎２丁目,,総,883,1916,0,8,11,7,9,9,12,13,15,5,10,14,16,21,20,25,29,23,24,30,25,21,23,24,21,14,24,15,11,18,14,15,18,12,19,14,31,24,18,15,24,24,31,25,33,45,31,40,34,21,32,31,28,30,31,27,17,24,34,23,19,27,30,31,26,26,37,41,40,24,20,29,30,28,30,24,15,20,17,15,24,14,13,6,12,4,14,3,6,4,7,2,4,1,3,4,0,0,3,0,0,1,0
2015/3/31,御崎３丁目,,男,0,460,0,3,2,6,1,4,3,2,8,2,6,2,5,5,7,6,6,5,5,7,3,3,6,1,8,3,4,6,8,4,4,4,2,7,4,4,5,5,8,8,8,9,7,4,11,8,11,12,7,7,9,8,4,4,6,4,2,5,5,3,6,1,6,8,6,12,12,6,9,13,4,6,4,3,5,4,7,2,6,5,2,3,3,3,1,2,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,御崎３丁目,,女,0,473,0,5,6,4,2,3,4,1,3,3,4,3,6,4,7,3,3,12,7,4,4,4,4,2,3,2,4,8,6,7,3,2,1,4,4,2,4,8,13,5,6,9,8,13,9,7,9,6,12,5,7,2,7,6,3,3,9,4,6,5,4,9,11,6,7,7,8,12,8,7,5,7,1,8,4,3,8,2,7,5,2,3,5,5,1,5,2,4,2,1,0,1,0,2,1,0,0,0,0,0,0,0,0
2015/3/31,御崎３丁目,,総,456,933,0,8,8,10,3,7,7,3,11,5,10,5,11,9,14,9,9,17,12,11,7,7,10,3,11,5,8,14,14,11,7,6,3,11,8,6,9,13,21,13,14,18,15,17,20,15,20,18,19,12,16,10,11,10,9,7,11,9,11,8,10,10,17,14,13,19,20,18,17,20,9,13,5,11,9,7,15,4,13,10,4,6,8,8,2,7,2,5,3,1,1,2,1,2,1,0,0,0,0,0,0,0,0
2015/3/31,御崎４丁目,,男,0,876,0,6,10,8,14,5,4,10,8,4,11,6,10,10,10,9,13,15,10,11,9,5,9,7,8,3,15,13,6,10,14,6,13,8,10,10,9,8,9,8,9,9,12,11,16,15,10,12,16,10,14,16,17,4,11,7,5,17,10,15,15,5,14,12,11,8,12,27,15,9,7,12,10,15,21,8,7,6,8,9,14,3,7,3,6,2,4,6,3,2,1,0,1,0,1,0,0,0,0,1,0,1,0
2015/3/31,御崎４丁目,,女,0,1006,0,10,13,5,5,6,7,5,1,5,7,8,4,5,6,9,10,7,14,8,9,11,8,5,9,9,10,14,7,6,13,8,8,9,7,9,9,15,13,8,12,13,18,14,13,11,12,19,15,9,12,23,13,14,13,13,16,17,13,19,9,10,13,7,16,18,12,18,24,14,11,10,21,12,13,15,13,7,13,13,16,15,13,13,12,9,13,9,2,3,3,2,3,3,3,1,1,2,3,0,0,0,0
2015/3/31,御崎４丁目,,総,887,1882,0,16,23,13,19,11,11,15,9,9,18,14,14,15,16,18,23,22,24,19,18,16,17,12,17,12,25,27,13,16,27,14,21,17,17,19,18,23,22,16,21,22,30,25,29,26,22,31,31,19,26,39,30,18,24,20,21,34,23,34,24,15,27,19,27,26,24,45,39,23,18,22,31,27,34,23,20,13,21,22,30,18,20,16,18,11,17,15,5,5,4,2,4,3,4,1,1,2,3,1,0,1,0
2015/3/31,御崎５丁目,,男,0,821,0,12,9,9,5,6,9,10,12,7,3,5,10,5,7,9,7,5,9,9,3,10,6,7,5,7,4,5,7,12,14,9,13,9,12,9,11,8,9,20,17,19,16,15,10,14,19,14,18,14,9,5,11,8,6,13,8,9,9,8,12,5,11,14,11,9,11,8,16,8,6,7,10,8,8,10,5,8,14,13,11,5,8,9,10,3,1,2,1,1,3,2,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,御崎５丁目,,女,0,865,0,3,6,9,7,10,8,3,11,9,11,10,1,4,8,10,5,9,15,7,8,6,9,7,7,8,6,12,11,8,12,11,5,9,11,9,16,10,16,15,8,14,6,9,13,13,10,8,13,12,7,11,11,7,11,5,5,8,11,7,16,12,6,8,8,5,13,14,20,12,7,9,10,9,19,14,11,17,12,10,5,14,15,10,10,8,9,8,3,5,4,1,5,3,1,0,0,0,0,0,0,1,0
2015/3/31,御崎５丁目,,総,837,1686,0,15,15,18,12,16,17,13,23,16,14,15,11,9,15,19,12,14,24,16,11,16,15,14,12,15,10,17,18,20,26,20,18,18,23,18,27,18,25,35,25,33,22,24,23,27,29,22,31,26,16,16,22,15,17,18,13,17,20,15,28,17,17,22,19,14,24,22,36,20,13,16,20,17,27,24,16,25,26,23,16,19,23,19,20,11,10,10,4,6,7,3,5,3,1,0,0,1,0,0,0,1,0
2015/3/31,御崎６丁目,,男,0,1059,0,12,17,15,9,8,9,8,10,10,8,13,9,10,16,12,9,5,11,13,14,9,14,7,12,13,16,18,12,12,14,19,15,21,16,14,13,5,21,26,20,21,17,14,14,22,28,16,21,18,19,18,10,14,15,14,13,11,10,13,8,8,12,13,17,14,17,15,16,17,6,6,8,8,11,13,4,6,4,1,1,8,3,7,3,3,2,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0
2015/3/31,御崎６丁目,,女,0,1051,0,10,10,7,10,9,16,7,11,5,7,11,11,5,4,6,12,15,15,9,18,7,12,9,15,15,15,13,15,16,15,16,16,11,9,12,21,15,16,14,17,14,19,21,20,13,24,17,14,20,18,11,17,15,17,14,20,16,12,11,13,6,12,8,13,16,8,15,18,11,7,8,7,8,10,10,9,6,10,10,7,6,3,8,5,3,2,4,2,6,1,3,3,0,0,1,1,1,0,0,0,0,0
2015/3/31,御崎６丁目,,総,1053,2110,0,22,27,22,19,17,25,15,21,15,15,24,20,15,20,18,21,20,26,22,32,16,26,16,27,28,31,31,27,28,29,35,31,32,25,26,34,20,37,40,37,35,36,35,34,35,52,33,35,38,37,29,27,29,32,28,33,27,22,24,21,14,24,21,30,30,25,30,34,28,13,14,15,16,21,23,13,12,14,11,8,14,6,15,8,6,4,4,4,7,1,3,4,0,0,1,1,1,0,1,0,0,0
2015/3/31,御崎７丁目,,男,0,756,0,6,10,8,6,9,11,7,9,3,5,5,9,5,7,6,3,7,11,6,5,11,9,5,6,9,7,9,9,15,16,11,8,8,17,13,10,11,8,4,12,18,15,9,11,10,10,12,13,10,3,7,5,10,5,6,8,12,4,7,9,4,9,13,9,10,11,19,12,8,4,9,17,7,10,9,11,6,15,6,5,9,5,6,4,4,3,5,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,御崎７丁目,,女,0,789,0,8,2,9,7,3,4,5,9,4,4,1,8,6,7,4,6,14,4,8,9,7,8,10,7,10,11,5,14,7,11,9,9,12,10,8,11,9,11,11,8,9,14,7,8,16,8,14,14,8,9,10,11,8,6,9,7,4,8,10,10,8,8,9,6,9,15,25,16,10,4,8,11,12,9,10,17,11,9,12,12,6,6,9,8,7,3,4,3,3,3,5,3,1,1,1,2,1,0,2,0,0,0
2015/3/31,御崎７丁目,,総,764,1545,0,14,12,17,13,12,15,12,18,7,9,6,17,11,14,10,9,21,15,14,14,18,17,15,13,19,18,14,23,22,27,20,17,20,27,21,21,20,19,15,20,27,29,16,19,26,18,26,27,18,12,17,16,18,11,15,15,16,12,17,19,12,17,22,15,19,26,44,28,18,8,17,28,19,19,19,28,17,24,18,17,15,11,15,12,11,6,9,4,4,4,6,4,1,1,1,2,2,0,2,0,0,0
2015/3/31,御崎８丁目,,男,0,383,0,3,6,2,5,6,3,3,5,3,3,0,4,2,8,4,2,6,7,6,7,8,5,4,6,5,3,4,8,8,9,3,7,7,6,4,4,7,8,4,3,10,9,9,4,8,8,10,7,2,10,11,4,4,2,4,3,3,6,3,4,2,2,5,4,4,3,5,7,0,2,2,4,2,2,3,3,2,0,2,1,1,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,御崎８丁目,,女,0,371,0,5,3,3,3,2,4,9,6,4,5,7,4,7,3,6,4,6,6,5,3,7,2,3,4,4,4,1,3,8,2,1,9,5,4,4,4,3,9,10,3,3,3,9,14,5,9,8,8,4,9,5,6,4,5,2,4,0,6,0,6,2,2,1,7,6,7,6,2,2,1,4,9,5,1,1,2,0,0,4,0,3,2,1,2,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,御崎８丁目,,総,311,754,0,8,9,5,8,8,7,12,11,7,8,7,8,9,11,10,6,12,13,11,10,15,7,7,10,9,7,5,11,16,11,4,16,12,10,8,8,10,17,14,6,13,12,18,18,13,17,18,15,6,19,16,10,8,7,6,7,3,12,3,10,4,4,6,11,10,10,11,9,2,3,6,13,7,3,4,5,2,0,6,1,4,4,3,3,2,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑木１丁目,,男,0,568,0,3,2,5,6,7,12,11,9,5,4,7,6,2,6,5,5,7,6,5,6,6,6,6,2,4,5,6,3,5,3,6,5,6,7,5,11,12,12,10,13,8,10,9,7,14,9,13,4,8,6,7,7,7,4,6,7,2,4,7,6,3,5,4,5,4,8,14,10,7,4,7,12,9,7,6,5,7,10,11,6,6,3,3,1,4,3,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑木１丁目,,女,0,657,0,3,4,4,7,7,7,10,6,5,6,12,2,5,3,2,3,1,1,1,3,1,3,2,3,2,2,2,3,4,3,10,9,8,6,7,7,11,15,12,16,6,2,13,6,9,11,7,15,7,7,5,10,8,5,5,8,7,5,5,2,6,7,7,7,12,10,9,14,14,6,14,12,15,19,22,10,16,10,9,14,10,6,7,6,7,4,4,6,1,7,2,0,0,0,1,0,0,1,0,0,1,0
2015/3/31,緑木１丁目,,総,614,1225,0,6,6,9,13,14,19,21,15,10,10,19,8,7,9,7,8,8,7,6,9,7,9,8,5,6,7,8,6,9,6,16,14,14,13,12,18,23,27,22,29,14,12,22,13,23,20,20,19,15,13,12,17,15,9,11,15,9,9,12,8,9,12,11,12,16,18,23,24,21,10,21,24,24,26,28,15,23,20,20,20,16,9,10,7,11,7,5,7,4,7,3,1,0,0,1,0,0,1,0,0,1,0
2015/3/31,緑木２丁目,,男,0,184,0,3,5,2,1,0,2,2,0,0,2,1,1,1,0,0,2,2,1,0,2,0,1,3,0,2,1,2,3,1,3,5,5,6,6,6,5,5,4,1,1,2,6,2,3,3,9,5,4,4,2,3,1,0,2,0,3,3,1,2,2,0,3,0,0,2,1,1,5,0,1,0,2,2,3,2,2,0,3,3,3,2,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,緑木２丁目,,女,0,193,0,4,4,1,2,1,0,3,1,1,1,0,0,1,0,0,1,0,3,3,1,2,2,0,0,2,2,0,3,4,6,0,3,7,1,5,0,1,3,5,3,2,5,4,3,5,1,8,3,6,3,1,1,2,5,5,0,1,2,0,2,0,2,1,0,2,2,1,3,2,1,4,2,1,4,3,5,3,1,1,2,2,1,3,0,4,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑木２丁目,,総,201,377,0,7,9,3,3,1,2,5,1,1,3,1,1,2,0,0,3,2,4,3,3,2,3,3,0,4,3,2,6,5,9,5,8,13,7,11,5,6,7,6,4,4,11,6,6,8,10,13,7,10,5,4,2,2,7,5,3,4,3,2,4,0,5,1,0,4,3,2,8,2,2,4,4,3,7,5,7,3,4,4,5,4,2,3,0,4,1,2,3,2,2,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,南加賀屋１丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋１丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋１丁目,,総,10,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,2,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋２丁目,,男,0,488,0,11,7,12,9,5,6,8,4,2,7,4,3,3,6,8,3,4,1,4,6,3,7,8,2,6,4,8,8,5,8,4,16,13,13,9,10,4,11,15,10,11,9,17,15,8,11,5,12,6,6,2,8,7,4,1,3,7,5,2,2,2,2,3,3,1,5,7,5,2,3,2,6,0,2,5,1,3,4,3,1,3,1,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋２丁目,,女,0,478,0,11,7,9,7,9,12,7,4,3,8,9,5,3,2,2,0,4,3,5,4,2,4,3,6,3,3,9,8,5,10,9,7,16,13,10,5,10,15,13,15,6,11,12,12,6,4,8,8,3,3,2,2,3,11,6,3,4,1,1,2,4,5,2,10,4,5,2,4,7,2,3,1,3,5,3,1,0,7,1,4,2,2,3,2,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋２丁目,,総,449,966,0,22,14,21,16,14,18,15,8,5,15,13,8,6,8,10,3,8,4,9,10,5,11,11,8,9,7,17,16,10,18,13,23,29,26,19,15,14,26,28,25,17,20,29,27,14,15,13,20,9,9,4,10,10,15,7,6,11,6,3,4,6,7,5,13,5,10,9,9,9,5,5,7,3,7,8,2,3,11,4,5,5,3,3,4,0,2,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋３丁目,,男,0,344,0,1,2,2,1,2,1,4,0,2,1,0,2,4,4,5,4,1,5,1,7,3,3,5,6,6,5,4,3,5,5,8,7,7,2,2,7,6,8,3,14,9,4,5,6,5,7,8,8,3,6,4,7,8,7,1,3,5,5,3,6,3,3,4,4,0,7,8,5,5,2,2,2,2,1,4,4,1,5,3,2,1,1,1,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南加賀屋３丁目,,女,0,279,0,2,1,2,1,1,0,1,1,0,3,4,1,0,0,1,2,5,3,2,3,7,4,2,5,1,7,1,3,5,5,1,1,3,2,3,5,3,3,5,2,7,5,5,2,4,6,5,5,3,1,1,4,6,1,3,2,3,1,3,2,3,4,1,3,4,0,5,7,1,7,2,3,2,6,2,1,3,4,7,5,1,1,0,5,3,3,1,2,2,2,4,2,0,1,2,1,3,3,0,1,2,0
2015/3/31,南加賀屋３丁目,,総,418,623,0,3,3,4,2,3,1,5,1,2,4,4,3,4,4,6,6,6,8,3,10,10,7,7,11,7,12,5,6,10,10,9,8,10,4,5,12,9,11,8,16,16,9,10,8,9,13,13,13,6,7,5,11,14,8,4,5,8,6,6,8,6,7,5,7,4,7,13,12,6,9,4,5,4,7,6,5,4,9,10,7,2,2,1,7,3,3,1,3,2,5,4,2,0,1,2,1,3,3,0,1,2,0
2015/3/31,南加賀屋４丁目,,男,0,1166,0,11,7,9,13,17,11,13,13,12,10,16,9,13,11,13,15,14,9,10,13,12,11,14,6,13,9,14,12,7,19,8,17,13,16,16,9,19,28,15,24,30,21,31,9,21,22,15,19,21,19,21,18,9,12,15,16,10,7,8,6,12,18,6,15,20,21,18,21,16,16,10,13,13,19,10,9,11,9,2,7,8,4,6,9,2,4,4,1,3,1,3,1,1,1,0,0,1,0,0,0,0,0
2015/3/31,南加賀屋４丁目,,女,0,1208,0,9,12,9,9,12,15,15,12,20,14,14,10,10,10,5,8,12,8,12,16,5,14,9,14,5,10,9,11,12,10,12,16,20,14,17,21,21,19,22,17,26,18,23,14,20,20,13,18,18,13,16,15,17,9,12,13,10,7,12,14,15,4,18,14,18,18,21,18,19,9,16,14,16,18,17,10,10,14,13,13,16,11,7,8,8,7,5,7,1,5,2,4,4,3,1,3,2,1,0,0,0,0
2015/3/31,南加賀屋４丁目,,総,1052,2374,0,20,19,18,22,29,26,28,25,32,24,30,19,23,21,18,23,26,17,22,29,17,25,23,20,18,19,23,23,19,29,20,33,33,30,33,30,40,47,37,41,56,39,54,23,41,42,28,37,39,32,37,33,26,21,27,29,20,14,20,20,27,22,24,29,38,39,39,39,35,25,26,27,29,37,27,19,21,23,15,20,24,15,13,17,10,11,9,8,4,6,5,5,5,4,1,3,3,1,0,0,0,0
2015/3/31,南港東１丁目,@4,男,0,1489,1494,5,9,6,8,3,2,10,4,2,7,5,4,5,11,10,8,6,10,8,4,12,11,9,6,9,17,12,15,12,14,15,15,15,16,14,14,23,20,17,22,21,24,21,30,29,24,20,18,26,26,21,12,17,16,14,15,23,14,10,19,29,24,25,25,45,47,44,39,36,25,29,47,25,25,24,24,19,22,28,19,14,5,18,11,9,4,4,2,5,3,0,1,0,0,0,0,0,0,1,0,1,0
2015/3/31,南港東１丁目,@4,女,0,1368,1369,9,9,4,6,11,8,2,5,3,4,6,7,6,5,7,3,4,4,6,5,10,12,7,10,14,11,6,14,12,13,19,14,8,13,14,14,13,16,14,24,15,19,21,19,21,21,17,19,16,16,18,11,16,18,12,16,14,14,22,12,19,22,23,35,30,34,30,46,40,16,26,27,25,30,31,20,31,21,34,22,10,19,14,9,12,11,5,4,6,2,3,2,1,0,0,0,0,0,0,0,0,0
2015/3/31,南港東１丁目,@4,総,1815,2857,2863,14,18,10,14,14,10,12,9,5,11,11,11,11,16,17,11,10,14,14,9,22,23,16,16,23,28,18,29,24,27,34,29,23,29,28,28,36,36,31,46,36,43,42,49,50,45,37,37,42,42,39,23,33,34,26,31,37,28,32,31,48,46,48,60,75,81,74,85,76,41,55,74,50,55,55,44,50,43,62,41,24,24,32,20,21,15,9,6,11,5,3,3,1,0,0,0,0,0,1,0,1,0
2015/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東３丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,南港東３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,南港東３丁目,*4,総,4,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,南港東４丁目,,男,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東４丁目,,総,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
