﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,喜連東４丁目,,総,775,1313,,2,9,8,7,6,7,9,3,10,7,2,7,4,7,7,8,8,11,6,16,2,4,6,6,7,6,5,9,6,2,4,8,7,5,9,7,6,5,16,4,14,19,15,19,12,14,10,22,10,17,15,13,14,10,14,13,8,9,16,12,12,10,24,16,24,22,18,29,22,24,26,37,36,58,35,34,48,42,42,43,38,33,21,18,6,8,10,6,5,5,2,6,4,2,,,1,,1,,1,
2014/3/31,喜連東５丁目,,男,,1145,,12,12,15,18,9,8,14,6,8,9,11,11,14,14,23,9,19,16,14,12,15,13,11,8,12,7,10,13,8,12,10,18,19,11,12,15,14,7,11,13,17,25,12,24,24,29,18,20,17,33,16,8,27,18,11,12,12,7,9,12,4,8,8,12,15,13,16,4,3,8,11,15,13,12,13,11,15,11,15,18,15,9,12,8,3,7,4,4,5,3,3,2,1,,,,,,,,,
2014/3/31,喜連東５丁目,,女,,1301,,12,16,10,11,12,5,6,12,3,9,4,7,8,11,15,18,11,14,15,26,11,18,21,17,19,17,15,17,12,9,18,14,14,10,14,12,8,15,16,16,17,21,22,20,29,16,14,18,21,23,17,14,13,11,12,6,8,13,8,8,11,6,7,4,16,20,21,10,14,14,18,24,15,17,14,15,23,17,24,26,27,22,15,8,8,14,6,9,11,7,4,5,5,2,2,3,1,2,2,,3,
2014/3/31,喜連東５丁目,,総,1166,2446,,24,28,25,29,21,13,20,18,11,18,15,18,22,25,38,27,30,30,29,38,26,31,32,25,31,24,25,30,20,21,28,32,33,21,26,27,22,22,27,29,34,46,34,44,53,45,32,38,38,56,33,22,40,29,23,18,20,20,17,20,15,14,15,16,31,33,37,14,17,22,29,39,28,29,27,26,38,28,39,44,42,31,27,16,11,21,10,13,16,10,7,7,6,2,2,3,1,2,2,,3,
2014/3/31,瓜破西１丁目,,男,,2538,,23,12,23,22,13,26,22,15,19,15,19,12,19,17,27,22,29,33,31,19,24,24,30,15,28,21,14,27,25,15,26,22,30,26,23,28,30,33,41,26,47,53,49,40,38,36,31,33,37,30,28,31,26,24,27,19,27,26,16,19,18,29,38,40,35,53,50,31,28,41,55,36,44,48,39,37,33,47,31,31,39,36,23,23,20,12,9,17,10,6,3,3,4,1,,3,,,2,,,
2014/3/31,瓜破西１丁目,,女,,3202,,18,27,24,28,26,20,19,19,11,14,14,20,24,25,21,24,33,22,18,24,28,25,26,22,17,22,25,33,22,19,20,27,20,29,25,44,33,24,36,39,51,45,33,48,51,45,32,29,47,38,31,49,33,30,33,38,21,15,23,26,25,36,36,45,50,66,64,59,48,35,72,69,72,71,64,66,84,64,70,70,51,64,39,39,22,29,31,14,12,8,8,7,11,4,4,1,2,1,1,2,1,
2014/3/31,瓜破西１丁目,,総,2850,5740,,41,39,47,50,39,46,41,34,30,29,33,32,43,42,48,46,62,55,49,43,52,49,56,37,45,43,39,60,47,34,46,49,50,55,48,72,63,57,77,65,98,98,82,88,89,81,63,62,84,68,59,80,59,54,60,57,48,41,39,45,43,65,74,85,85,119,114,90,76,76,127,105,116,119,103,103,117,111,101,101,90,100,62,62,42,41,40,31,22,14,11,10,15,5,4,4,2,1,3,2,1,
2014/3/31,瓜破西２丁目,,男,,1104,,10,12,19,14,15,15,14,13,17,13,10,9,17,11,18,14,15,16,7,13,14,12,11,13,16,9,9,9,10,13,13,14,21,13,10,13,18,16,24,22,17,23,26,21,16,22,23,17,15,17,15,10,12,12,12,8,8,6,8,8,5,13,6,14,9,15,15,10,12,18,11,7,12,12,13,11,14,15,9,7,7,7,3,2,1,4,,1,1,1,,1,,,,,,,,,,
2014/3/31,瓜破西２丁目,,女,,1132,,13,12,10,10,14,16,10,11,13,16,13,9,12,22,17,14,12,14,12,16,14,14,17,9,16,11,16,6,11,7,11,20,11,13,16,17,13,16,20,18,30,24,19,21,24,25,23,17,18,11,11,12,11,9,4,5,5,7,4,5,10,6,11,8,17,16,18,14,14,9,11,21,19,21,20,6,13,9,11,9,7,5,1,3,2,4,5,1,4,1,2,,2,,1,1,1,1,1,,,
2014/3/31,瓜破西２丁目,,総,955,2236,,23,24,29,24,29,31,24,24,30,29,23,18,29,33,35,28,27,30,19,29,28,26,28,22,32,20,25,15,21,20,24,34,32,26,26,30,31,32,44,40,47,47,45,42,40,47,46,34,33,28,26,22,23,21,16,13,13,13,12,13,15,19,17,22,26,31,33,24,26,27,22,28,31,33,33,17,27,24,20,16,14,12,4,5,3,8,5,2,5,2,2,1,2,,1,1,1,1,1,,,
2014/3/31,瓜破西３丁目,,男,,664,,14,5,11,8,16,6,5,10,7,8,4,7,2,2,5,3,2,11,7,10,13,5,4,4,8,8,5,9,8,12,14,11,8,5,6,11,8,7,9,11,8,9,14,11,10,11,14,11,8,8,7,5,3,6,7,6,10,8,7,11,4,9,6,9,9,12,14,10,3,7,9,6,12,10,6,6,11,5,5,2,2,5,2,2,2,3,3,1,2,1,2,,,,1,,,,,,,
2014/3/31,瓜破西３丁目,,女,,683,,3,8,17,3,3,3,4,6,6,3,10,6,7,7,8,4,9,6,7,5,1,9,5,7,11,8,5,11,4,10,8,5,5,5,11,7,12,12,10,17,14,8,10,14,9,5,13,11,7,5,11,4,5,16,8,12,10,5,10,4,7,8,14,7,14,9,13,7,6,11,4,8,12,7,12,5,7,5,4,3,4,7,4,3,1,5,3,7,3,1,4,1,,,1,1,3,1,1,,1,
2014/3/31,瓜破西３丁目,,総,548,1347,,17,13,28,11,19,9,9,16,13,11,14,13,9,9,13,7,11,17,14,15,14,14,9,11,19,16,10,20,12,22,22,16,13,10,17,18,20,19,19,28,22,17,24,25,19,16,27,22,15,13,18,9,8,22,15,18,20,13,17,15,11,17,20,16,23,21,27,17,9,18,13,14,24,17,18,11,18,10,9,5,6,12,6,5,3,8,6,8,5,2,6,1,,,2,1,3,1,1,,1,
2014/3/31,瓜破１丁目,,男,,1509,,23,14,24,16,23,23,22,17,17,26,27,30,22,27,18,22,14,14,16,12,12,10,12,16,15,28,18,15,22,20,23,14,23,17,22,18,36,25,20,46,26,38,39,34,32,30,28,31,41,16,25,16,13,15,19,14,16,15,9,12,19,14,17,16,13,11,21,6,7,11,12,7,10,7,4,7,9,6,2,7,2,,5,3,1,,,1,,1,1,1,,,,,,,,,,
2014/3/31,瓜破１丁目,,女,,1578,,22,15,18,20,25,16,12,23,12,30,27,21,22,21,31,15,15,14,9,15,20,21,16,19,15,23,21,18,18,18,17,22,15,20,13,31,38,35,35,40,48,42,42,30,31,35,26,27,27,28,19,23,11,12,26,14,17,10,9,8,12,13,18,18,13,13,20,15,2,11,8,8,8,11,6,9,8,7,6,4,8,7,10,4,1,1,2,1,3,,2,1,1,2,,,,1,,1,,
2014/3/31,瓜破１丁目,,総,1313,3087,,45,29,42,36,48,39,34,40,29,56,54,51,44,48,49,37,29,28,25,27,32,31,28,35,30,51,39,33,40,38,40,36,38,37,35,49,74,60,55,86,74,80,81,64,63,65,54,58,68,44,44,39,24,27,45,28,33,25,18,20,31,27,35,34,26,24,41,21,9,22,20,15,18,18,10,16,17,13,8,11,10,7,15,7,2,1,2,2,3,1,3,2,1,2,,,,1,,1,,
2014/3/31,瓜破２丁目,,男,,1206,,10,10,10,11,6,8,8,8,7,9,6,6,5,5,9,14,10,16,16,13,10,15,10,20,19,17,18,21,12,19,21,19,17,17,15,11,24,15,14,18,19,25,21,20,17,18,17,16,21,24,18,18,26,18,15,14,9,15,7,8,14,15,16,17,16,20,26,16,8,13,16,14,16,10,8,8,16,10,11,12,16,9,6,5,6,2,5,2,3,2,1,,2,,,,,,,,,
2014/3/31,瓜破２丁目,,女,,1442,,11,16,7,5,6,12,12,7,9,3,10,10,13,11,9,4,9,16,12,14,19,17,21,20,23,23,19,22,11,14,10,23,11,16,21,8,9,20,19,25,14,21,21,18,25,25,20,27,22,25,19,20,23,14,22,9,20,17,12,14,15,17,17,14,19,32,17,15,14,18,20,21,20,25,26,15,29,18,17,14,11,16,20,15,13,11,7,5,4,4,3,4,4,4,1,1,,,1,,,
2014/3/31,瓜破２丁目,,総,1430,2648,,21,26,17,16,12,20,20,15,16,12,16,16,18,16,18,18,19,32,28,27,29,32,31,40,42,40,37,43,23,33,31,42,28,33,36,19,33,35,33,43,33,46,42,38,42,43,37,43,43,49,37,38,49,32,37,23,29,32,19,22,29,32,33,31,35,52,43,31,22,31,36,35,36,35,34,23,45,28,28,26,27,25,26,20,19,13,12,7,7,6,4,4,6,4,1,1,,,1,,,
2014/3/31,瓜破３丁目,,男,,759,,6,5,6,5,7,12,5,9,10,2,2,8,8,3,11,10,8,4,3,6,5,8,7,8,4,12,10,9,9,11,11,11,9,5,8,11,10,9,12,11,13,11,17,5,13,21,10,12,10,15,12,12,13,8,9,8,12,2,7,9,7,13,11,7,18,16,15,13,10,11,19,11,11,15,13,6,7,3,5,3,3,,2,2,2,2,1,1,2,,,,,1,,,,,,,,
2014/3/31,瓜破３丁目,,女,,704,,6,4,3,3,10,6,6,5,4,14,7,4,6,2,8,11,11,7,10,12,5,6,8,5,8,10,9,13,11,8,8,3,10,6,7,14,8,8,12,7,13,13,13,14,8,10,7,16,9,10,9,16,4,6,4,7,10,4,5,6,10,6,4,12,7,20,6,10,8,17,13,16,9,10,3,5,7,6,9,5,6,3,3,3,1,3,3,1,1,2,1,1,,1,1,,2,,,,,
2014/3/31,瓜破３丁目,,総,736,1463,,12,9,9,8,17,18,11,14,14,16,9,12,14,5,19,21,19,11,13,18,10,14,15,13,12,22,19,22,20,19,19,14,19,11,15,25,18,17,24,18,26,24,30,19,21,31,17,28,19,25,21,28,17,14,13,15,22,6,12,15,17,19,15,19,25,36,21,23,18,28,32,27,20,25,16,11,14,9,14,8,9,3,5,5,3,5,4,2,3,2,1,1,,2,1,,2,,,,,
2014/3/31,瓜破４丁目,,男,,390,,1,4,4,6,8,8,3,6,8,3,8,5,10,3,6,5,5,3,,2,4,4,9,6,6,4,6,7,3,7,7,3,2,5,8,3,4,3,7,9,8,8,7,9,6,4,6,3,5,7,5,7,3,5,2,,7,3,5,3,4,4,3,5,6,4,6,2,4,7,6,6,3,3,,1,1,2,3,3,1,3,2,2,,,,1,,,,,,,,,,,,,,
2014/3/31,瓜破４丁目,,女,,399,,4,4,2,4,2,4,2,10,1,5,4,10,4,8,4,7,5,6,3,6,3,5,2,5,3,4,2,8,3,4,5,7,3,3,7,7,8,5,3,11,11,9,4,8,9,6,5,5,3,2,4,8,9,3,5,4,3,6,1,7,3,7,3,4,8,3,9,4,2,7,5,5,2,5,4,5,3,3,1,2,,1,2,1,,1,,2,,,,1,,1,,,,,,,,
2014/3/31,瓜破４丁目,,総,323,789,,5,8,6,10,10,12,5,16,9,8,12,15,14,11,10,12,10,9,3,8,7,9,11,11,9,8,8,15,6,11,12,10,5,8,15,10,12,8,10,20,19,17,11,17,15,10,11,8,8,9,9,15,12,8,7,4,10,9,6,10,7,11,6,9,14,7,15,6,6,14,11,11,5,8,4,6,4,5,4,5,1,4,4,3,,1,,3,,,,1,,1,,,,,,,,
2014/3/31,瓜破５丁目,,男,,307,,2,3,9,6,4,3,4,3,3,2,5,4,4,4,5,3,4,1,3,4,1,2,3,1,5,3,4,3,6,3,5,2,1,1,2,8,4,3,11,6,4,6,8,6,5,2,7,6,2,4,4,5,10,3,1,1,4,4,2,2,1,1,3,4,2,6,2,7,3,1,4,4,4,2,3,4,4,3,4,2,,1,1,,2,2,1,,,,,,,,,,,,,,,
2014/3/31,瓜破５丁目,,女,,349,,3,1,3,2,5,2,3,6,4,4,7,2,3,7,7,3,8,3,4,1,3,2,5,6,6,5,6,3,4,1,1,1,2,5,7,2,7,4,10,7,10,5,7,6,3,6,7,5,3,6,3,3,4,2,6,1,1,,1,4,3,2,3,3,8,7,7,3,4,3,3,3,7,4,6,4,3,1,3,4,3,5,6,1,1,1,1,,2,,,,,,,,,,,,,
2014/3/31,瓜破５丁目,,総,274,656,,5,4,12,8,9,5,7,9,7,6,12,6,7,11,12,6,12,4,7,5,4,4,8,7,11,8,10,6,10,4,6,3,3,6,9,10,11,7,21,13,14,11,15,12,8,8,14,11,5,10,7,8,14,5,7,2,5,4,3,6,4,3,6,7,10,13,9,10,7,4,7,7,11,6,9,8,7,4,7,6,3,6,7,1,3,3,2,,2,,,,,,,,,,,,,
2014/3/31,瓜破６丁目,,男,,569,,6,7,10,9,6,6,6,2,4,4,9,1,9,4,6,6,3,1,1,3,7,3,5,6,9,7,9,7,9,5,7,15,15,9,11,6,10,4,10,7,9,5,7,8,15,3,13,10,7,3,5,6,4,6,6,4,1,6,2,4,8,7,7,6,8,12,15,9,9,8,9,9,6,12,5,9,13,3,5,2,3,3,3,1,2,3,1,,1,,1,1,,,,,,,,,,
2014/3/31,瓜破６丁目,,女,,599,,14,3,4,5,4,6,4,7,8,1,6,4,4,4,6,3,1,8,7,3,3,3,2,7,1,6,5,14,12,9,12,12,9,10,13,9,5,12,14,5,8,10,9,10,11,8,11,8,3,6,8,4,7,6,4,7,5,10,6,1,7,6,5,8,9,12,9,9,8,10,8,11,12,11,10,9,6,6,3,9,5,2,2,2,3,,1,3,,1,,1,3,,1,,,,,,,
2014/3/31,瓜破６丁目,,総,502,1168,,20,10,14,14,10,12,10,9,12,5,15,5,13,8,12,9,4,9,8,6,10,6,7,13,10,13,14,21,21,14,19,27,24,19,24,15,15,16,24,12,17,15,16,18,26,11,24,18,10,9,13,10,11,12,10,11,6,16,8,5,15,13,12,14,17,24,24,18,17,18,17,20,18,23,15,18,19,9,8,11,8,5,5,3,5,3,2,3,1,1,1,2,3,,1,,,,,,,
2014/3/31,瓜破７丁目,,男,,392,,4,,4,2,,4,1,3,4,,3,3,2,3,2,6,10,7,8,5,2,6,8,5,7,4,6,3,7,6,5,5,4,4,3,4,1,7,7,10,9,8,4,7,3,7,10,6,8,9,6,11,4,5,5,2,6,6,4,4,3,1,6,3,10,4,12,3,3,4,5,4,4,3,2,2,4,2,4,3,1,,5,1,,2,,1,,,,,,,,,1,,,,,
2014/3/31,瓜破７丁目,,女,,459,,3,4,2,1,1,3,4,2,3,6,4,4,1,8,7,3,12,2,7,11,11,6,5,4,4,8,6,5,5,5,3,3,1,,3,4,5,8,2,6,5,8,8,5,7,12,10,9,7,7,5,6,4,8,7,6,5,1,4,3,6,12,14,4,9,10,8,3,6,2,5,7,6,6,2,1,3,4,6,3,6,6,2,3,,3,2,4,2,1,,3,,1,,,,,,,,
2014/3/31,瓜破７丁目,,総,351,851,,7,4,6,3,1,7,5,5,7,6,7,7,3,11,9,9,22,9,15,16,13,12,13,9,11,12,12,8,12,11,8,8,5,4,6,8,6,15,9,16,14,16,12,12,10,19,20,15,15,16,11,17,8,13,12,8,11,7,8,7,9,13,20,7,19,14,20,6,9,6,10,11,10,9,4,3,7,6,10,6,7,6,7,4,,5,2,5,2,1,,3,,1,,,1,,,,,
2014/3/31,瓜破東１丁目,,男,,951,,7,4,3,7,8,9,6,10,2,10,8,8,8,4,10,16,16,11,9,16,5,9,7,11,7,16,5,7,11,6,4,10,8,6,6,10,8,6,8,12,10,20,18,11,23,21,14,12,16,14,8,9,22,4,13,13,9,13,11,12,9,12,9,14,10,18,16,14,6,15,16,22,17,14,15,14,12,19,12,13,12,7,9,9,6,7,2,7,5,,1,1,,1,,,,,,,,
2014/3/31,瓜破東１丁目,,女,,1114,,5,12,6,4,8,4,8,3,4,6,8,11,8,14,15,12,12,9,9,6,8,9,10,10,10,11,6,6,9,6,11,11,6,6,5,5,10,12,14,16,16,18,17,14,8,15,20,13,23,9,14,9,21,18,20,15,8,7,7,9,6,15,12,19,16,27,12,18,12,17,25,16,19,17,22,20,17,15,25,22,24,14,22,6,16,7,15,5,8,2,5,2,,2,1,2,1,2,1,1,,
2014/3/31,瓜破東１丁目,,総,1006,2065,,12,16,9,11,16,13,14,13,6,16,16,19,16,18,25,28,28,20,18,22,13,18,17,21,17,27,11,13,20,12,15,21,14,12,11,15,18,18,22,28,26,38,35,25,31,36,34,25,39,23,22,18,43,22,33,28,17,20,18,21,15,27,21,33,26,45,28,32,18,32,41,38,36,31,37,34,29,34,37,35,36,21,31,15,22,14,17,12,13,2,6,3,,3,1,2,1,2,1,1,,
2014/3/31,瓜破東２丁目,,男,,1900,,19,20,19,18,14,14,14,12,20,8,15,18,21,17,8,14,18,17,19,20,21,19,21,14,15,26,19,21,20,17,17,16,14,20,20,18,33,28,21,32,32,39,29,33,32,34,30,23,29,36,22,23,16,25,21,18,14,15,16,19,18,21,27,24,24,25,31,27,27,21,24,33,40,41,25,29,42,33,25,28,15,16,10,10,16,7,5,3,6,2,,1,,,1,,,,,,,
2014/3/31,瓜破東２丁目,,女,,2285,,14,13,16,16,20,19,10,10,11,15,12,11,19,23,19,20,11,21,14,20,22,14,18,27,13,18,20,24,30,22,28,18,16,17,23,31,21,29,21,29,27,37,27,31,35,30,29,35,33,27,34,21,27,23,20,19,18,15,9,24,17,27,27,29,40,51,51,31,25,35,60,63,62,65,54,50,42,35,36,30,28,16,24,19,15,14,11,9,11,5,5,5,7,2,2,3,,2,,,1,
2014/3/31,瓜破東２丁目,,総,2070,4185,,33,33,35,34,34,33,24,22,31,23,27,29,40,40,27,34,29,38,33,40,43,33,39,41,28,44,39,45,50,39,45,34,30,37,43,49,54,57,42,61,59,76,56,64,67,64,59,58,62,63,56,44,43,48,41,37,32,30,25,43,35,48,54,53,64,76,82,58,52,56,84,96,102,106,79,79,84,68,61,58,43,32,34,29,31,21,16,12,17,7,5,6,7,2,3,3,,2,,,1,
2014/3/31,瓜破東３丁目,,男,,723,,3,8,6,3,8,9,8,7,7,6,3,9,5,11,9,11,10,11,9,6,8,7,10,9,8,5,9,7,9,8,8,14,8,7,4,5,9,8,6,9,5,10,9,13,12,13,15,9,14,12,8,10,13,10,10,10,3,9,10,7,5,5,6,10,17,15,17,11,7,7,10,8,8,5,14,7,5,6,5,7,11,2,10,4,3,2,2,2,2,1,,,,,,,,,,,,
2014/3/31,瓜破東３丁目,,女,,748,,1,4,8,7,6,6,6,10,7,7,6,10,4,5,6,10,6,9,8,6,7,6,6,8,11,6,2,6,8,4,8,11,8,9,5,11,4,12,10,5,14,9,14,12,7,8,18,11,8,9,12,12,10,6,14,6,6,8,4,4,5,11,12,8,18,14,14,8,7,8,11,13,11,9,7,8,15,7,8,10,7,8,6,8,4,13,6,3,2,1,3,3,3,2,1,2,1,,,,,
2014/3/31,瓜破東３丁目,,総,619,1471,,4,12,14,10,14,15,14,17,14,13,9,19,9,16,15,21,16,20,17,12,15,13,16,17,19,11,11,13,17,12,16,25,16,16,9,16,13,20,16,14,19,19,23,25,19,21,33,20,22,21,20,22,23,16,24,16,9,17,14,11,10,16,18,18,35,29,31,19,14,15,21,21,19,14,21,15,20,13,13,17,18,10,16,12,7,15,8,5,4,2,3,3,3,2,1,2,1,,,,,
2014/3/31,瓜破東４丁目,,男,,703,,4,4,5,3,5,6,1,2,2,4,3,5,6,6,11,7,8,5,4,5,6,10,6,2,10,4,6,5,7,6,10,4,5,4,10,7,11,5,8,6,5,11,10,10,14,8,13,16,11,16,5,15,10,7,8,4,6,4,8,5,6,8,5,8,18,15,19,14,7,7,12,11,11,6,13,13,22,11,19,14,10,6,8,10,4,2,4,2,2,,,,1,,,,,,,,1,
2014/3/31,瓜破東４丁目,,女,,855,,8,10,3,4,2,,7,6,5,1,5,3,4,3,3,3,5,8,3,9,9,7,7,8,1,5,6,9,11,5,5,7,5,7,10,1,13,9,9,11,10,8,9,7,5,14,13,16,13,13,14,11,9,8,4,6,4,12,10,5,8,10,17,10,20,14,13,15,10,19,13,19,19,16,27,24,27,27,16,12,12,15,11,8,11,5,2,7,4,5,2,1,,3,1,2,1,,1,,,
2014/3/31,瓜破東４丁目,,総,791,1558,,12,14,8,7,7,6,8,8,7,5,8,8,10,9,14,10,13,13,7,14,15,17,13,10,11,9,12,14,18,11,15,11,10,11,20,8,24,14,17,17,15,19,19,17,19,22,26,32,24,29,19,26,19,15,12,10,10,16,18,10,14,18,22,18,38,29,32,29,17,26,25,30,30,22,40,37,49,38,35,26,22,21,19,18,15,7,6,9,6,5,2,1,1,3,1,2,1,,1,,1,
2014/3/31,瓜破東５丁目,,男,,311,,,2,1,2,2,1,3,1,1,2,3,1,3,3,2,2,6,4,3,4,4,4,6,7,2,5,4,1,6,1,3,3,2,2,2,6,4,2,4,,3,3,8,1,3,2,5,4,4,6,5,5,2,5,7,5,4,7,3,7,1,6,4,5,6,7,7,5,3,1,4,8,8,7,1,6,4,5,,3,2,2,2,2,1,3,1,1,1,,2,,,,,,,,,,,
2014/3/31,瓜破東５丁目,,女,,318,,,,,2,,3,2,1,1,1,5,1,1,5,2,3,2,4,1,5,3,9,1,,1,4,2,2,2,1,2,3,1,3,3,,3,2,5,,3,5,6,3,3,2,4,4,5,5,2,5,3,6,6,2,4,3,9,3,6,5,8,3,7,4,7,3,8,4,5,10,11,2,6,2,2,3,1,7,7,7,7,5,1,1,1,2,1,4,2,1,2,,,1,1,1,,1,,
2014/3/31,瓜破東５丁目,,総,260,629,,,2,1,4,2,4,5,2,2,3,8,2,4,8,4,5,8,8,4,9,7,13,7,7,3,9,6,3,8,2,5,6,3,5,5,6,7,4,9,,6,8,14,4,6,4,9,8,9,11,7,10,5,11,13,7,8,10,12,10,7,11,12,8,13,11,14,8,11,5,9,18,19,9,7,8,6,8,1,10,9,9,9,7,2,4,2,3,2,4,4,1,2,,,1,1,1,,1,,
2014/3/31,瓜破東６丁目,,男,,108,,1,1,2,1,1,,,1,2,,,1,1,,1,1,1,1,2,1,1,2,,,2,1,2,,,,3,1,,3,2,,3,1,1,,2,,2,,,1,2,,2,2,2,1,,2,3,2,,2,1,2,3,4,8,1,,1,7,2,1,2,1,1,3,2,1,1,,1,,,,2,1,,,,,,,,,,,,,,,,,,,
2014/3/31,瓜破東６丁目,,女,,126,,,,1,2,,,2,,,,3,1,1,,1,2,1,3,2,1,1,3,3,1,3,3,,,2,3,,1,1,2,1,2,,2,,,2,2,,,,,2,1,2,1,1,2,1,1,1,3,3,2,2,3,4,2,2,4,1,4,2,4,1,1,1,3,2,2,2,,1,,,1,2,,3,1,,2,1,,,2,,,,,,,,,1,,,
2014/3/31,瓜破東６丁目,,総,95,234,,1,1,3,3,1,,2,1,2,,3,2,2,,2,3,2,4,4,2,2,5,3,1,5,4,2,,2,3,3,2,1,5,3,2,3,3,1,,4,2,2,,,1,4,1,4,3,3,3,1,3,4,5,3,4,3,5,7,6,10,5,1,5,9,6,2,3,2,4,5,4,3,1,1,1,,1,2,2,4,1,,2,1,,,2,,,,,,,,,1,,,
2014/3/31,瓜破東７丁目,,男,,44,,1,,1,,,1,,,1,,,,1,1,,,,1,,,,,,,,,1,1,,1,,,,,1,,2,1,,,1,,,2,,,,,1,1,1,2,,1,,,,,,,1,,,,,1,2,,1,,1,,2,,1,2,2,,,2,,1,,,,1,,1,,,1,1,,,1,,,,,,,
2014/3/31,瓜破東７丁目,,女,,44,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,2,1,,,,,1,,,2,,1,,,1,,,1,1,,,,1,,,3,1,,,1,1,1,,5,1,2,,1,3,2,,,2,1,1,,1,,,,,1,,,,,,,,,,
2014/3/31,瓜破東７丁目,,総,47,88,,1,,1,,,1,,1,1,,,1,1,1,,,,1,,,,,,,,,1,1,,2,1,,,,1,,2,1,1,1,3,1,,2,,,1,,1,3,1,3,,1,1,,,1,1,,1,,1,,,4,3,,1,1,2,1,2,5,2,4,2,1,3,4,,1,2,1,1,1,1,1,,,1,2,,,1,,,,,,,
2014/3/31,瓜破東８丁目,,男,,383,,3,4,2,4,4,4,2,5,1,7,6,6,6,9,8,10,9,6,4,12,10,6,6,5,4,15,4,6,7,3,4,7,3,6,4,4,1,3,3,7,12,7,8,5,6,7,6,5,5,4,8,5,4,1,3,9,6,5,4,3,4,3,1,1,1,5,3,,3,3,5,3,3,,,3,2,,2,1,1,2,1,,,2,,,,1,,,,,,,,,,,,
2014/3/31,瓜破東８丁目,,女,,452,,4,3,1,2,3,6,3,2,6,10,4,10,5,3,6,4,12,10,8,14,6,11,6,4,11,4,5,4,4,2,7,5,5,4,7,2,4,8,8,10,6,11,11,10,7,8,13,7,13,9,4,11,13,7,7,6,6,3,2,4,3,2,1,8,2,4,3,1,1,2,6,,2,3,3,3,,1,2,,3,1,3,,2,1,1,,,2,,,1,,,,,,,,,
2014/3/31,瓜破東８丁目,,総,321,835,,7,7,3,6,7,10,5,7,7,17,10,16,11,12,14,14,21,16,12,26,16,17,12,9,15,19,9,10,11,5,11,12,8,10,11,6,5,11,11,17,18,18,19,15,13,15,19,12,18,13,12,16,17,8,10,15,12,8,6,7,7,5,2,9,3,9,6,1,4,5,11,3,5,3,3,6,2,1,4,1,4,3,4,,2,3,1,,,3,,,1,,,,,,,,,
2014/3/31,瓜破南１丁目,,男,,70,,,,,,1,2,1,,,,,1,,,1,2,,,,1,1,2,,,,,,1,,,,,,1,,1,,,,,2,2,2,,,1,1,2,,1,1,1,1,,,2,,2,1,1,2,,,,2,2,,1,2,1,1,2,1,,2,1,3,,3,3,1,,1,2,1,1,,,,1,,1,,,,,1,,,,,
2014/3/31,瓜破南１丁目,,女,,93,,,,,,,,,,1,,,,,,1,,,,1,1,,3,,,,,,,,,,,1,1,,,,,1,,,,,2,1,,,1,2,,1,1,,,,2,,1,,,1,1,1,,,,1,,2,2,2,3,2,3,2,1,3,1,,1,,4,2,4,1,4,4,2,2,3,3,2,4,3,2,2,1,1,1,1,,
2014/3/31,瓜破南１丁目,,総,115,163,,,,,,1,2,1,,1,,,1,,,2,2,,,1,2,1,5,,,,,,1,,,,,1,2,,1,,,1,,2,2,2,2,1,1,1,3,2,1,2,2,1,,,4,,3,1,1,3,1,1,,2,2,1,1,4,3,3,5,3,3,4,2,6,1,3,4,1,4,3,6,2,5,4,2,2,4,3,3,4,3,2,2,2,1,1,1,,
2014/3/31,瓜破南２丁目,,男,,74,,,,,,,,,,1,,,1,,,1,,,,1,,,1,,,3,1,2,2,3,4,3,,,,2,1,1,1,1,3,,1,1,1,1,,1,,1,2,,1,2,1,,1,,1,,3,2,1,,,1,3,1,3,,,1,,5,,1,2,1,,1,,1,,,1,,,1,,,,,,,,,,,,,,,
2014/3/31,瓜破南２丁目,,女,,74,,2,,,1,,,,,,,,1,1,,,,1,,2,,3,,1,,,1,,,,1,1,2,,,1,,1,,1,1,,,,,1,,,,3,,2,1,1,,,1,1,1,2,1,,1,,,3,2,2,1,,,,4,,2,1,2,,3,,2,2,,,1,,4,2,,2,1,1,2,,,,,,,1,,,
