﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,小路東１丁目,,総,897,1731,0,8,11,9,12,13,12,7,19,14,9,12,10,12,7,9,14,18,26,11,17,21,13,16,10,15,13,22,20,11,21,23,17,20,19,11,18,19,15,18,28,26,17,18,20,26,20,31,24,28,16,25,20,27,29,19,18,16,19,19,13,16,22,26,22,26,24,38,27,19,18,19,28,33,30,28,23,20,27,32,32,20,22,27,19,20,19,11,11,11,5,8,7,2,3,1,0,1,0,2,0,1,0
2015/9/30,小路東２丁目,,男,0,877,0,6,4,6,7,7,10,6,6,7,9,5,5,9,1,8,10,4,7,13,16,6,10,8,15,7,6,7,10,14,13,17,13,12,9,10,11,10,7,8,15,21,15,15,17,13,15,15,11,9,8,12,8,14,5,5,6,13,11,20,6,11,14,11,12,12,17,15,15,17,9,12,14,16,12,10,7,11,2,9,5,8,10,1,9,2,4,3,4,2,2,4,0,3,0,0,1,0,0,0,0,0,0
2015/9/30,小路東２丁目,,女,0,937,0,2,5,4,8,5,1,6,8,4,5,6,9,10,4,6,7,7,8,6,10,11,8,6,8,3,7,11,10,4,10,8,15,13,14,10,9,12,6,10,15,9,17,11,11,12,15,11,14,8,12,15,17,7,14,10,8,16,6,8,8,15,14,13,11,10,20,15,13,17,13,11,11,18,15,13,18,11,14,15,17,14,12,12,5,9,6,8,8,6,6,6,2,5,4,3,3,1,1,2,0,0,0
2015/9/30,小路東２丁目,,総,984,1814,0,8,9,10,15,12,11,12,14,11,14,11,14,19,5,14,17,11,15,19,26,17,18,14,23,10,13,18,20,18,23,25,28,25,23,20,20,22,13,18,30,30,32,26,28,25,30,26,25,17,20,27,25,21,19,15,14,29,17,28,14,26,28,24,23,22,37,30,28,34,22,23,25,34,27,23,25,22,16,24,22,22,22,13,14,11,10,11,12,8,8,10,2,8,4,3,4,1,1,2,0,0,0
2015/9/30,小路東３丁目,,男,0,700,0,6,5,9,6,7,4,3,8,3,10,6,4,3,7,10,5,2,10,8,8,6,6,4,4,6,11,9,14,13,6,12,11,10,11,13,7,9,6,12,11,9,14,5,6,12,9,6,13,3,10,12,14,10,6,6,9,11,12,8,10,10,9,12,7,6,12,7,12,9,12,4,7,8,9,7,5,9,3,5,8,7,6,5,4,2,6,8,2,3,0,1,2,1,0,0,1,1,0,0,0,0,0
2015/9/30,小路東３丁目,,女,0,752,0,7,4,5,2,5,8,6,5,9,6,3,6,4,4,6,11,3,4,7,6,7,11,8,10,12,9,14,9,14,11,9,9,9,8,12,8,9,8,5,13,12,6,12,6,6,10,8,7,7,11,12,5,9,10,8,6,11,12,9,9,10,13,11,9,12,13,9,7,15,2,9,12,7,9,10,10,6,5,11,10,7,9,6,10,5,2,10,7,4,7,2,2,2,0,2,1,0,2,1,0,1,0
2015/9/30,小路東３丁目,,総,684,1452,0,13,9,14,8,12,12,9,13,12,16,9,10,7,11,16,16,5,14,15,14,13,17,12,14,18,20,23,23,27,17,21,20,19,19,25,15,18,14,17,24,21,20,17,12,18,19,14,20,10,21,24,19,19,16,14,15,22,24,17,19,20,22,23,16,18,25,16,19,24,14,13,19,15,18,17,15,15,8,16,18,14,15,11,14,7,8,18,9,7,7,3,4,3,0,2,2,1,2,1,0,1,0
2015/9/30,小路東４丁目,,男,0,665,0,1,4,4,5,4,4,0,8,5,7,3,9,5,8,13,2,3,13,7,9,7,11,6,7,3,8,4,4,7,8,4,4,6,4,2,9,10,2,9,11,9,14,13,15,14,10,10,12,10,17,12,8,6,5,9,5,8,12,11,8,5,9,7,7,14,7,10,14,16,9,14,12,10,12,10,6,3,8,5,6,6,4,3,3,2,4,3,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,小路東４丁目,,女,0,653,0,5,4,2,2,5,1,5,4,6,3,6,5,6,3,8,10,4,11,7,12,6,12,6,6,7,6,2,8,4,3,1,6,6,5,12,5,4,6,10,13,11,11,14,12,16,9,12,7,14,8,12,8,5,8,8,8,5,8,6,7,8,8,6,5,7,10,13,13,13,11,11,7,8,13,9,7,6,5,9,2,2,2,9,9,6,5,4,2,3,5,1,1,0,2,2,1,0,0,2,0,0,0
2015/9/30,小路東４丁目,,総,682,1318,0,6,8,6,7,9,5,5,12,11,10,9,14,11,11,21,12,7,24,14,21,13,23,12,13,10,14,6,12,11,11,5,10,12,9,14,14,14,8,19,24,20,25,27,27,30,19,22,19,24,25,24,16,11,13,17,13,13,20,17,15,13,17,13,12,21,17,23,27,29,20,25,19,18,25,19,13,9,13,14,8,8,6,12,12,8,9,7,4,6,7,1,1,1,2,2,1,0,0,2,0,0,0
2015/9/30,小路東５丁目,,男,0,508,0,3,0,2,3,1,4,5,1,5,4,4,2,4,2,2,2,3,2,1,6,5,2,6,10,5,7,5,1,4,3,3,5,7,6,4,3,9,3,3,4,7,6,9,15,4,5,9,8,7,5,3,8,11,5,9,7,4,5,8,7,3,17,6,9,9,6,14,11,7,9,4,9,14,6,9,8,9,10,5,10,6,4,5,5,3,4,3,0,1,4,3,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,小路東５丁目,,女,0,541,0,2,2,5,1,3,2,1,4,2,0,3,1,3,2,2,6,3,2,2,5,4,8,3,5,2,2,4,4,2,4,4,7,5,9,3,8,5,1,6,11,3,6,6,9,5,5,6,7,4,7,10,2,5,10,3,8,8,2,3,5,4,8,11,5,7,10,14,12,19,2,5,3,6,15,11,9,11,5,11,13,8,17,16,8,8,9,6,4,6,6,5,0,1,2,0,0,2,0,0,0,0,0
2015/9/30,小路東５丁目,,総,567,1049,0,5,2,7,4,4,6,6,5,7,4,7,3,7,4,4,8,6,4,3,11,9,10,9,15,7,9,9,5,6,7,7,12,12,15,7,11,14,4,9,15,10,12,15,24,9,10,15,15,11,12,13,10,16,15,12,15,12,7,11,12,7,25,17,14,16,16,28,23,26,11,9,12,20,21,20,17,20,15,16,23,14,21,21,13,11,13,9,4,7,10,8,0,3,2,0,0,2,0,0,0,0,0
2015/9/30,小路東６丁目,,男,0,440,0,2,4,2,2,1,1,2,2,2,2,2,2,2,2,1,0,1,5,5,11,16,5,8,11,3,8,7,8,2,8,4,5,7,6,1,0,5,4,7,6,3,8,9,8,6,3,14,7,4,3,4,10,6,5,8,7,11,8,7,9,2,5,1,3,5,8,1,7,6,4,5,9,8,5,5,6,2,7,4,10,1,3,3,4,4,4,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,小路東６丁目,,女,0,502,0,0,6,3,5,3,1,2,3,4,4,3,1,2,2,0,3,8,3,3,11,5,8,4,8,8,2,4,6,2,3,1,2,4,2,7,12,1,5,3,7,3,4,4,8,7,10,4,10,7,6,5,8,6,8,6,3,6,11,3,5,6,9,6,6,5,16,10,8,5,4,7,10,12,4,7,5,8,11,10,8,4,8,9,3,7,4,4,4,2,5,0,1,2,2,0,3,0,0,1,1,0,0
2015/9/30,小路東６丁目,,総,487,942,0,2,10,5,7,4,2,4,5,6,6,5,3,4,4,1,3,9,8,8,22,21,13,12,19,11,10,11,14,4,11,5,7,11,8,8,12,6,9,10,13,6,12,13,16,13,13,18,17,11,9,9,18,12,13,14,10,17,19,10,14,8,14,7,9,10,24,11,15,11,8,12,19,20,9,12,11,10,18,14,18,5,11,12,7,11,8,6,4,3,6,1,1,2,2,1,3,0,0,1,1,0,0
2015/9/30,田島１丁目,,男,0,809,0,7,2,4,7,4,8,5,7,5,8,10,10,7,8,13,4,10,10,13,9,14,8,11,11,9,10,7,8,7,11,6,7,15,9,8,4,5,12,8,13,10,6,7,17,9,19,14,17,14,8,9,9,14,11,7,12,8,7,10,10,13,10,13,13,19,10,12,14,13,9,8,11,13,10,8,10,7,7,9,8,8,6,3,5,5,3,3,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,田島１丁目,,女,0,885,0,6,1,3,5,3,5,5,8,6,7,10,8,6,2,6,4,6,14,5,11,7,9,5,8,8,9,8,6,8,13,13,14,7,13,11,8,8,13,12,8,12,13,10,9,12,8,12,8,24,6,18,12,9,13,10,11,9,10,13,12,14,7,18,16,13,7,14,20,14,11,15,14,14,10,7,10,6,20,11,8,7,7,9,5,7,9,10,2,5,6,5,2,5,7,0,1,4,0,2,2,1,0
2015/9/30,田島１丁目,,総,858,1694,0,13,3,7,12,7,13,10,15,11,15,20,18,13,10,19,8,16,24,18,20,21,17,16,19,17,19,15,14,15,24,19,21,22,22,19,12,13,25,20,21,22,19,17,26,21,27,26,25,38,14,27,21,23,24,17,23,17,17,23,22,27,17,31,29,32,17,26,34,27,20,23,25,27,20,15,20,13,27,20,16,15,13,12,10,12,12,13,5,6,6,6,3,6,7,0,1,4,0,2,2,1,0
2015/9/30,田島２丁目,,男,0,692,0,5,4,2,1,0,1,2,10,6,4,6,4,9,9,6,8,6,4,3,7,0,11,9,6,4,6,4,8,17,4,7,3,9,8,6,5,7,17,4,7,15,16,10,13,8,12,6,11,13,12,5,8,12,6,10,4,10,14,10,5,14,19,9,9,12,10,14,17,12,11,13,6,12,14,13,10,12,9,11,5,2,3,3,2,3,1,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,田島２丁目,,女,0,758,0,5,6,5,2,4,1,5,7,4,4,5,5,8,4,13,4,5,6,5,5,8,5,4,7,6,6,8,6,7,6,12,7,2,3,6,8,7,7,7,11,10,11,11,10,6,0,9,12,12,4,13,4,11,7,15,2,6,14,8,12,10,15,11,14,8,15,14,12,16,12,8,13,21,9,14,18,11,11,12,7,7,9,5,11,9,4,11,1,11,5,4,2,3,4,1,2,1,2,0,1,1,0
2015/9/30,田島２丁目,,総,750,1450,0,10,10,7,3,4,2,7,17,10,8,11,9,17,13,19,12,11,10,8,12,8,16,13,13,10,12,12,14,24,10,19,10,11,11,12,13,14,24,11,18,25,27,21,23,14,12,15,23,25,16,18,12,23,13,25,6,16,28,18,17,24,34,20,23,20,25,28,29,28,23,21,19,33,23,27,28,23,20,23,12,9,12,8,13,12,5,12,3,11,6,5,2,4,4,1,2,2,2,0,1,1,0
2015/9/30,田島３丁目,,男,0,419,0,0,4,3,3,2,2,5,5,3,3,6,4,5,7,3,2,3,5,4,3,6,8,4,6,5,4,6,3,3,7,6,3,4,3,5,3,4,3,6,3,7,7,9,7,8,4,5,3,6,4,4,8,5,5,6,4,5,4,6,6,3,5,5,10,7,10,4,5,8,5,4,9,5,8,5,6,7,2,4,7,2,2,5,3,1,1,1,1,2,2,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,田島３丁目,,女,0,434,0,0,2,0,3,2,1,3,2,1,3,1,1,6,1,6,3,5,6,6,4,6,3,6,8,6,2,4,2,7,7,5,6,2,3,5,2,3,6,7,7,9,6,12,4,5,9,4,3,7,5,9,7,4,5,5,4,3,6,3,3,4,4,7,4,8,6,5,7,5,8,8,4,7,8,6,6,5,5,8,3,7,6,4,3,4,6,1,1,3,3,3,2,1,2,2,0,0,1,0,0,1,0
2015/9/30,田島３丁目,,総,407,853,0,0,6,3,6,4,3,8,7,4,6,7,5,11,8,9,5,8,11,10,7,12,11,10,14,11,6,10,5,10,14,11,9,6,6,10,5,7,9,13,10,16,13,21,11,13,13,9,6,13,9,13,15,9,10,11,8,8,10,9,9,7,9,12,14,15,16,9,12,13,13,12,13,12,16,11,12,12,7,12,10,9,8,9,6,5,7,2,2,5,5,4,3,1,2,2,1,0,1,0,0,1,0
2015/9/30,田島４丁目,,男,0,770,0,3,8,8,4,5,6,6,6,4,7,5,8,6,8,4,9,4,9,8,11,3,5,5,7,5,6,11,6,8,6,5,8,8,6,7,8,14,9,11,10,10,5,12,11,8,18,11,3,11,11,8,11,5,9,8,8,5,6,15,6,11,10,14,12,8,18,12,16,21,10,10,13,16,12,16,15,7,21,6,8,7,8,5,8,3,7,2,1,2,3,1,3,2,1,0,0,2,1,0,0,0,0
2015/9/30,田島４丁目,,女,0,885,0,5,3,4,8,8,5,5,6,6,3,6,5,1,8,7,5,3,8,10,5,6,8,6,5,7,9,8,9,11,8,5,14,5,13,6,7,9,17,6,10,3,10,10,12,12,15,9,8,11,12,11,12,8,11,10,11,7,9,7,9,11,9,16,13,19,13,26,9,19,12,9,11,13,17,14,14,22,9,11,19,9,15,10,14,9,11,7,5,8,6,3,5,7,2,2,2,3,2,0,0,2,0
2015/9/30,田島４丁目,,総,838,1655,0,8,11,12,12,13,11,11,12,10,10,11,13,7,16,11,14,7,17,18,16,9,13,11,12,12,15,19,15,19,14,10,22,13,19,13,15,23,26,17,20,13,15,22,23,20,33,20,11,22,23,19,23,13,20,18,19,12,15,22,15,22,19,30,25,27,31,38,25,40,22,19,24,29,29,30,29,29,30,17,27,16,23,15,22,12,18,9,6,10,9,4,8,9,3,2,2,5,3,0,0,2,0
2015/9/30,田島５丁目,,男,0,927,0,4,5,2,4,5,12,5,2,4,5,6,8,9,9,7,13,8,6,6,7,13,19,10,11,11,11,11,10,10,9,12,19,8,12,9,10,7,8,13,7,11,13,11,11,12,14,13,15,14,9,9,10,16,14,11,13,13,8,12,15,11,15,13,13,21,9,13,23,18,13,16,13,12,20,13,13,14,9,10,10,9,7,11,5,6,6,3,1,2,0,3,2,1,0,0,0,0,1,0,0,0,0
2015/9/30,田島５丁目,,女,0,945,0,5,3,6,6,3,9,7,7,4,2,9,5,8,11,8,7,11,12,12,9,5,12,8,12,8,7,9,11,8,10,9,8,5,11,3,11,8,7,10,16,14,10,12,9,12,16,12,10,11,10,18,10,12,9,8,14,7,7,12,11,15,9,16,11,15,10,16,14,22,7,11,28,16,15,14,15,9,13,9,13,13,14,12,12,9,10,7,6,6,7,3,6,2,6,2,2,1,2,0,0,1,0
2015/9/30,田島５丁目,,総,927,1872,0,9,8,8,10,8,21,12,9,8,7,15,13,17,20,15,20,19,18,18,16,18,31,18,23,19,18,20,21,18,19,21,27,13,23,12,21,15,15,23,23,25,23,23,20,24,30,25,25,25,19,27,20,28,23,19,27,20,15,24,26,26,24,29,24,36,19,29,37,40,20,27,41,28,35,27,28,23,22,19,23,22,21,23,17,15,16,10,7,8,7,6,8,3,6,2,2,1,3,0,0,1,0
2015/9/30,田島６丁目,,男,0,525,0,4,3,2,2,3,3,5,2,1,3,3,2,9,2,6,4,4,5,6,4,4,5,9,7,7,5,10,4,6,12,2,11,9,8,6,4,7,4,3,6,5,6,6,9,12,7,10,5,8,5,4,11,10,6,10,8,8,7,7,10,6,8,2,6,9,5,11,11,10,7,1,11,12,8,10,4,7,5,3,9,3,4,6,1,2,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,田島６丁目,,女,0,470,0,4,5,3,4,3,1,1,2,2,4,4,3,5,0,7,6,4,6,4,3,8,6,5,3,5,6,6,8,10,11,5,2,6,4,6,4,6,5,6,4,1,4,8,7,8,12,4,7,6,7,4,6,4,5,7,6,6,7,6,5,8,7,5,5,10,11,5,4,9,3,5,7,8,9,7,6,3,5,8,9,4,5,4,3,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,田島６丁目,,総,495,995,0,8,8,5,6,6,4,6,4,3,7,7,5,14,2,13,10,8,11,10,7,12,11,14,10,12,11,16,12,16,23,7,13,15,12,12,8,13,9,9,10,6,10,14,16,20,19,14,12,14,12,8,17,14,11,17,14,14,14,13,15,14,15,7,11,19,16,16,15,19,10,6,18,20,17,17,10,10,10,11,18,7,9,10,4,4,5,5,2,3,1,1,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,巽北１丁目,,男,0,1139,0,10,6,5,6,12,7,10,8,11,10,11,9,7,12,15,11,15,7,17,10,16,10,8,12,11,13,13,16,15,10,17,14,16,10,20,20,12,20,19,23,19,23,21,20,21,19,18,23,16,15,16,12,7,15,7,16,11,11,7,10,14,20,16,15,15,19,19,18,20,17,13,15,12,11,18,14,6,9,12,8,11,9,8,3,2,3,1,1,2,2,4,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,巽北１丁目,,女,0,1218,0,6,5,3,8,9,8,14,4,10,16,18,12,10,7,7,19,18,14,16,10,13,8,12,9,10,16,12,17,15,13,11,7,24,16,15,16,18,15,11,15,22,18,15,23,17,23,19,22,15,13,17,14,14,13,10,18,15,18,15,14,17,19,12,19,20,19,19,26,17,17,16,9,16,10,15,20,11,13,9,15,6,13,9,5,8,5,6,5,2,5,0,1,5,2,2,1,0,1,0,0,1,0
2015/9/30,巽北１丁目,,総,1202,2357,0,16,11,8,14,21,15,24,12,21,26,29,21,17,19,22,30,33,21,33,20,29,18,20,21,21,29,25,33,30,23,28,21,40,26,35,36,30,35,30,38,41,41,36,43,38,42,37,45,31,28,33,26,21,28,17,34,26,29,22,24,31,39,28,34,35,38,38,44,37,34,29,24,28,21,33,34,17,22,21,23,17,22,17,8,10,8,7,6,4,7,4,1,5,2,2,1,0,2,0,0,1,0
2015/9/30,巽北２丁目,,男,0,951,0,6,9,6,10,4,5,5,8,13,8,9,10,9,14,12,8,9,18,16,18,13,17,10,10,13,12,11,5,13,14,11,13,5,10,11,13,11,12,12,13,12,11,18,16,16,18,16,15,15,14,16,9,11,5,10,12,12,13,14,10,15,10,8,8,7,12,10,10,14,15,9,11,11,14,11,11,7,7,9,10,7,11,5,8,3,5,3,0,1,0,1,4,1,1,3,0,0,0,0,0,0,0
2015/9/30,巽北２丁目,,女,0,1018,0,9,5,9,10,8,6,6,9,7,6,5,5,12,9,10,7,11,17,13,4,17,13,11,9,13,9,10,14,11,18,12,17,10,11,15,7,19,12,11,6,15,21,12,22,16,16,23,14,8,10,16,18,16,10,12,6,13,14,13,12,8,4,11,12,9,19,13,15,12,13,15,15,17,9,15,14,12,10,14,6,13,7,8,6,11,4,4,3,2,5,1,2,5,1,1,1,0,0,1,0,0,0
2015/9/30,巽北２丁目,,総,959,1969,0,15,14,15,20,12,11,11,17,20,14,14,15,21,23,22,15,20,35,29,22,30,30,21,19,26,21,21,19,24,32,23,30,15,21,26,20,30,24,23,19,27,32,30,38,32,34,39,29,23,24,32,27,27,15,22,18,25,27,27,22,23,14,19,20,16,31,23,25,26,28,24,26,28,23,26,25,19,17,23,16,20,18,13,14,14,9,7,3,3,5,2,6,6,2,4,1,0,0,1,0,0,0
2015/9/30,巽北３丁目,,男,0,905,0,14,12,7,7,9,5,2,4,7,4,7,4,5,9,10,5,10,11,11,7,9,7,8,15,7,14,9,12,12,14,18,10,14,10,12,16,18,12,10,17,15,13,13,16,12,14,13,12,11,14,14,7,9,14,13,13,11,14,13,16,17,9,11,16,11,14,22,22,11,12,4,13,16,8,7,10,7,4,1,6,4,4,2,8,2,4,4,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,巽北３丁目,,女,0,937,0,9,8,12,12,6,7,3,5,7,3,7,2,10,7,3,7,8,8,8,5,7,8,9,12,9,18,9,13,17,20,14,15,12,10,13,12,19,7,20,18,12,22,13,17,11,13,13,11,12,9,12,6,14,8,16,19,11,20,11,8,13,9,15,8,8,18,11,15,12,10,10,15,16,10,6,12,6,7,18,7,5,6,5,3,5,6,3,3,4,3,2,2,2,2,3,0,0,0,0,0,0,0
2015/9/30,巽北３丁目,,総,967,1842,0,23,20,19,19,15,12,5,9,14,7,14,6,15,16,13,12,18,19,19,12,16,15,17,27,16,32,18,25,29,34,32,25,26,20,25,28,37,19,30,35,27,35,26,33,23,27,26,23,23,23,26,13,23,22,29,32,22,34,24,24,30,18,26,24,19,32,33,37,23,22,14,28,32,18,13,22,13,11,19,13,9,10,7,11,7,10,7,6,4,3,2,2,3,2,3,1,0,0,0,0,0,0
2015/9/30,巽北４丁目,,男,0,649,0,10,11,10,9,14,8,4,7,4,4,2,3,4,7,6,3,12,3,4,7,9,14,8,11,6,11,6,9,11,12,15,10,8,8,13,13,11,16,10,7,11,18,10,13,12,9,9,10,8,11,8,5,3,8,8,11,6,9,1,12,6,4,4,2,4,8,10,10,8,5,4,7,3,6,5,6,3,2,3,3,3,1,6,3,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,巽北４丁目,,女,0,675,0,10,7,12,14,7,8,10,7,3,3,3,5,3,2,9,5,6,4,5,1,10,8,8,8,13,13,8,12,11,8,12,16,14,11,6,7,13,12,15,9,5,10,15,10,15,10,7,5,10,11,9,9,8,6,10,6,9,2,1,6,5,12,8,6,5,12,9,12,8,4,11,7,3,4,6,5,5,3,9,5,4,5,3,4,4,3,2,1,2,2,0,1,0,2,0,0,0,0,1,0,0,0
2015/9/30,巽北４丁目,,総,644,1324,0,20,18,22,23,21,16,14,14,7,7,5,8,7,9,15,8,18,7,9,8,19,22,16,19,19,24,14,21,22,20,27,26,22,19,19,20,24,28,25,16,16,28,25,23,27,19,16,15,18,22,17,14,11,14,18,17,15,11,2,18,11,16,12,8,9,20,19,22,16,9,15,14,6,10,11,11,8,5,12,8,7,6,9,7,6,6,4,2,3,3,1,1,0,2,0,0,0,0,1,0,0,0
2015/9/30,巽西１丁目,,男,0,444,0,2,3,2,0,4,3,1,4,3,2,2,4,3,3,4,1,3,4,5,4,6,6,6,9,8,4,7,3,8,6,6,5,1,7,5,4,6,6,2,3,4,6,7,7,3,3,7,8,4,4,8,3,3,6,3,5,4,7,8,5,7,12,10,8,11,10,14,13,8,7,8,9,8,3,9,3,4,3,4,3,5,4,2,3,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,巽西１丁目,,女,0,506,0,1,1,4,2,2,1,2,1,1,0,3,5,1,3,3,5,2,1,2,8,8,6,2,6,5,5,7,6,5,6,6,6,4,3,2,7,1,2,3,9,8,4,7,7,4,6,6,7,11,5,9,9,7,8,2,11,9,10,11,7,11,15,7,8,16,8,13,13,13,4,4,11,5,7,5,7,9,6,8,8,1,3,3,4,4,3,2,2,4,0,1,3,1,1,0,0,0,0,0,0,1,0
2015/9/30,巽西１丁目,,総,454,950,0,3,4,6,2,6,4,3,5,4,2,5,9,4,6,7,6,5,5,7,12,14,12,8,15,13,9,14,9,13,12,12,11,5,10,7,11,7,8,5,12,12,10,14,14,7,9,13,15,15,9,17,12,10,14,5,16,13,17,19,12,18,27,17,16,27,18,27,26,21,11,12,20,13,10,14,10,13,9,12,11,6,7,5,7,6,3,2,4,4,0,1,3,1,2,1,0,0,0,0,0,1,0
2015/9/30,巽西２丁目,,男,0,529,0,1,4,6,5,6,9,5,6,7,7,8,3,6,4,8,7,5,6,6,6,6,10,6,9,6,8,9,7,3,9,6,7,10,8,12,9,8,8,11,8,6,6,9,10,7,13,8,4,8,9,10,10,3,5,5,8,5,4,10,5,3,8,3,4,1,8,6,1,9,1,1,2,9,3,6,3,6,3,5,6,5,3,2,4,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,巽西２丁目,,女,0,477,0,7,4,5,10,2,3,6,4,3,10,6,4,5,5,7,1,6,2,5,5,3,12,9,5,2,3,7,5,7,7,6,12,6,11,3,9,10,4,9,5,7,8,12,7,4,10,11,3,6,6,7,8,3,5,6,5,4,2,2,5,1,5,9,2,3,6,5,0,5,5,3,10,8,9,6,4,5,3,2,3,1,0,3,5,3,4,0,0,0,3,1,2,3,2,0,0,0,0,0,0,0,0
2015/9/30,巽西２丁目,,総,493,1006,0,8,8,11,15,8,12,11,10,10,17,14,7,11,9,15,8,11,8,11,11,9,22,15,14,8,11,16,12,10,16,12,19,16,19,15,18,18,12,20,13,13,14,21,17,11,23,19,7,14,15,17,18,6,10,11,13,9,6,12,10,4,13,12,6,4,14,11,1,14,6,4,12,17,12,12,7,11,6,7,9,6,3,5,9,5,5,1,1,0,3,2,2,4,2,0,0,0,0,0,0,0,0
2015/9/30,巽西３丁目,,男,0,658,0,5,8,5,9,9,11,6,11,4,8,8,5,10,4,6,5,1,15,8,10,12,5,5,8,4,13,9,7,9,8,9,6,10,14,14,10,14,10,13,9,9,9,11,11,9,10,12,11,5,10,11,8,7,4,5,6,6,4,6,5,5,5,12,9,5,9,9,10,8,5,5,5,9,8,3,7,5,6,9,2,6,5,2,1,1,3,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,巽西３丁目,,女,0,699,0,12,3,8,12,5,10,6,8,9,8,6,6,8,13,4,8,9,2,9,9,9,5,9,4,4,12,12,6,9,13,10,9,17,7,13,11,11,16,13,6,16,8,13,8,14,9,7,10,8,12,5,7,7,4,6,8,3,5,6,4,7,8,6,9,8,9,6,10,7,7,6,9,7,8,11,4,8,6,4,5,10,8,3,0,3,2,4,2,2,1,0,1,1,2,1,0,1,2,0,0,0,0
2015/9/30,巽西３丁目,,総,653,1357,0,17,11,13,21,14,21,12,19,13,16,14,11,18,17,10,13,10,17,17,19,21,10,14,12,8,25,21,13,18,21,19,15,27,21,27,21,25,26,26,15,25,17,24,19,23,19,19,21,13,22,16,15,14,8,11,14,9,9,12,9,12,13,18,18,13,18,15,20,15,12,11,14,16,16,14,11,13,12,13,7,16,13,5,1,4,5,7,4,3,1,1,2,1,2,1,0,1,2,0,0,0,0
2015/9/30,巽西４丁目,,男,0,672,0,4,5,4,5,3,3,7,3,3,5,5,5,7,3,10,13,7,9,6,5,3,6,8,9,9,15,5,18,8,4,3,7,7,8,3,9,8,13,8,16,14,14,13,17,8,16,15,12,15,3,10,11,11,5,11,7,13,3,5,7,8,3,5,14,9,5,9,10,9,8,4,8,9,8,5,5,5,8,9,5,7,4,2,7,3,4,1,4,1,1,1,0,1,0,0,0,0,1,0,0,0,0
2015/9/30,巽西４丁目,,女,0,725,0,3,5,4,4,8,6,5,8,4,4,9,8,9,5,10,4,9,9,11,7,13,4,5,11,16,8,8,6,5,8,13,5,4,6,7,6,10,10,11,8,10,16,7,10,13,7,8,14,10,7,9,10,8,11,5,6,6,6,7,4,12,4,7,10,7,9,10,10,8,13,8,10,10,13,10,10,6,9,10,5,9,10,8,7,6,6,2,6,5,0,2,2,4,2,0,2,0,1,0,0,2,0
2015/9/30,巽西４丁目,,総,686,1397,0,7,10,8,9,11,9,12,11,7,9,14,13,16,8,20,17,16,18,17,12,16,10,13,20,25,23,13,24,13,12,16,12,11,14,10,15,18,23,19,24,24,30,20,27,21,23,23,26,25,10,19,21,19,16,16,13,19,9,12,11,20,7,12,24,16,14,19,20,17,21,12,18,19,21,15,15,11,17,19,10,16,14,10,14,9,10,3,10,6,1,3,2,5,2,0,2,0,2,0,0,2,0
2015/9/30,巽中１丁目,,男,0,945,0,8,6,11,6,6,4,7,4,7,9,1,5,11,9,12,5,6,12,15,13,13,10,10,7,11,11,9,9,12,10,13,13,10,7,11,10,12,12,11,7,15,14,15,15,11,19,18,14,15,18,11,16,11,10,11,9,10,10,12,6,4,8,12,13,10,15,25,22,18,8,11,16,13,14,16,13,15,6,12,16,13,12,3,6,6,2,0,3,2,1,1,1,2,1,0,0,0,0,0,0,0,0
