﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,堂島１丁目,,計,17,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,1,0,2,2,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,堂島２丁目,,男,0,239,0,4,0,1,1,1,0,0,0,1,0,0,0,2,0,0,0,1,1,1,0,3,0,0,5,4,5,5,3,4,9,3,4,2,5,12,5,9,10,3,3,6,9,7,7,10,5,3,3,9,2,2,4,6,4,3,2,6,4,2,4,3,0,4,2,1,2,1,1,3,0,2,0,4,0,0,4,0,0,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,堂島２丁目,,女,0,230,0,0,2,4,2,1,1,4,2,0,0,0,0,1,0,1,1,0,0,2,0,0,0,2,4,3,5,5,3,6,5,5,6,3,6,9,6,6,4,4,3,1,6,2,4,6,4,4,7,4,5,5,3,0,5,4,3,4,4,4,2,3,3,2,1,2,3,3,6,3,0,2,2,0,2,2,1,2,1,2,0,2,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,堂島２丁目,,計,346,469,0,4,2,5,3,2,1,4,2,1,0,0,0,3,0,1,1,1,1,3,0,3,0,2,9,7,10,10,6,10,14,8,10,5,11,21,11,15,14,7,6,7,15,9,11,16,9,7,10,13,7,7,7,6,9,7,5,10,8,6,6,6,3,6,3,3,5,4,7,6,0,4,2,4,2,2,5,2,1,3,1,3,1,2,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,堂島３丁目,,男,0,43,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,4,1,0,2,0,0,1,1,0,2,2,2,0,4,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,2,1,1,0,0,1,2,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,堂島３丁目,,女,0,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,3,0,0,5,2,4,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0
2023/9/30,堂島３丁目,,計,64,91,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,1,1,5,4,0,2,5,2,5,2,1,3,2,2,0,5,0,1,0,0,0,1,0,2,0,0,2,0,2,0,1,2,2,2,2,1,0,1,3,0,2,1,2,2,0,0,0,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0
2023/9/30,堂島浜１丁目,@3,男,0,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,3,0,0,2,2,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,堂島浜１丁目,@3,女,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,堂島浜１丁目,@3,計,22,27,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,1,0,6,0,1,2,3,0,0,1,1,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,堂島浜２丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,堂島浜２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,堂島浜２丁目,*3,計,4,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,堂山町,,男,0,224,0,1,1,0,1,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,4,3,8,7,7,6,3,6,7,5,2,10,8,9,5,7,4,1,5,2,4,5,6,1,2,2,6,4,4,2,2,3,4,2,4,2,2,2,5,1,3,2,2,3,2,4,2,1,3,3,2,2,2,0,1,0,1,1,1,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,堂山町,,女,0,184,0,1,1,0,0,3,1,2,0,0,1,1,0,1,0,1,1,1,0,1,0,2,3,2,6,4,4,4,8,1,7,4,4,4,1,1,2,8,6,3,2,4,4,4,2,2,1,2,2,1,0,3,1,5,2,6,1,0,1,0,0,1,2,2,3,0,3,0,4,1,0,4,0,1,1,2,3,5,1,4,3,1,1,1,1,0,1,0,0,3,1,1,0,0,0,1,0,0,0,1,0,0,0
2023/9/30,堂山町,,計,320,408,0,2,2,0,1,3,1,3,1,2,1,1,0,1,0,1,1,2,0,1,0,3,4,2,10,7,12,11,15,7,10,10,11,9,3,11,10,17,11,10,6,5,9,6,6,7,7,3,4,3,6,7,5,7,4,9,5,2,5,2,2,3,7,3,6,2,5,3,6,5,2,5,3,4,3,4,5,5,2,4,4,2,2,2,3,1,2,1,0,3,1,1,1,0,0,1,0,0,0,1,0,0,0
2023/9/30,豊崎１丁目,,男,0,537,0,4,3,6,3,1,1,6,2,3,5,4,4,3,5,2,2,2,3,7,6,1,6,8,6,6,17,17,13,17,14,13,7,8,11,9,11,9,8,9,7,11,9,16,9,13,11,9,11,8,8,10,7,8,15,9,12,5,6,3,7,4,8,6,4,1,3,3,4,3,3,3,4,4,5,7,3,2,0,3,1,3,1,0,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,豊崎１丁目,,女,0,516,0,3,3,1,3,5,1,0,3,2,3,2,3,2,3,4,2,4,3,2,4,5,6,11,6,17,17,12,12,12,6,9,6,15,13,10,6,13,7,11,8,12,11,6,8,7,9,10,9,12,8,5,6,8,9,6,9,6,6,4,8,5,3,1,4,1,0,3,4,4,3,0,4,4,5,3,3,7,1,3,2,5,0,4,1,2,4,5,3,8,2,3,1,0,0,1,2,0,0,0,0,1,0
2023/9/30,豊崎１丁目,,計,717,1053,0,7,6,7,6,6,2,6,5,5,8,6,7,5,8,6,4,6,6,9,10,6,12,19,12,23,34,29,25,29,20,22,13,23,24,19,17,22,15,20,15,23,20,22,17,20,20,19,20,20,16,15,13,16,24,15,21,11,12,7,15,9,11,7,8,2,3,6,8,7,6,3,8,8,10,10,6,9,1,6,3,8,1,4,2,3,5,5,3,8,3,4,1,1,0,1,2,0,0,0,0,1,0
2023/9/30,豊崎２丁目,,男,0,332,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,1,0,1,2,0,3,5,2,12,6,12,16,12,14,12,11,11,14,13,8,7,7,0,13,10,4,3,3,8,10,4,8,5,4,4,4,5,4,4,3,4,3,2,6,1,1,4,3,1,4,3,3,2,1,2,0,2,0,1,3,2,0,0,1,1,1,2,1,0,0,3,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
2023/9/30,豊崎２丁目,,女,0,274,0,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,7,4,4,6,7,10,6,13,11,6,6,11,9,10,4,5,11,4,5,5,5,2,6,3,2,3,2,3,3,6,4,3,6,3,3,5,1,2,5,2,2,0,2,3,4,2,2,0,1,0,1,3,3,1,1,0,1,1,0,2,2,2,0,2,1,0,2,2,0,4,0,0,1,1,2,0,0,1,0,0,0,0
2023/9/30,豊崎２丁目,,計,493,606,0,1,3,1,2,0,0,1,2,0,0,0,0,2,0,0,2,0,2,3,2,10,9,6,18,13,22,22,25,25,18,17,22,23,23,12,12,18,4,18,15,9,5,9,11,12,7,10,8,7,10,8,8,10,7,6,9,4,4,11,3,3,4,5,4,8,5,5,2,2,2,1,5,3,2,4,2,1,1,1,3,3,4,1,2,1,3,3,2,0,4,0,1,3,2,2,0,0,1,0,0,0,0
2023/9/30,豊崎３丁目,,男,0,765,0,15,14,12,8,12,12,3,5,4,1,5,3,1,4,1,3,2,1,3,7,3,4,7,5,6,9,12,11,16,25,19,15,18,14,16,21,15,16,21,15,16,11,18,14,11,10,13,11,15,19,11,7,14,14,10,14,15,7,19,10,11,10,9,6,10,8,5,7,6,2,6,1,5,3,3,5,2,2,4,3,3,1,1,2,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,豊崎３丁目,,女,0,821,0,14,17,15,7,7,4,2,1,6,3,4,3,3,3,3,3,5,1,3,2,5,5,7,12,8,6,11,10,21,21,12,18,19,14,17,17,25,21,17,15,11,13,10,10,13,12,15,13,8,12,19,20,17,17,14,12,17,13,23,9,11,8,16,4,13,6,7,3,6,5,5,5,7,4,5,8,3,2,4,3,5,2,2,1,4,3,1,1,4,0,3,1,0,1,3,0,0,0,0,0,0,0
2023/9/30,豊崎３丁目,,計,960,1586,0,29,31,27,15,19,16,5,6,10,4,9,6,4,7,4,6,7,2,6,9,8,9,14,17,14,15,23,21,37,46,31,33,37,28,33,38,40,37,38,30,27,24,28,24,24,22,28,24,23,31,30,27,31,31,24,26,32,20,42,19,22,18,25,10,23,14,12,10,12,7,11,6,12,7,8,13,5,4,8,6,8,3,3,3,4,4,2,3,6,1,3,1,0,1,3,0,0,0,0,0,0,0
2023/9/30,豊崎４丁目,,男,0,884,0,8,7,11,3,12,9,7,6,7,11,9,11,7,6,5,0,9,2,2,5,5,5,6,11,15,21,17,14,30,15,24,19,21,17,20,14,19,17,20,17,11,16,19,19,16,24,17,15,25,18,19,16,12,13,17,15,15,10,14,16,5,4,4,7,6,3,3,1,4,4,5,1,2,6,3,7,1,2,3,3,5,5,2,2,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,豊崎４丁目,,女,0,948,0,7,7,7,6,6,5,6,6,7,1,4,5,3,2,9,2,1,4,4,3,7,5,13,10,11,24,20,25,27,27,21,23,16,25,24,22,24,23,14,19,18,17,29,18,18,13,15,12,12,9,14,24,18,15,25,16,12,10,15,11,8,5,8,7,4,3,5,2,5,4,3,3,7,3,7,11,10,4,8,8,2,6,6,3,3,2,0,1,1,2,1,4,2,2,0,0,0,0,0,0,2,0
2023/9/30,豊崎４丁目,,計,1172,1832,0,15,14,18,9,18,14,13,12,14,12,13,16,10,8,14,2,10,6,6,8,12,10,19,21,26,45,37,39,57,42,45,42,37,42,44,36,43,40,34,36,29,33,48,37,34,37,32,27,37,27,33,40,30,28,42,31,27,20,29,27,13,9,12,14,10,6,8,3,9,8,8,4,9,9,10,18,11,6,11,11,7,11,8,5,3,3,2,1,1,2,1,5,3,2,0,0,0,0,0,0,2,0
2023/9/30,豊崎５丁目,,男,0,296,0,1,1,2,1,2,0,0,0,1,2,2,0,2,2,0,0,0,2,2,0,2,0,2,5,6,9,14,15,8,11,10,8,7,4,7,8,8,7,6,7,6,7,1,4,8,3,7,2,4,6,3,5,3,1,3,5,2,2,1,3,2,2,4,1,1,1,1,2,3,2,3,3,3,0,2,2,2,2,2,2,0,3,0,4,0,0,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,豊崎５丁目,,女,0,318,0,2,3,3,1,2,0,2,1,0,1,3,3,1,0,2,4,0,2,2,2,5,1,3,5,7,4,11,8,7,9,7,6,12,9,8,5,4,4,1,3,1,6,4,5,8,2,2,3,5,6,3,3,3,4,6,6,3,4,2,3,4,2,2,3,2,1,2,1,4,4,5,3,1,1,8,6,0,1,2,3,1,3,3,5,3,1,2,1,1,4,2,0,1,2,1,0,0,0,1,0,0,0
2023/9/30,豊崎５丁目,,計,445,614,0,3,4,5,2,4,0,2,1,1,3,5,3,3,2,2,4,0,4,4,2,7,1,5,10,13,13,25,23,15,20,17,14,19,13,15,13,12,11,7,10,7,13,5,9,16,5,9,5,9,12,6,8,6,5,9,11,5,6,3,6,6,4,6,4,3,2,3,3,7,6,8,6,4,1,10,8,2,3,4,5,1,6,3,9,3,1,3,5,2,5,4,0,1,2,1,0,0,0,1,0,0,0
2023/9/30,豊崎６丁目,,男,0,422,0,3,5,2,2,2,2,2,5,2,4,4,0,4,6,1,3,3,1,2,4,4,4,6,9,7,9,13,12,16,8,16,7,15,11,9,10,3,5,4,4,10,9,8,4,9,9,5,6,8,5,12,6,10,3,6,6,4,3,7,3,1,2,5,2,4,2,4,5,3,1,2,4,2,1,2,2,4,0,1,0,1,2,2,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,豊崎６丁目,,女,0,440,0,3,2,3,1,4,1,3,2,0,0,2,8,3,1,5,6,6,1,6,5,5,3,7,6,13,16,10,13,9,11,12,12,7,9,9,7,5,8,6,3,6,5,9,7,4,7,10,7,9,4,7,6,9,10,9,4,6,6,4,5,1,3,2,4,3,2,2,4,4,3,5,6,1,1,1,3,1,1,3,1,2,1,2,2,2,1,1,1,3,2,2,1,0,0,0,0,0,1,0,0,1,0
2023/9/30,豊崎６丁目,,計,534,862,0,6,7,5,3,6,3,5,7,2,4,6,8,7,7,6,9,9,2,8,9,9,7,13,15,20,25,23,25,25,19,28,19,22,20,18,17,8,13,10,7,16,14,17,11,13,16,15,13,17,9,19,12,19,13,15,10,10,9,11,8,2,5,7,6,7,4,6,9,7,4,7,10,3,2,3,5,5,1,4,1,3,3,4,3,5,1,1,1,4,3,3,2,0,0,0,0,0,1,0,0,1,0
2023/9/30,豊崎７丁目,,男,0,420,0,6,2,4,4,3,3,2,3,0,5,1,0,1,0,1,6,2,2,3,11,4,3,2,5,4,5,3,5,8,2,6,10,4,9,5,10,6,13,5,7,10,4,4,10,8,4,6,7,7,5,12,3,5,3,6,7,6,4,4,3,7,5,5,4,4,4,4,4,3,5,4,9,11,6,3,8,4,5,8,5,1,0,1,3,1,0,2,2,3,1,1,2,1,0,0,0,0,0,1,0,0,0
2023/9/30,豊崎７丁目,,女,0,469,0,4,6,3,3,5,0,3,4,2,0,0,1,3,0,0,3,2,1,3,5,3,5,5,4,2,5,3,7,8,7,2,8,11,8,6,8,5,4,5,8,6,4,8,8,8,7,5,8,6,5,8,5,7,6,5,3,6,4,11,5,11,4,6,2,5,4,5,4,4,7,3,16,7,7,5,12,5,5,8,8,4,11,6,4,2,4,4,5,3,3,2,1,2,1,0,2,0,0,0,0,0,0
2023/9/30,豊崎７丁目,,計,565,889,0,10,8,7,7,8,3,5,7,2,5,1,1,4,0,1,9,4,3,6,16,7,8,7,9,6,10,6,12,16,9,8,18,15,17,11,18,11,17,10,15,16,8,12,18,16,11,11,15,13,10,20,8,12,9,11,10,12,8,15,8,18,9,11,6,9,8,9,8,7,12,7,25,18,13,8,20,9,10,16,13,5,11,7,7,3,4,6,7,6,4,3,3,3,1,0,2,0,0,1,0,0,0
2023/9/30,中崎１丁目,,男,0,561,0,5,4,2,2,1,3,1,1,3,3,5,4,2,2,5,2,3,2,3,1,3,7,7,7,13,10,14,10,13,11,8,5,12,9,14,14,9,11,9,6,7,10,10,12,13,3,15,6,12,18,19,12,5,5,9,6,5,3,4,9,5,4,4,4,3,8,7,4,2,3,4,5,5,7,4,11,6,3,6,2,5,4,4,5,5,1,4,0,0,2,1,2,1,0,0,0,1,0,0,0,0,0
2023/9/30,中崎１丁目,,女,0,616,0,4,3,2,2,3,2,5,1,2,3,3,2,1,5,1,3,6,2,4,1,7,4,12,12,20,10,9,15,9,8,11,9,9,7,10,8,8,13,7,4,12,9,12,12,14,13,10,14,8,7,14,8,9,7,6,9,5,8,10,8,2,2,5,2,1,3,1,7,8,5,3,4,5,10,2,14,5,4,7,5,6,7,7,4,4,7,7,6,6,5,4,5,2,2,2,2,1,0,0,0,2,0
2023/9/30,中崎１丁目,,計,846,1177,0,9,7,4,4,4,5,6,2,5,6,8,6,3,7,6,5,9,4,7,2,10,11,19,19,33,20,23,25,22,19,19,14,21,16,24,22,17,24,16,10,19,19,22,24,27,16,25,20,20,25,33,20,14,12,15,15,10,11,14,17,7,6,9,6,4,11,8,11,10,8,7,9,10,17,6,25,11,7,13,7,11,11,11,9,9,8,11,6,6,7,5,7,3,2,2,2,2,0,0,0,2,0
2023/9/30,中崎２丁目,,男,0,474,0,1,5,4,1,5,4,2,8,4,8,2,4,4,0,2,3,1,1,2,3,1,3,3,6,7,6,5,10,9,9,6,3,8,10,3,5,6,10,11,5,6,11,11,11,12,14,12,12,4,9,12,17,5,7,9,12,14,7,5,9,9,5,3,3,4,2,4,2,4,8,2,3,0,4,3,3,4,3,2,5,1,0,3,1,1,0,3,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,中崎２丁目,,女,0,624,0,3,6,5,3,3,3,5,6,8,7,7,4,4,1,0,1,5,0,0,4,4,4,7,7,14,13,19,14,13,8,11,18,5,11,7,7,10,7,14,7,12,12,9,11,18,12,9,19,12,11,14,16,9,11,7,13,10,6,8,7,6,5,6,2,5,4,6,7,7,4,4,3,5,5,7,8,5,1,1,3,2,3,2,2,4,4,0,0,1,1,2,3,2,1,0,1,0,1,0,0,0,0
2023/9/30,中崎２丁目,,計,722,1098,0,4,11,9,4,8,7,7,14,12,15,9,8,8,1,2,4,6,1,2,7,5,7,10,13,21,19,24,24,22,17,17,21,13,21,10,12,16,17,25,12,18,23,20,22,30,26,21,31,16,20,26,33,14,18,16,25,24,13,13,16,15,10,9,5,9,6,10,9,11,12,6,6,5,9,10,11,9,4,3,8,3,3,5,3,5,4,3,0,1,1,3,3,2,2,0,1,1,1,0,0,0,0
2023/9/30,中崎３丁目,,男,0,389,0,5,7,6,3,1,6,2,1,1,1,5,3,4,1,3,2,1,2,0,3,1,2,2,6,3,7,10,7,5,10,7,4,9,19,1,5,10,10,6,8,13,9,5,10,7,13,9,3,7,13,5,8,6,5,5,4,4,4,12,4,2,1,3,2,4,3,1,1,0,3,5,2,3,5,1,0,3,2,0,1,2,1,1,0,2,1,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0
2023/9/30,中崎３丁目,,女,0,411,0,4,6,1,4,4,4,2,4,2,2,2,3,2,0,1,2,2,0,2,3,1,5,4,6,8,7,7,6,11,8,12,4,5,12,8,11,13,10,8,10,11,13,6,9,7,3,7,9,8,11,6,8,2,7,5,4,5,5,1,2,2,9,5,2,6,0,2,1,1,3,2,2,1,2,3,1,4,1,3,2,0,2,1,0,3,2,3,1,1,3,4,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,中崎３丁目,,計,506,800,0,9,13,7,7,5,10,4,5,3,3,7,6,6,1,4,4,3,2,2,6,2,7,6,12,11,14,17,13,16,18,19,8,14,31,9,16,23,20,14,18,24,22,11,19,14,16,16,12,15,24,11,16,8,12,10,8,9,9,13,6,4,10,8,4,10,3,3,2,1,6,7,4,4,7,4,1,7,3,3,3,2,3,2,0,5,3,3,1,1,5,4,3,1,1,2,0,0,0,0,0,0,0
2023/9/30,中崎西１丁目,,男,0,543,0,3,3,3,3,3,4,3,3,1,6,3,4,5,3,4,2,7,2,4,1,5,6,1,3,3,6,10,9,4,12,6,6,10,5,14,10,8,4,6,14,14,12,12,8,15,14,12,15,8,12,18,16,2,7,14,11,7,3,8,9,4,9,2,7,7,5,6,6,3,5,6,4,3,4,4,3,8,4,2,4,6,0,5,0,0,1,0,4,2,0,0,0,0,0,1,1,0,0,0,0,1,0
2023/9/30,中崎西１丁目,,女,0,579,0,2,2,5,2,7,4,3,3,3,6,6,7,4,5,4,4,1,2,4,2,2,5,2,6,4,8,9,4,9,8,5,16,6,10,9,9,11,7,11,8,10,15,8,12,10,7,15,9,8,17,16,11,12,12,15,12,7,9,8,8,8,4,5,1,7,2,8,5,4,3,2,8,7,3,11,7,5,3,0,2,3,2,3,8,3,2,5,1,0,2,2,2,0,1,1,0,1,0,2,0,0,0
2023/9/30,中崎西１丁目,,計,694,1122,0,5,5,8,5,10,8,6,6,4,12,9,11,9,8,8,6,8,4,8,3,7,11,3,9,7,14,19,13,13,20,11,22,16,15,23,19,19,11,17,22,24,27,20,20,25,21,27,24,16,29,34,27,14,19,29,23,14,12,16,17,12,13,7,8,14,7,14,11,7,8,8,12,10,7,15,10,13,7,2,6,9,2,8,8,3,3,5,5,2,2,2,2,0,1,2,1,1,0,2,0,1,0
2023/9/30,中崎西２丁目,,男,0,212,0,3,1,1,3,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,3,0,2,5,3,8,3,4,4,5,5,8,5,3,5,3,7,8,6,6,3,4,9,8,2,2,5,2,1,3,4,3,3,5,4,1,1,3,5,1,4,4,3,2,1,1,1,2,1,1,2,0,2,0,1,2,1,0,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中崎西２丁目,,女,0,245,0,4,5,3,2,1,3,0,1,0,2,2,2,0,2,0,0,1,0,0,2,1,0,3,1,3,4,3,4,3,8,8,9,12,4,7,8,5,3,3,9,4,3,4,10,3,1,3,7,5,5,1,5,6,0,5,4,2,4,5,3,1,4,0,2,1,2,2,2,1,1,1,1,4,0,2,0,1,2,0,3,1,0,0,1,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,中崎西２丁目,,計,304,457,0,7,6,4,5,3,4,1,3,0,2,2,2,0,2,0,0,1,1,0,2,4,0,5,6,6,12,6,8,7,13,13,17,17,7,12,11,12,11,9,15,7,7,13,18,5,3,8,9,6,8,5,8,9,5,9,5,3,7,10,4,5,8,3,4,2,3,3,4,2,2,3,1,6,0,3,2,2,2,2,5,2,1,0,1,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,中崎西３丁目,,男,0,270,0,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,5,4,4,2,13,17,16,17,11,7,9,9,6,4,7,4,3,5,5,5,4,4,4,2,0,4,4,2,4,1,3,6,3,4,0,1,0,1,4,2,3,3,2,2,2,1,2,1,1,1,2,2,2,3,2,3,5,2,2,1,2,4,0,1,2,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中崎西３丁目,,女,0,270,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,4,9,2,6,8,7,15,20,7,6,13,10,6,6,0,3,7,6,6,2,4,1,3,5,2,2,3,1,2,2,3,3,3,6,2,0,1,3,2,1,4,1,1,1,0,0,2,2,1,0,3,2,3,5,4,2,2,5,2,1,1,3,3,2,4,3,1,3,3,0,1,4,0,0,1,0,1,1,0,0,0,0,0
2023/9/30,中崎西３丁目,,計,463,540,0,2,2,1,1,1,1,1,0,0,1,0,1,0,1,1,0,0,0,0,9,13,6,8,21,24,31,37,18,13,22,19,12,10,7,7,10,11,11,7,8,5,7,7,2,6,7,3,6,3,6,9,6,10,2,1,1,4,6,3,7,4,3,3,2,1,4,3,2,1,5,4,5,8,6,5,7,7,4,2,3,7,3,3,6,4,1,5,3,3,1,4,0,0,1,0,1,1,0,0,0,0,0
2023/9/30,中崎西４丁目,,男,0,532,0,3,4,5,1,3,3,5,1,2,6,3,0,8,2,1,1,2,0,4,7,2,0,8,6,10,7,12,14,16,13,9,14,16,8,6,14,7,18,13,9,10,10,11,12,9,14,9,10,11,13,8,6,10,7,6,8,3,2,2,4,3,4,5,4,1,6,3,5,5,11,6,5,5,3,5,2,3,3,2,1,4,3,3,1,2,4,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,中崎西４丁目,,女,0,508,0,7,4,2,6,2,7,4,2,5,3,2,6,0,1,1,2,2,4,2,3,2,2,7,5,6,6,9,7,8,8,12,12,8,6,9,13,8,5,8,11,13,5,9,18,6,8,10,10,9,8,6,5,6,5,6,7,3,5,12,7,4,5,4,5,8,2,5,5,8,1,5,3,6,3,7,10,6,3,1,5,5,5,2,4,3,3,4,2,2,2,0,0,3,0,0,1,0,1,0,0,0,0
2023/9/30,中崎西４丁目,,計,712,1040,0,10,8,7,7,5,10,9,3,7,9,5,6,8,3,2,3,4,4,6,10,4,2,15,11,16,13,21,21,24,21,21,26,24,14,15,27,15,23,21,20,23,15,20,30,15,22,19,20,20,21,14,11,16,12,12,15,6,7,14,11,7,9,9,9,9,8,8,10,13,12,11,8,11,6,12,12,9,6,3,6,9,8,5,5,5,7,5,3,2,3,1,0,4,0,0,1,0,1,0,0,0,0
