﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,松崎町４丁目,,男,,592,,5,6,8,5,6,5,8,7,6,5,6,4,6,4,4,5,10,8,8,7,8,4,8,6,8,7,8,6,12,3,4,11,10,12,11,15,5,14,8,11,12,2,11,10,12,6,5,6,7,7,10,8,8,5,7,11,6,10,6,5,5,7,11,4,8,1,10,12,6,8,3,9,3,7,7,5,2,7,4,2,6,2,2,4,3,3,1,1,,,,1,,,,,,,,,,
2011/9/30,松崎町４丁目,,女,,661,,10,8,7,2,9,3,10,4,2,6,6,5,4,6,3,8,12,6,5,4,5,6,10,9,11,12,13,8,5,14,13,7,5,8,11,16,10,12,11,14,13,12,7,14,15,7,10,3,10,9,7,7,8,5,4,6,10,4,8,4,6,9,8,10,6,11,9,8,8,7,5,7,6,12,9,4,7,4,3,4,2,3,5,6,3,7,1,2,1,2,,,,,,,1,,,1,1,
2011/9/30,松崎町４丁目,,総,619,1253,,15,14,15,7,15,8,18,11,8,11,12,9,10,10,7,13,22,14,13,11,13,10,18,15,19,19,21,14,17,17,17,18,15,20,22,31,15,26,19,25,25,14,18,24,27,13,15,9,17,16,17,15,16,10,11,17,16,14,14,9,11,16,19,14,14,12,19,20,14,15,8,16,9,19,16,9,9,11,7,6,8,5,7,10,6,10,2,3,1,2,,1,,,,,1,,,1,1,
2011/9/30,松虫通１丁目,,男,,344,,2,,5,2,5,4,2,3,3,3,4,3,,3,1,3,,2,2,1,2,1,1,,3,3,8,2,3,7,7,7,3,2,5,3,12,8,8,6,7,5,2,4,,2,3,3,4,4,7,4,2,2,,8,4,4,4,5,4,4,6,10,4,6,3,6,3,4,4,,5,4,2,4,9,7,8,4,3,4,5,6,1,3,3,1,3,2,,2,1,,,,,,,,,
2011/9/30,松虫通１丁目,,女,,397,,1,5,2,2,1,2,4,6,3,2,5,3,2,1,1,1,1,3,2,2,2,3,2,3,6,5,4,5,3,1,8,5,7,3,2,3,7,3,8,5,2,7,5,4,4,1,2,3,4,4,1,2,3,4,5,8,6,4,9,2,4,5,2,7,6,6,7,7,1,7,9,3,8,8,5,12,10,8,4,7,4,3,5,5,8,3,6,3,4,2,4,1,1,1,4,1,,,,,2,
2011/9/30,松虫通１丁目,,総,378,741,,3,5,7,4,6,6,6,9,6,5,9,6,2,4,2,4,1,5,4,3,4,4,3,3,9,8,12,7,6,8,15,12,10,5,7,6,19,11,16,11,9,12,7,8,4,3,5,6,8,8,8,6,5,6,5,16,10,8,13,7,8,9,8,17,10,12,10,13,4,11,13,3,13,12,7,16,19,15,12,11,7,7,10,11,9,6,9,4,7,4,4,3,2,1,4,1,,,,,2,
2011/9/30,松虫通２丁目,,男,,519,,6,5,10,2,8,8,6,5,4,9,3,5,3,6,5,4,2,2,2,7,5,1,7,3,4,6,5,6,7,6,9,6,9,11,5,8,12,6,5,12,10,9,5,8,9,4,5,5,6,3,4,6,5,4,7,6,5,8,8,8,8,5,10,6,7,7,7,8,4,6,11,8,6,7,5,5,5,6,4,4,6,7,1,2,3,2,,,2,2,2,1,1,1,,,,,,,,
2011/9/30,松虫通２丁目,,女,,570,,5,3,7,4,9,5,3,5,6,3,3,5,5,3,2,5,5,3,6,2,3,4,4,6,4,3,3,3,5,8,8,9,5,12,7,17,7,13,12,13,8,8,9,10,8,5,9,8,2,5,10,2,2,2,8,3,5,4,5,4,13,9,14,8,11,5,7,10,9,4,8,14,10,5,6,6,7,11,6,7,14,3,2,5,3,6,6,3,2,,1,,1,,1,,,,1,,,
2011/9/30,松虫通２丁目,,総,508,1089,,11,8,17,6,17,13,9,10,10,12,6,10,8,9,7,9,7,5,8,9,8,5,11,9,8,9,8,9,12,14,17,15,14,23,12,25,19,19,17,25,18,17,14,18,17,9,14,13,8,8,14,8,7,6,15,9,10,12,13,12,21,14,24,14,18,12,14,18,13,10,19,22,16,12,11,11,12,17,10,11,20,10,3,7,6,8,6,3,4,2,3,1,2,1,1,,,,1,,,
2011/9/30,松虫通３丁目,,男,,201,,,2,3,1,2,3,,1,4,2,1,5,1,3,1,1,1,4,2,2,2,,1,,1,4,2,2,3,1,2,1,3,1,2,2,3,3,2,4,5,3,2,3,3,2,5,5,2,4,1,3,1,2,,1,3,3,2,4,3,5,3,4,3,1,,4,2,3,5,2,3,1,2,5,,4,3,2,2,2,2,3,2,1,,1,1,,,,,,,,,,,,,
2011/9/30,松虫通３丁目,,女,,271,,,3,2,,,1,1,,3,1,5,2,4,4,3,3,,4,3,2,1,3,2,1,4,3,1,2,4,3,2,3,1,2,2,4,5,2,3,8,1,5,4,4,5,1,7,6,3,3,3,2,2,3,5,2,3,3,5,5,1,5,6,2,4,4,2,4,5,6,4,4,3,3,6,5,3,2,4,4,,3,2,4,2,3,,2,1,1,3,1,1,1,,1,,,,,,
2011/9/30,松虫通３丁目,,総,225,472,,,5,5,1,2,4,1,1,7,3,6,7,5,7,4,4,1,8,5,4,3,3,3,1,5,7,3,4,7,4,4,4,4,3,4,6,8,5,5,12,6,8,6,7,8,3,12,11,5,7,4,5,3,5,5,3,6,6,7,9,4,10,9,6,7,5,2,8,7,9,9,6,6,4,8,10,3,6,7,6,2,5,4,7,4,4,,3,2,1,3,1,1,1,,1,,,,,,
2011/9/30,丸山通１丁目,,男,,446,,4,5,6,2,3,4,5,5,7,2,5,3,6,6,5,8,2,3,2,5,1,3,5,2,3,3,5,3,2,2,2,4,7,11,3,6,5,6,11,6,12,12,4,10,6,10,6,9,7,6,8,5,6,5,5,6,7,4,7,10,8,7,10,12,7,3,4,5,7,3,5,6,1,8,1,6,2,,4,3,8,2,3,4,2,1,1,,,,,,,,,,,,,,,
2011/9/30,丸山通１丁目,,女,,508,,3,5,5,3,6,3,5,6,5,6,8,2,3,4,3,3,3,3,13,12,3,7,5,4,4,4,4,5,3,4,3,4,5,11,9,7,9,9,8,12,11,12,5,10,5,8,7,10,5,3,4,2,8,3,3,3,1,5,6,5,5,8,4,8,3,4,6,7,5,6,7,2,4,7,6,3,5,3,10,8,6,2,5,8,7,6,5,1,6,4,4,2,1,1,1,,,,,1,,
2011/9/30,丸山通１丁目,,総,510,954,,7,10,11,5,9,7,10,11,12,8,13,5,9,10,8,11,5,6,15,17,4,10,10,6,7,7,9,8,5,6,5,8,12,22,12,13,14,15,19,18,23,24,9,20,11,18,13,19,12,9,12,7,14,8,8,9,8,9,13,15,13,15,14,20,10,7,10,12,12,9,12,8,5,15,7,9,7,3,14,11,14,4,8,12,9,7,6,1,6,4,4,2,1,1,1,,,,,1,,
2011/9/30,丸山通２丁目,,男,,444,,4,2,2,5,4,2,5,4,3,8,5,5,7,7,1,3,4,3,7,4,3,5,6,3,10,6,3,7,6,3,2,4,2,4,3,1,5,5,4,7,10,5,3,6,4,9,6,12,5,8,7,7,9,3,8,11,8,5,11,5,10,7,4,11,6,3,5,9,9,5,3,6,5,7,5,,1,7,3,5,2,2,3,4,,,1,1,1,1,,,,1,,,1,,,,,
2011/9/30,丸山通２丁目,,女,,521,,2,2,4,3,2,8,7,4,1,5,10,3,1,4,3,1,8,3,6,3,7,4,4,6,8,2,3,4,9,7,2,,3,7,4,3,5,8,10,5,9,9,10,13,12,5,6,5,8,3,8,9,8,10,11,10,2,10,7,9,12,5,8,8,11,4,4,5,8,9,13,6,5,3,6,6,6,10,5,7,2,6,4,3,4,3,,2,2,,1,4,2,1,,,,,,,1,
2011/9/30,丸山通２丁目,,総,426,965,,6,4,6,8,6,10,12,8,4,13,15,8,8,11,4,4,12,6,13,7,10,9,10,9,18,8,6,11,15,10,4,4,5,11,7,4,10,13,14,12,19,14,13,19,16,14,12,17,13,11,15,16,17,13,19,21,10,15,18,14,22,12,12,19,17,7,9,14,17,14,16,12,10,10,11,6,7,17,8,12,4,8,7,7,4,3,1,3,3,1,1,4,2,2,,,1,,,,1,
2011/9/30,桃ヶ池町１丁目,,男,,470,,1,3,3,5,1,4,1,3,3,3,5,,5,7,3,3,6,5,2,2,3,3,6,3,4,5,6,8,4,5,12,4,6,7,6,5,7,6,3,5,7,4,10,6,6,4,8,7,8,6,4,3,6,7,5,8,4,4,8,10,9,8,15,15,14,6,8,11,4,9,5,3,4,5,3,5,8,7,4,8,3,1,1,1,1,2,,3,2,2,2,,,1,1,,,,,,1,
2011/9/30,桃ヶ池町１丁目,,女,,555,,1,3,1,2,3,4,5,4,1,2,8,2,4,3,4,2,2,5,3,7,3,4,1,6,4,3,2,2,9,6,4,7,12,7,5,5,9,5,3,7,6,9,9,10,5,3,7,14,9,10,7,6,3,7,6,4,10,7,9,9,12,17,15,10,18,8,8,8,9,5,9,7,7,7,9,8,6,8,9,2,5,4,3,9,3,2,5,4,4,1,2,3,3,1,2,1,1,,,,,
2011/9/30,桃ヶ池町１丁目,,総,502,1025,,2,6,4,7,4,8,6,7,4,5,13,2,9,10,7,5,8,10,5,9,6,7,7,9,8,8,8,10,13,11,16,11,18,14,11,10,16,11,6,12,13,13,19,16,11,7,15,21,17,16,11,9,9,14,11,12,14,11,17,19,21,25,30,25,32,14,16,19,13,14,14,10,11,12,12,13,14,15,13,10,8,5,4,10,4,4,5,7,6,3,4,3,3,2,3,1,1,,,,1,
2011/9/30,桃ヶ池町２丁目,,男,,360,,2,4,1,2,1,4,1,2,5,3,1,3,,4,1,4,4,1,7,4,2,3,4,2,8,5,3,7,6,9,4,7,8,3,8,2,9,3,5,5,3,5,2,6,5,5,4,5,3,8,5,5,7,3,3,2,7,8,2,2,10,5,8,5,5,2,3,8,3,5,7,7,7,4,5,3,5,5,,5,1,2,2,2,,,,,1,,1,1,1,,,,,,,,,
2011/9/30,桃ヶ池町２丁目,,女,,407,,1,3,4,3,2,,4,,1,3,1,5,1,2,2,4,1,7,8,3,3,6,2,5,3,5,5,5,5,3,3,6,8,5,7,6,2,6,5,5,7,6,7,5,9,4,5,5,5,4,5,5,4,7,7,7,3,2,4,4,6,10,9,8,4,6,2,5,3,10,9,2,2,6,4,5,7,9,5,4,3,6,4,4,2,3,4,1,2,1,3,,2,,,,,,,1,,
2011/9/30,桃ヶ池町２丁目,,総,405,767,,3,7,5,5,3,4,5,2,6,6,2,8,1,6,3,8,5,8,15,7,5,9,6,7,11,10,8,12,11,12,7,13,16,8,15,8,11,9,10,10,10,11,9,11,14,9,9,10,8,12,10,10,11,10,10,9,10,10,6,6,16,15,17,13,9,8,5,13,6,15,16,9,9,10,9,8,12,14,5,9,4,8,6,6,2,3,4,1,3,1,4,1,3,,,,,,,1,,
2011/9/30,総数,,男,,47543,,375,393,408,422,429,407,375,431,462,501,465,470,473,474,507,465,479,453,445,502,476,432,497,526,512,520,553,560,552,563,584,545,558,657,577,630,706,804,797,784,799,694,686,748,741,636,722,670,672,699,650,665,635,568,574,605,578,551,641,598,731,719,827,836,803,499,443,625,536,616,613,504,405,443,512,453,469,454,414,393,364,271,296,260,202,176,178,130,121,99,65,59,35,29,21,13,11,6,2,4,5,
2011/9/30,総数,,女,,55393,,367,369,392,379,417,375,418,421,454,449,474,476,483,433,427,448,438,463,455,477,487,492,531,616,583,595,580,629,638,624,634,641,644,648,740,772,752,853,894,876,803,937,832,811,852,624,834,846,749,734,673,658,663,627,608,603,575,589,617,653,705,767,877,907,892,527,555,683,718,782,778,635,599,618,707,742,680,658,607,631,598,520,524,512,422,432,337,303,293,245,226,175,141,92,95,93,53,42,35,20,35,
2011/9/30,総数,,総,49773,102936,,742,762,800,801,846,782,793,852,916,950,939,946,956,907,934,913,917,916,900,979,963,924,1028,1142,1095,1115,1133,1189,1190,1187,1218,1186,1202,1305,1317,1402,1458,1657,1691,1660,1602,1631,1518,1559,1593,1260,1556,1516,1421,1433,1323,1323,1298,1195,1182,1208,1153,1140,1258,1251,1436,1486,1704,1743,1695,1026,998,1308,1254,1398,1391,1139,1004,1061,1219,1195,1149,1112,1021,1024,962,791,820,772,624,608,515,433,414,344,291,234,176,121,116,106,64,48,37,24,40,
