﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,平林南２丁目,,男,0,1367,0,7,2,5,5,5,12,5,7,10,12,9,11,21,14,25,17,16,18,18,21,20,15,19,12,14,9,10,10,17,14,8,17,7,12,9,15,10,14,12,13,11,18,23,26,18,21,24,34,31,19,29,22,29,33,13,27,19,18,21,26,18,23,13,21,21,20,17,18,24,27,20,20,16,12,9,19,12,15,10,13,9,9,4,13,5,4,2,3,5,0,3,3,0,0,0,0,0,0,0,0,0,0
2018/9/30,平林南２丁目,,女,0,1504,0,7,5,2,5,5,4,7,6,8,11,9,21,12,15,17,11,23,20,18,15,24,17,20,8,9,11,12,4,10,17,17,5,7,12,15,5,17,12,14,16,24,14,22,31,30,36,35,21,22,37,24,39,20,28,16,27,21,30,21,26,18,17,11,16,19,21,23,21,30,28,21,22,18,15,19,23,20,17,19,15,22,12,10,18,11,7,5,6,4,6,1,3,1,0,2,3,1,0,0,1,1,0
2018/9/30,平林南２丁目,,計,1379,2871,0,14,7,7,10,10,16,12,13,18,23,18,32,33,29,42,28,39,38,36,36,44,32,39,20,23,20,22,14,27,31,25,22,14,24,24,20,27,26,26,29,35,32,45,57,48,57,59,55,53,56,53,61,49,61,29,54,40,48,42,52,36,40,24,37,40,41,40,39,54,55,41,42,34,27,28,42,32,32,29,28,31,21,14,31,16,11,7,9,9,6,4,6,1,0,2,3,1,0,0,1,1,0
2018/9/30,御崎１丁目,,男,0,1053,0,7,9,8,8,5,5,7,2,4,3,7,6,5,8,7,6,8,1,7,7,12,10,14,9,16,14,17,16,15,11,12,16,16,10,18,9,12,5,12,14,15,9,12,15,10,11,25,17,17,22,18,17,13,17,19,23,14,8,16,14,19,10,10,15,15,10,17,22,17,17,23,16,11,14,7,16,22,13,16,9,13,7,10,8,4,3,4,5,2,2,3,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,御崎１丁目,,女,0,907,0,9,5,2,7,4,8,3,8,4,3,8,6,5,3,6,7,2,8,15,11,11,11,14,11,14,14,12,10,10,8,8,20,10,11,5,2,11,9,8,10,9,11,12,12,11,13,17,18,13,18,10,20,13,15,11,7,15,8,11,15,11,6,5,6,12,9,8,14,11,10,13,18,6,9,12,14,10,15,18,13,15,13,6,9,10,8,0,7,5,3,6,3,2,1,4,0,1,0,0,0,2,0
2018/9/30,御崎１丁目,,計,1195,1960,0,16,14,10,15,9,13,10,10,8,6,15,12,10,11,13,13,10,9,22,18,23,21,28,20,30,28,29,26,25,19,20,36,26,21,23,11,23,14,20,24,24,20,24,27,21,24,42,35,30,40,28,37,26,32,30,30,29,16,27,29,30,16,15,21,27,19,25,36,28,27,36,34,17,23,19,30,32,28,34,22,28,20,16,17,14,11,4,12,7,5,9,4,3,2,4,0,1,0,0,0,2,0
2018/9/30,御崎２丁目,,男,0,882,0,4,2,2,7,3,5,4,7,5,9,8,5,7,9,7,10,10,9,10,14,7,16,12,9,10,14,7,10,4,14,5,10,13,11,10,6,8,7,10,8,9,11,10,13,14,10,17,23,19,17,17,16,9,15,10,11,13,13,8,12,6,12,13,6,10,20,8,19,15,15,18,17,12,13,12,11,7,10,5,8,7,8,9,8,6,1,3,0,1,1,0,1,1,2,1,0,0,0,0,0,1,0
2018/9/30,御崎２丁目,,女,0,988,0,5,4,6,5,4,8,12,6,6,6,4,8,4,4,9,6,13,13,14,16,12,13,11,11,7,6,11,12,11,10,5,7,9,8,12,7,6,7,15,13,9,14,6,18,11,22,11,17,23,17,21,13,8,24,15,14,15,11,15,11,14,11,11,11,17,15,7,12,12,24,20,15,13,10,15,14,17,15,9,9,9,12,6,9,5,5,5,5,7,1,2,1,3,0,1,1,2,0,0,0,2,0
2018/9/30,御崎２丁目,,計,897,1870,0,9,6,8,12,7,13,16,13,11,15,12,13,11,13,16,16,23,22,24,30,19,29,23,20,17,20,18,22,15,24,10,17,22,19,22,13,14,14,25,21,18,25,16,31,25,32,28,40,42,34,38,29,17,39,25,25,28,24,23,23,20,23,24,17,27,35,15,31,27,39,38,32,25,23,27,25,24,25,14,17,16,20,15,17,11,6,8,5,8,2,2,2,4,2,2,1,2,0,0,0,3,0
2018/9/30,御崎３丁目,,男,0,442,0,2,3,0,2,4,1,4,6,3,2,4,5,3,3,3,4,7,4,6,5,8,4,2,8,7,5,2,4,3,8,4,7,4,5,6,7,7,1,5,4,6,3,9,6,7,4,5,11,6,14,10,5,11,7,2,5,6,7,4,3,6,5,3,3,2,7,6,8,11,12,5,10,4,5,3,4,3,6,6,3,6,6,1,3,1,3,2,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,御崎３丁目,,女,0,460,0,3,4,2,2,2,4,3,2,4,6,1,1,5,1,4,3,6,4,3,6,11,5,6,5,4,2,1,3,2,4,5,2,3,4,5,2,5,3,6,4,9,6,6,7,8,9,8,7,9,7,11,7,8,4,2,10,5,6,3,7,3,6,5,7,12,6,7,8,7,6,12,8,4,9,2,3,7,4,8,3,8,3,4,3,4,4,3,3,1,4,2,2,1,1,1,1,1,0,0,0,0,0
2018/9/30,御崎３丁目,,計,470,902,0,5,7,2,4,6,5,7,8,7,8,5,6,8,4,7,7,13,8,9,11,19,9,8,13,11,7,3,7,5,12,9,9,7,9,11,9,12,4,11,8,15,9,15,13,15,13,13,18,15,21,21,12,19,11,4,15,11,13,7,10,9,11,8,10,14,13,13,16,18,18,17,18,8,14,5,7,10,10,14,6,14,9,5,6,5,7,5,3,3,4,3,2,2,1,1,1,2,0,0,0,0,0
2018/9/30,御崎４丁目,,男,0,830,0,4,10,8,6,8,5,9,10,7,5,11,13,4,12,9,12,11,13,10,8,8,8,10,5,6,7,4,4,9,9,10,11,10,9,11,9,8,13,8,11,4,9,9,7,12,7,12,16,12,11,13,12,11,14,13,5,10,7,6,11,10,10,15,13,13,11,13,12,9,19,18,12,4,13,13,11,20,11,5,2,7,7,12,5,5,2,3,2,3,1,0,0,2,0,1,0,0,0,0,0,0,0
2018/9/30,御崎４丁目,,女,0,971,0,4,6,7,7,9,5,4,6,7,5,7,2,8,8,4,8,6,9,10,7,13,8,7,8,9,5,10,12,12,6,11,7,10,9,13,6,9,11,8,10,14,11,13,8,17,14,16,9,11,15,19,10,7,16,14,14,14,17,13,20,6,19,10,10,12,6,8,24,18,13,19,23,12,15,18,14,6,12,13,7,6,11,12,19,15,12,8,5,10,7,5,1,1,2,2,2,0,0,2,0,1,0
2018/9/30,御崎４丁目,,計,887,1801,0,8,16,15,13,17,10,13,16,14,10,18,15,12,20,13,20,17,22,20,15,21,16,17,13,15,12,14,16,21,15,21,18,20,18,24,15,17,24,16,21,18,20,22,15,29,21,28,25,23,26,32,22,18,30,27,19,24,24,19,31,16,29,25,23,25,17,21,36,27,32,37,35,16,28,31,25,26,23,18,9,13,18,24,24,20,14,11,7,13,8,5,1,3,2,3,2,0,0,2,0,1,0
2018/9/30,御崎５丁目,,男,0,854,0,7,3,8,6,6,12,7,5,9,6,15,11,4,4,9,5,8,5,12,6,5,9,8,9,10,9,10,8,7,9,9,7,14,11,11,12,10,11,11,8,12,16,14,16,18,20,15,12,14,21,18,13,12,7,7,12,5,9,10,11,6,8,8,7,9,17,11,6,11,13,9,16,7,9,11,9,11,6,8,6,7,16,10,5,1,7,6,5,1,3,2,1,2,1,0,0,0,0,0,0,1,0
2018/9/30,御崎５丁目,,女,0,865,0,2,6,5,3,10,9,11,11,8,2,9,11,7,12,7,2,4,7,8,8,11,9,9,5,14,7,8,14,9,11,6,6,10,13,10,6,7,7,11,16,14,12,11,9,14,12,14,16,10,8,12,11,9,5,9,12,12,6,7,6,8,7,8,21,7,5,11,6,7,10,13,14,17,8,8,10,16,15,12,8,12,14,4,10,17,10,9,3,9,9,5,3,3,1,2,2,1,0,0,0,0,0
2018/9/30,御崎５丁目,,計,890,1719,0,9,9,13,9,16,21,18,16,17,8,24,22,11,16,16,7,12,12,20,14,16,18,17,14,24,16,18,22,16,20,15,13,24,24,21,18,17,18,22,24,26,28,25,25,32,32,29,28,24,29,30,24,21,12,16,24,17,15,17,17,14,15,16,28,16,22,22,12,18,23,22,30,24,17,19,19,27,21,20,14,19,30,14,15,18,17,15,8,10,12,7,4,5,2,2,2,1,0,0,0,1,0
2018/9/30,御崎６丁目,,男,0,1086,0,5,8,9,14,15,9,8,5,11,7,11,13,9,9,14,8,16,13,18,7,11,17,12,18,16,19,23,17,16,21,13,12,16,17,11,9,13,15,11,12,14,20,18,23,20,13,15,21,28,15,17,15,16,25,12,11,12,16,10,14,17,9,9,8,16,9,17,12,13,12,14,15,10,6,8,9,8,10,7,6,2,2,1,7,3,2,3,0,3,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,御崎６丁目,,女,0,1055,0,10,10,12,7,5,3,10,16,7,8,10,9,5,3,14,7,4,9,9,12,19,14,19,12,21,15,16,14,10,14,16,15,17,13,6,12,12,13,15,13,13,18,14,16,20,21,18,15,19,19,16,25,16,15,12,17,16,13,13,18,10,7,15,13,9,12,7,11,9,15,15,14,8,10,8,9,5,15,9,6,6,9,10,4,3,3,4,5,3,1,0,0,4,2,3,0,0,0,1,0,0,0
2018/9/30,御崎６丁目,,計,1132,2141,0,15,18,21,21,20,12,18,21,18,15,21,22,14,12,28,15,20,22,27,19,30,31,31,30,37,34,39,31,26,35,29,27,33,30,17,21,25,28,26,25,27,38,32,39,40,34,33,36,47,34,33,40,32,40,24,28,28,29,23,32,27,16,24,21,25,21,24,23,22,27,29,29,18,16,16,18,13,25,16,12,8,11,11,11,6,5,7,5,6,2,2,1,4,2,4,0,0,0,1,0,0,0
2018/9/30,御崎７丁目,,男,0,776,0,10,7,10,11,9,6,4,4,12,4,9,6,5,7,6,6,6,6,4,6,18,9,7,8,10,10,6,8,6,8,12,7,11,15,14,8,11,13,6,13,10,8,8,14,19,10,14,6,12,12,15,14,5,7,7,5,10,8,7,8,7,6,9,5,6,12,11,10,19,12,14,11,2,8,15,5,7,10,8,7,9,7,6,7,7,5,6,3,1,0,3,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,御崎７丁目,,女,0,788,0,10,5,6,5,3,3,9,2,5,2,9,7,5,3,7,8,4,8,6,9,9,11,4,11,5,10,11,5,11,10,7,9,9,12,12,11,8,11,6,12,13,11,10,5,12,6,9,16,15,14,14,5,9,11,8,7,8,8,5,6,4,9,7,5,12,8,7,11,10,24,16,10,10,6,11,9,11,9,12,13,7,11,9,13,5,4,14,6,3,4,2,2,2,3,1,2,2,0,2,0,0,0
2018/9/30,御崎７丁目,,計,801,1564,0,20,12,16,16,12,9,13,6,17,6,18,13,10,10,13,14,10,14,10,15,27,20,11,19,15,20,17,13,17,18,19,16,20,27,26,19,19,24,12,25,23,19,18,19,31,16,23,22,27,26,29,19,14,18,15,12,18,16,12,14,11,15,16,10,18,20,18,21,29,36,30,21,12,14,26,14,18,19,20,20,16,18,15,20,12,9,20,9,4,4,5,2,2,4,1,2,2,0,2,0,0,0
2018/9/30,御崎８丁目,,男,0,389,0,1,1,4,3,1,5,4,7,6,4,5,6,1,2,1,2,5,6,2,6,5,4,11,9,9,9,4,6,3,3,4,4,6,5,4,9,7,4,4,8,8,5,5,8,4,8,11,6,10,14,5,3,3,9,7,2,6,3,4,4,5,4,6,0,3,6,2,4,4,2,5,4,1,3,3,2,2,0,5,2,1,0,2,0,0,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,御崎８丁目,,女,0,355,0,1,2,2,2,3,2,1,4,3,11,5,5,2,6,4,5,1,6,4,6,6,4,4,7,4,3,4,3,4,3,3,4,4,4,2,6,3,5,5,2,7,8,5,7,4,4,11,11,6,7,5,8,6,7,7,6,2,6,1,4,2,3,3,5,1,2,4,5,4,11,2,3,1,3,5,3,3,1,0,2,0,1,4,1,4,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
2018/9/30,御崎８丁目,,計,339,744,0,2,3,6,5,4,7,5,11,9,15,10,11,3,8,5,7,6,12,6,12,11,8,15,16,13,12,8,9,7,6,7,8,10,9,6,15,10,9,9,10,15,13,10,15,8,12,22,17,16,21,10,11,9,16,14,8,8,9,5,8,7,7,9,5,4,8,6,9,8,13,7,7,2,6,8,5,5,1,5,4,1,1,6,1,4,5,1,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0
2018/9/30,緑木１丁目,,男,0,520,0,3,5,1,2,3,4,2,4,8,12,8,8,2,6,6,3,6,2,5,3,4,6,1,7,1,6,3,3,3,5,4,1,6,4,7,5,7,7,9,10,13,12,9,8,13,8,8,10,9,8,11,8,7,5,7,5,6,4,7,6,4,2,8,2,5,6,4,5,6,13,7,8,5,6,11,5,12,6,4,8,4,7,5,7,0,3,3,1,3,1,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,緑木１丁目,,女,0,622,0,4,5,6,1,5,5,7,5,7,6,9,4,4,8,7,4,3,2,3,3,1,1,2,3,1,1,3,5,2,3,4,4,2,2,11,7,9,7,8,10,10,14,12,12,4,6,8,9,11,9,9,13,4,7,9,9,3,6,5,8,5,5,3,3,9,6,8,5,15,7,11,14,11,7,15,7,21,19,16,12,9,8,11,10,6,4,2,2,6,3,3,2,2,2,0,0,0,0,0,0,1,0
2018/9/30,緑木１丁目,,計,591,1142,0,7,10,7,3,8,9,9,9,15,18,17,12,6,14,13,7,9,4,8,6,5,7,3,10,2,7,6,8,5,8,8,5,8,6,18,12,16,14,17,20,23,26,21,20,17,14,16,19,20,17,20,21,11,12,16,14,9,10,12,14,9,7,11,5,14,12,12,10,21,20,18,22,16,13,26,12,33,25,20,20,13,15,16,17,6,7,5,3,9,4,3,3,3,2,1,0,0,0,0,0,1,0
2018/9/30,緑木２丁目,@5,男,0,182,188,4,0,0,1,1,3,1,1,0,3,1,0,0,3,1,2,1,0,1,2,0,0,3,2,2,2,2,4,1,4,0,5,3,3,2,4,4,1,4,11,1,2,2,2,1,5,6,3,4,1,4,3,3,4,1,4,3,0,1,3,2,2,2,4,2,0,1,5,1,1,4,2,1,2,0,2,1,2,3,1,1,4,4,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0
2018/9/30,緑木２丁目,@5,女,0,189,205,0,0,2,4,0,2,1,1,0,2,1,1,2,0,0,0,1,2,2,2,1,3,3,4,1,2,5,3,1,3,1,3,1,5,1,4,3,1,2,2,2,2,3,1,3,2,5,3,6,8,6,2,3,2,0,3,5,9,2,1,2,3,1,0,1,2,2,0,2,1,3,2,2,3,2,1,4,4,6,3,1,1,1,2,2,2,0,2,2,1,3,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,緑木２丁目,@5,計,210,371,393,4,0,2,5,1,5,2,2,0,5,2,1,2,3,1,2,2,2,3,4,1,3,6,6,3,4,7,7,2,7,1,8,4,8,3,8,7,2,6,13,3,4,5,3,4,7,11,6,10,9,10,5,6,6,1,7,8,9,3,4,4,5,3,4,3,2,3,5,3,2,7,4,3,5,2,3,5,6,9,4,2,5,5,4,3,2,0,2,2,1,3,3,2,1,0,0,0,0,1,0,0,0
2018/9/30,南加賀屋１丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南加賀屋１丁目,*5,女,0,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南加賀屋１丁目,*5,計,9,22,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南加賀屋２丁目,,男,0,517,0,17,8,6,3,7,3,12,4,6,4,3,2,5,7,2,4,4,8,7,3,5,7,3,4,7,5,7,4,8,5,10,13,13,3,8,12,7,4,11,8,10,7,17,7,12,10,13,11,10,14,6,8,7,9,9,6,6,3,5,6,5,3,4,3,1,3,5,2,2,9,6,1,5,1,4,3,1,5,3,3,3,2,1,2,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,南加賀屋２丁目,,女,0,526,0,7,6,11,7,8,5,4,7,6,7,3,4,3,7,5,6,1,2,11,7,10,8,9,8,8,1,9,7,8,9,7,8,7,5,10,10,10,8,4,9,14,14,12,5,7,15,5,12,8,3,13,6,5,5,4,5,7,8,7,3,3,1,2,1,5,4,5,8,0,7,1,8,3,4,2,3,3,6,1,1,4,4,4,1,2,5,0,1,0,4,0,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,南加賀屋２丁目,,計,491,1043,0,24,14,17,10,15,8,16,11,12,11,6,6,8,14,7,10,5,10,18,10,15,15,12,12,15,6,16,11,16,14,17,21,20,8,18,22,17,12,15,17,24,21,29,12,19,25,18,23,18,17,19,14,12,14,13,11,13,11,12,9,8,4,6,4,6,7,10,10,2,16,7,9,8,5,6,6,4,11,4,4,7,6,5,3,3,5,0,3,0,4,0,2,2,1,0,0,0,0,0,0,0,0
2018/9/30,南加賀屋３丁目,,男,0,316,0,0,2,2,1,1,0,2,2,0,5,0,0,1,0,4,5,4,3,5,5,8,6,3,3,3,6,7,3,3,3,3,3,2,4,5,9,1,3,2,7,10,3,6,7,6,4,4,5,5,7,7,7,5,4,6,5,5,7,0,4,5,2,3,5,3,5,2,2,1,9,5,4,5,1,2,3,2,3,3,1,4,3,1,3,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,南加賀屋３丁目,,女,0,247,0,0,0,1,0,2,0,1,0,0,0,1,1,1,5,3,2,2,4,1,1,8,6,2,4,4,2,5,1,1,6,2,2,3,2,1,1,2,4,3,3,3,3,1,3,4,2,4,0,3,5,6,4,1,2,2,5,3,1,3,1,4,1,2,3,3,2,3,4,2,2,4,5,5,3,3,2,4,2,4,1,4,6,2,5,3,1,2,3,2,1,2,2,2,4,1,1,0,0,0,1,3,0
2018/9/30,南加賀屋３丁目,,計,388,563,0,0,2,3,1,3,0,3,2,0,5,1,1,2,5,7,7,6,7,6,6,16,12,5,7,7,8,12,4,4,9,5,5,5,6,6,10,3,7,5,10,13,6,7,10,10,6,8,5,8,12,13,11,6,6,8,10,8,8,3,5,9,3,5,8,6,7,5,6,3,11,9,9,10,4,5,5,6,5,7,2,8,9,3,8,3,2,3,3,2,3,2,2,3,5,1,1,0,0,0,1,3,0
2018/9/30,南加賀屋４丁目,,男,0,1105,0,9,6,14,14,6,13,13,11,9,13,8,15,8,17,12,11,13,9,14,15,14,6,14,9,15,11,11,9,9,9,9,13,10,11,12,13,19,12,13,7,25,19,15,33,25,21,20,17,19,21,16,14,19,18,15,12,13,13,13,15,8,7,7,8,9,14,11,13,19,21,8,25,13,10,10,10,13,15,8,12,8,1,4,3,5,3,3,6,6,0,1,1,0,1,1,1,1,0,0,0,0,0
2018/9/30,南加賀屋４丁目,,女,0,1146,0,8,3,3,8,9,11,8,9,13,17,14,15,12,16,12,7,9,5,10,9,14,10,13,7,8,8,11,9,12,4,6,14,9,8,16,16,17,19,19,20,19,17,16,25,22,19,18,18,21,16,20,15,12,18,15,12,11,11,14,7,7,12,9,18,9,12,13,17,18,15,21,17,11,9,17,18,10,18,14,6,18,8,14,11,12,4,9,7,6,3,6,2,1,2,3,1,1,0,2,1,0,0
2018/9/30,南加賀屋４丁目,,計,1028,2251,0,17,9,17,22,15,24,21,20,22,30,22,30,20,33,24,18,22,14,24,24,28,16,27,16,23,19,22,18,21,13,15,27,19,19,28,29,36,31,32,27,44,36,31,58,47,40,38,35,40,37,36,29,31,36,30,24,24,24,27,22,15,19,16,26,18,26,24,30,37,36,29,42,24,19,27,28,23,33,22,18,26,9,18,14,17,7,12,13,12,3,7,3,1,3,4,2,2,0,2,1,0,0
2018/9/30,南港東１丁目,@6,男,0,1461,1467,4,7,5,5,10,4,4,6,1,6,7,2,3,4,2,6,9,11,4,12,8,18,13,16,17,14,10,8,19,9,21,19,10,16,16,16,13,15,10,22,18,16,22,14,25,30,17,27,27,27,21,30,19,29,18,17,16,14,17,22,12,13,14,23,28,27,19,34,39,46,42,36,19,31,43,21,28,19,20,15,18,23,16,11,8,6,8,4,7,5,1,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,南港東１丁目,@6,女,0,1322,1323,11,5,7,4,4,6,5,7,6,4,3,5,5,6,3,8,5,9,6,3,5,14,13,8,12,9,11,11,13,12,17,13,11,15,13,11,11,5,8,13,11,9,17,19,13,25,24,15,22,21,16,17,19,15,18,15,16,15,16,9,14,18,14,12,22,24,28,28,37,30,39,44,24,23,24,26,30,26,31,19,21,20,24,12,17,8,10,9,5,5,3,0,3,2,1,1,0,0,0,0,0,0
2018/9/30,南港東１丁目,@6,計,1863,2783,2790,15,12,12,9,14,10,9,13,7,10,10,7,8,10,5,14,14,20,10,15,13,32,26,24,29,23,21,19,32,21,38,32,21,31,29,27,24,20,18,35,29,25,39,33,38,55,41,42,49,48,37,47,38,44,36,32,32,29,33,31,26,31,28,35,50,51,47,62,76,76,81,80,43,54,67,47,58,45,51,34,39,43,40,23,25,14,18,13,12,10,4,1,4,2,2,1,0,0,0,0,0,0
2018/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東３丁目,*6,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南港東３丁目,*6,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南港東３丁目,*6,計,5,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,南港東４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東４丁目,,計,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
