﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,豊崎５丁目,,男,,263,,1,,1,,,1,,2,2,1,1,2,2,3,1,1,1,2,3,2,1,3,1,,2,6,10,11,10,9,4,1,5,9,6,3,5,5,3,3,4,4,3,2,4,1,3,5,1,4,1,5,3,4,,3,4,4,2,3,3,6,6,2,2,4,4,5,3,2,5,3,5,2,3,6,2,3,3,3,,2,1,,1,,,1,,,2,1,,,,,,,,,,
2012/3/30,豊崎５丁目,,女,,365,,2,1,1,3,2,2,1,1,2,,2,1,1,2,1,,1,,1,2,4,1,3,5,13,11,8,7,8,6,8,7,11,5,5,5,3,6,4,2,4,3,4,2,3,5,2,2,5,2,4,5,3,3,1,2,2,4,8,6,4,2,6,8,6,3,2,5,11,3,4,8,6,5,7,5,7,7,3,7,4,8,2,2,4,,1,6,2,2,,2,1,2,1,,,,1,,,
2012/3/30,豊崎５丁目,,総,422,628,,3,1,2,3,2,3,1,3,4,1,3,3,3,5,2,1,2,2,4,4,5,4,4,5,15,17,18,18,18,15,12,8,16,14,11,8,8,11,7,5,8,7,7,4,7,6,5,7,6,6,5,10,6,7,1,5,6,8,10,9,7,8,12,10,8,7,6,10,14,5,9,11,11,7,10,11,9,10,6,10,4,10,3,2,5,,1,7,2,2,2,3,1,2,1,,,,1,,,
2012/3/30,豊崎６丁目,,男,,366,,5,2,4,3,5,2,2,2,1,4,3,1,6,1,1,3,1,2,2,5,3,2,6,6,10,2,10,11,7,6,6,3,10,14,9,12,12,7,7,9,10,7,6,6,9,2,5,5,3,2,8,3,3,5,5,5,2,5,2,3,7,2,3,3,8,2,1,1,,5,4,2,4,4,,,2,3,,1,2,1,1,2,2,2,,,,1,,,,,,,,,,,,
2012/3/30,豊崎６丁目,,女,,394,,5,4,2,8,3,7,2,2,6,2,1,1,4,1,5,,,2,2,2,2,5,5,11,8,9,4,8,7,9,9,6,7,6,12,4,10,10,14,7,15,2,4,4,4,6,3,8,6,2,4,2,4,1,5,,5,1,5,6,6,4,4,6,5,1,5,3,3,3,3,2,2,4,1,1,2,5,6,6,3,3,2,,1,2,2,1,2,2,3,,2,,,,,,,,,
2012/3/30,豊崎６丁目,,総,433,760,,10,6,6,11,8,9,4,4,7,6,4,2,10,2,6,3,1,4,4,7,5,7,11,17,18,11,14,19,14,15,15,9,17,20,21,16,22,17,21,16,25,9,10,10,13,8,8,13,9,4,12,5,7,6,10,5,7,6,7,9,13,6,7,9,13,3,6,4,3,8,7,4,6,8,1,1,4,8,6,7,5,4,3,2,3,4,2,1,2,3,3,,2,,,,,,,,,
2012/3/30,豊崎７丁目,,男,,290,,1,,1,2,,,2,,2,1,,1,2,1,1,,1,2,3,3,4,2,2,6,4,3,5,5,3,5,6,3,8,1,5,3,7,3,4,9,3,2,2,9,3,5,5,1,4,3,5,3,7,5,2,6,5,2,4,6,9,3,8,11,8,1,3,11,2,4,4,3,,3,2,5,,2,4,,4,,2,1,,,2,1,2,,1,1,,,,,,,,,,
2012/3/30,豊崎７丁目,,女,,324,,1,3,,1,1,,,1,3,,,,,,3,,1,,6,2,3,4,3,5,2,2,9,7,6,,6,5,3,1,3,1,4,3,5,3,4,5,5,2,3,5,6,7,4,6,2,6,3,3,4,2,2,3,4,7,10,6,5,4,9,7,5,7,,8,12,6,8,2,4,2,6,3,5,2,4,7,3,3,2,1,1,2,2,1,3,1,,1,1,,,1,,,,
2012/3/30,豊崎７丁目,,総,387,614,,2,3,1,3,1,,2,1,5,1,,1,2,1,4,,2,2,9,5,7,6,5,11,6,5,14,12,9,5,12,8,11,2,8,4,11,6,9,12,7,7,7,11,6,10,11,8,8,9,7,9,10,8,6,8,7,5,8,13,19,9,13,15,17,8,8,18,2,12,16,9,8,5,6,7,6,5,9,2,8,7,5,4,2,1,3,3,4,1,4,2,,1,1,,,1,,,,
2012/3/30,中崎１丁目,,男,,539,,5,7,4,,2,6,3,2,5,2,7,1,2,1,2,1,2,,3,1,6,4,5,4,7,8,7,15,17,11,9,10,23,13,18,17,13,8,20,11,13,8,10,11,9,4,2,3,11,2,2,4,7,2,9,3,4,2,9,3,8,9,8,9,8,4,6,6,4,6,9,1,9,4,3,4,4,1,5,4,4,5,2,4,3,1,1,,2,1,2,,,,1,,,,1,,,
2012/3/30,中崎１丁目,,女,,511,,1,2,2,,5,1,3,2,1,,1,4,,4,1,4,,,5,1,2,5,4,13,6,9,8,12,5,19,15,11,9,15,10,15,7,6,12,15,7,9,5,12,4,5,8,7,4,,3,6,1,3,2,4,6,6,1,3,8,6,4,5,14,4,5,9,6,6,6,8,5,5,11,8,9,7,3,6,1,3,6,7,3,5,4,4,1,1,2,2,3,1,,,2,,,,,
2012/3/30,中崎１丁目,,総,696,1050,,6,9,6,,7,7,6,4,6,2,8,5,2,5,3,5,2,,8,2,8,9,9,17,13,17,15,27,22,30,24,21,32,28,28,32,20,14,32,26,20,17,15,23,13,9,10,10,15,2,5,10,8,5,11,7,10,8,10,6,16,15,12,14,22,8,11,15,10,12,15,9,14,9,14,12,13,8,8,10,5,8,8,11,6,6,5,4,3,2,4,2,3,1,1,,2,,1,,,
2012/3/30,中崎２丁目,,男,,269,,1,,1,1,,1,2,2,1,3,1,1,1,,1,2,3,4,,2,2,3,1,4,4,8,7,5,7,5,7,5,4,10,10,3,3,5,7,3,6,3,6,5,12,3,3,4,5,4,3,3,4,2,3,2,,7,4,3,1,2,4,2,4,2,3,4,4,,3,2,2,2,2,2,2,1,,2,1,5,1,,1,1,1,1,1,1,,,,,,,,,,,,
2012/3/30,中崎２丁目,,女,,382,,3,3,,,2,4,,1,3,4,2,,5,2,2,4,,2,1,4,2,2,2,2,6,13,9,7,4,12,7,6,6,8,3,4,8,8,4,6,8,6,10,8,4,10,5,4,6,2,5,7,3,3,5,4,5,7,3,4,3,1,2,9,6,5,2,6,3,2,5,3,4,3,5,3,1,1,3,8,5,3,4,,2,5,5,3,2,,3,,1,,,2,,,,1,1,
2012/3/30,中崎２丁目,,総,410,651,,4,3,1,1,2,5,2,3,4,7,3,1,6,2,3,6,3,6,1,6,4,5,3,6,10,21,16,12,11,17,14,11,10,18,13,7,11,13,11,9,14,9,16,13,16,13,8,8,11,6,8,10,7,5,8,6,5,14,7,7,4,3,6,11,10,7,5,10,7,2,8,5,6,5,7,5,3,2,3,10,6,8,5,,3,6,6,4,3,1,3,,1,,,2,,,,1,1,
2012/3/30,中崎３丁目,,男,,354,,5,6,1,4,3,1,,,3,1,1,1,4,2,2,,,1,6,,1,3,2,2,2,,3,10,9,14,12,8,14,8,12,12,13,10,5,9,4,8,5,7,7,4,7,6,4,6,3,4,5,3,3,7,1,2,6,3,4,5,4,1,3,5,3,2,3,5,2,2,2,4,1,1,2,2,3,4,2,1,1,3,,,1,1,1,,,1,,,,,,,,,,
2012/3/30,中崎３丁目,,女,,397,,8,5,2,3,2,2,1,1,2,1,2,3,,2,,2,2,3,,2,2,2,2,3,6,7,15,12,11,15,10,9,10,13,11,19,7,15,8,7,6,4,8,11,4,3,4,5,3,10,2,6,2,3,2,2,2,2,5,4,2,4,2,4,2,3,3,1,3,2,1,2,4,3,3,2,6,2,6,4,2,1,3,3,3,2,,3,1,,1,,2,2,,,,,,,,
2012/3/30,中崎３丁目,,総,467,751,,13,11,3,7,5,3,1,1,5,2,3,4,4,4,2,2,2,4,6,2,3,5,4,5,8,7,18,22,20,29,22,17,24,21,23,31,20,25,13,16,10,12,13,18,11,7,11,11,7,16,5,10,7,6,5,9,3,4,11,7,6,9,6,5,5,8,6,3,6,7,3,4,6,7,4,3,8,4,9,8,4,2,4,6,3,2,1,4,2,,1,1,2,2,,,,,,,,
2012/3/30,中崎西１丁目,,男,,511,,7,6,2,4,6,5,3,,1,3,,2,3,4,3,4,1,1,3,3,3,4,3,7,7,6,12,8,20,11,10,9,15,13,13,10,10,16,20,17,11,9,11,14,7,5,7,6,7,8,7,6,7,1,5,5,3,5,5,6,5,5,8,7,8,7,5,2,7,3,5,3,,1,4,1,6,3,4,1,2,1,1,1,3,1,1,1,,1,1,,2,1,,,,,,,,
2012/3/30,中崎西１丁目,,女,,534,,5,5,8,1,2,3,2,2,1,2,2,1,1,1,1,1,3,1,,,4,5,5,4,10,11,11,11,8,12,8,10,12,14,10,20,13,6,12,10,12,18,14,15,5,10,10,2,7,3,6,5,6,6,6,4,5,4,2,4,9,4,13,9,5,4,1,2,4,4,7,8,8,1,5,9,4,5,5,3,4,1,2,5,4,6,5,1,2,,3,2,1,2,2,2,,,,,,
2012/3/30,中崎西１丁目,,総,659,1045,,12,11,10,5,8,8,5,2,2,5,2,3,4,5,4,5,4,2,3,3,7,9,8,11,17,17,23,19,28,23,18,19,27,27,23,30,23,22,32,27,23,27,25,29,12,15,17,8,14,11,13,11,13,7,11,9,8,9,7,10,14,9,21,16,13,11,6,4,11,7,12,11,8,2,9,10,10,8,9,4,6,2,3,6,7,7,6,2,2,1,4,2,3,3,2,2,,,,,,
2012/3/30,中崎西２丁目,,男,,55,,,,,,,,,,1,,,2,1,1,,1,4,,,1,,,,1,,2,,1,,,,2,,1,1,1,,1,1,3,1,2,1,3,1,,,,1,1,1,,1,2,,1,,2,,1,1,1,,2,1,,,2,,1,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中崎西２丁目,,女,,53,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,2,,2,1,1,,2,1,1,,2,2,1,,1,2,1,,1,,,1,2,,2,1,,1,,,1,2,,,1,2,,1,1,2,3,,1,,,,,1,1,,,,,,1,,1,1,,,,1,,,1,,1,,,1,,,,,,,
2012/3/30,中崎西２丁目,,総,76,108,,,,,,,,,,2,,,2,1,1,,1,4,,1,1,,,1,1,,4,,3,1,1,,4,1,2,1,3,2,2,1,4,3,3,1,4,1,,1,2,1,3,2,,2,2,,2,2,2,,2,3,1,1,3,3,3,,3,,1,2,,1,1,1,,,1,,1,,1,1,,,,1,,,1,,1,,,1,,,,,,,
2012/3/30,中崎西３丁目,,男,,182,,,,1,,,,,,,,,,1,1,2,,,,1,2,4,4,5,3,11,11,12,3,10,3,1,2,2,6,1,1,5,2,4,6,3,5,1,1,1,2,1,4,1,2,2,2,3,1,,1,2,,2,1,3,2,4,4,2,1,,,5,2,2,,1,2,1,,1,1,2,1,2,,1,2,1,,2,,,,1,,,,,,,,,,,
2012/3/30,中崎西３丁目,,女,,242,,,1,,1,,,,1,1,,,,,,,3,,1,,6,6,3,14,19,24,15,11,7,7,4,5,3,2,1,3,1,3,4,2,4,2,2,1,,1,2,1,3,3,1,1,1,,,2,3,1,,3,2,1,2,4,2,3,2,1,3,1,,2,2,3,,3,4,3,3,2,2,2,2,1,2,2,2,,,2,,2,,1,1,1,,,,,,,
2012/3/30,中崎西３丁目,,総,344,424,,,1,1,1,,,,1,1,,,,1,1,2,3,,1,1,8,10,7,19,22,35,26,23,10,17,7,6,5,4,7,4,2,8,6,6,10,5,7,2,1,2,4,2,7,4,3,3,3,3,1,2,4,3,,5,3,4,4,8,6,5,3,1,3,6,2,4,2,4,2,4,4,4,4,4,3,4,2,2,4,3,2,2,,2,,3,,1,1,1,,,,,,,
2012/3/30,中崎西４丁目,,男,,350,,6,6,,,1,1,3,2,,1,,1,,,2,1,1,,3,4,1,1,3,12,8,8,5,10,12,7,4,8,8,10,5,2,12,5,7,8,6,7,5,3,6,2,5,2,3,4,5,2,2,3,3,4,6,10,13,3,6,6,7,4,10,2,4,3,4,7,4,1,5,3,6,3,,2,,1,,3,1,1,,3,,,,1,,,,1,,,,,,,,
2012/3/30,中崎西４丁目,,女,,369,,1,,2,2,1,1,1,,1,,1,,3,1,,2,1,2,,4,2,2,8,8,5,7,9,8,8,9,4,9,6,7,6,10,5,8,7,5,5,2,7,5,4,2,6,7,2,5,4,6,9,4,4,5,4,7,2,4,1,7,7,2,11,4,5,5,8,6,2,5,2,4,5,3,4,4,1,4,5,,1,5,4,3,2,2,1,3,,1,,1,,1,,,,,,
2012/3/30,中崎西４丁目,,総,476,719,,7,6,2,2,2,2,4,2,1,1,1,1,3,1,2,3,2,2,3,8,3,3,11,20,13,15,14,18,20,16,8,17,14,17,11,12,17,13,14,13,11,9,12,8,10,4,11,9,5,9,9,8,11,7,7,9,10,17,15,7,7,13,14,6,21,6,9,8,12,13,6,6,7,7,11,6,4,6,1,5,5,3,2,6,4,6,2,2,1,4,,1,,2,,1,,,,,,
2012/3/30,中津１丁目,,男,,357,,1,4,2,,2,,2,2,3,2,3,1,1,,2,5,,2,3,4,4,2,1,3,4,3,3,9,7,7,10,10,7,9,3,5,7,9,9,4,6,5,10,8,3,4,6,8,7,3,2,3,5,10,1,4,3,6,7,4,3,11,6,7,9,7,2,4,4,6,4,2,2,1,4,4,4,2,2,3,1,2,1,,1,,1,,1,1,,,1,,1,,,,,,,
2012/3/30,中津１丁目,,女,,413,,4,2,4,5,1,2,1,5,1,1,2,,,1,2,,1,,1,3,7,3,5,3,6,5,6,3,8,9,9,11,7,8,10,8,3,7,6,8,4,6,8,12,8,5,9,3,3,2,4,6,6,3,4,5,4,6,10,3,8,5,7,8,7,5,5,2,9,5,8,2,3,4,2,4,3,6,7,4,1,5,4,2,1,1,4,3,2,1,1,2,1,1,,,1,,,,,
2012/3/30,中津１丁目,,総,511,770,,5,6,6,5,3,2,3,7,4,3,5,1,1,1,4,5,1,2,4,7,11,5,6,6,10,8,9,12,15,16,19,21,14,17,13,13,10,16,15,12,10,11,18,20,11,9,15,11,10,5,6,9,11,13,5,9,7,12,17,7,11,16,13,15,16,12,7,6,13,11,12,4,5,5,6,8,7,8,9,7,2,7,5,2,2,1,5,3,3,2,1,2,2,1,1,,1,,,,,
2012/3/30,中津２丁目,,男,,1301,,11,8,12,5,17,7,7,18,12,11,10,5,6,11,5,13,15,10,8,10,11,14,10,14,12,13,14,15,11,22,15,18,21,20,16,26,16,23,17,22,18,25,26,23,14,23,18,16,17,14,14,17,9,16,10,6,10,12,11,18,13,16,26,22,20,18,17,17,25,23,17,16,18,15,21,20,14,14,13,14,21,9,7,10,7,3,11,6,8,3,3,2,3,,1,,,,,,,
2012/3/30,中津２丁目,,女,,1658,,11,11,5,12,8,8,11,12,7,14,10,10,10,6,11,8,4,12,15,6,5,15,9,17,14,16,9,14,13,17,15,16,22,20,28,25,24,28,16,36,26,32,25,22,25,18,14,25,19,17,22,20,11,15,13,16,17,21,27,16,24,26,27,36,41,22,24,20,28,21,32,27,24,20,22,30,27,22,27,27,21,18,18,27,15,12,7,13,4,14,11,4,5,6,2,,2,,,1,,
2012/3/30,中津２丁目,,総,1614,2959,,22,19,17,17,25,15,18,30,19,25,20,15,16,17,16,21,19,22,23,16,16,29,19,31,26,29,23,29,24,39,30,34,43,40,44,51,40,51,33,58,44,57,51,45,39,41,32,41,36,31,36,37,20,31,23,22,27,33,38,34,37,42,53,58,61,40,41,37,53,44,49,43,42,35,43,50,41,36,40,41,42,27,25,37,22,15,18,19,12,17,14,6,8,6,3,,2,,,1,,
2012/3/30,中津３丁目,,男,,1393,,7,13,10,6,7,10,6,10,4,12,5,14,12,8,8,12,8,9,12,7,14,11,20,18,19,16,10,25,18,21,17,19,16,17,31,17,29,23,23,29,23,19,17,19,25,17,25,25,19,15,21,23,19,19,20,13,21,12,15,24,17,30,24,27,39,18,9,14,17,21,14,13,17,11,21,15,15,16,12,14,8,7,6,10,6,6,7,4,5,2,2,1,,1,,,,,,,,
2012/3/30,中津３丁目,,女,,1560,,7,9,10,8,10,5,8,4,7,10,5,9,9,9,14,8,5,17,6,15,13,11,21,18,21,15,22,13,21,22,23,21,23,22,18,28,16,28,20,26,21,17,22,19,28,20,19,22,25,23,14,17,18,15,20,15,21,15,14,23,29,20,25,32,28,15,15,20,19,23,22,19,28,17,21,20,32,11,19,21,17,20,20,13,10,13,13,15,8,6,6,4,4,1,1,2,,2,2,,2,
2012/3/30,中津３丁目,,総,1638,2953,,14,22,20,14,17,15,14,14,11,22,10,23,21,17,22,20,13,26,18,22,27,22,41,36,40,31,32,38,39,43,40,40,39,39,49,45,45,51,43,55,44,36,39,38,53,37,44,47,44,38,35,40,37,34,40,28,42,27,29,47,46,50,49,59,67,33,24,34,36,44,36,32,45,28,42,35,47,27,31,35,25,27,26,23,16,19,20,19,13,8,8,5,4,2,1,2,,2,2,,2,
2012/3/30,中津４丁目,,男,,243,,2,3,9,,2,2,2,3,1,2,1,2,,1,2,2,3,1,1,,1,1,5,7,3,7,11,7,3,6,3,6,5,5,7,11,6,8,3,6,4,5,4,5,4,1,1,4,1,2,5,,,2,7,3,1,1,3,1,3,1,2,4,1,1,1,3,1,2,4,2,3,1,2,,1,,1,,2,,1,,,,,1,,,1,,,,1,,,,,,,
2012/3/30,中津４丁目,,女,,251,,4,6,2,3,1,3,4,4,2,3,2,1,,,1,3,1,,,1,5,3,3,9,5,5,6,9,1,12,4,6,5,6,4,6,8,3,9,5,2,4,7,6,1,1,4,1,1,,2,3,3,4,4,1,2,3,2,,1,,3,5,4,1,4,1,1,5,2,,1,,,1,3,,4,,,,1,2,1,,1,,,1,1,,,1,1,,,,,,,
2012/3/30,中津４丁目,,総,290,494,,6,9,11,3,3,5,6,7,3,5,3,3,,1,3,5,4,1,1,1,6,4,8,16,8,12,17,16,4,18,7,12,10,11,11,17,14,11,12,11,6,9,11,11,5,2,5,5,2,2,7,3,3,6,11,4,3,4,5,1,4,1,5,9,5,2,5,4,2,7,6,2,4,1,2,1,4,,5,,2,,2,2,1,,1,1,,1,2,,,1,2,,,,,,,
2012/3/30,中津５丁目,,男,,232,,1,2,,3,3,4,3,2,3,5,,1,1,,1,,1,1,1,1,,,1,3,3,9,4,6,1,4,5,7,5,5,6,8,5,6,5,7,9,9,5,2,4,3,4,6,5,,5,4,2,4,1,,,5,4,1,3,2,5,2,2,3,1,,1,5,3,,2,,1,,1,,2,,1,,,,,,1,,,,,,,1,,,,,,,,
2012/3/30,中津５丁目,,女,,231,,3,1,1,1,1,1,1,3,4,1,2,1,2,2,,1,,2,,,1,1,1,4,7,4,5,4,4,8,8,5,3,5,5,6,8,6,4,7,11,5,7,2,2,3,6,2,3,1,4,1,1,5,2,5,1,2,3,5,1,1,1,,1,2,2,1,4,1,,2,2,2,3,3,,1,,2,,2,,2,1,,,,,,,,,1,2,,,,,,,
2012/3/30,中津５丁目,,総,254,463,,4,3,1,4,4,5,4,5,7,6,2,2,3,2,1,1,1,3,1,1,1,1,2,7,10,13,9,10,5,12,13,12,8,10,11,14,13,12,9,14,20,14,12,4,6,6,10,8,8,1,9,5,3,9,3,5,1,7,7,6,4,3,6,2,3,5,3,1,5,6,3,2,4,2,4,3,1,1,2,2,1,2,,2,1,,1,,,,,,,2,2,,,,,,,
2012/3/30,中津６丁目,,男,,380,,4,2,1,3,,1,3,2,6,4,1,2,,3,1,1,1,,,2,3,9,5,12,9,15,12,20,10,12,11,10,18,12,14,6,8,6,11,8,8,7,10,4,5,4,3,1,5,2,2,3,2,3,2,,3,2,1,3,3,1,4,6,2,4,2,,2,4,3,,2,3,3,1,3,1,1,1,1,1,5,1,2,2,1,2,,,,,,1,,,,,,,,
2012/3/30,中津６丁目,,女,,400,,1,,2,2,3,3,5,1,,1,,,4,3,1,2,1,3,1,3,3,11,11,13,12,10,13,12,14,8,9,10,7,7,9,6,14,6,11,13,7,2,9,7,1,5,3,7,2,2,3,4,2,,2,,4,4,1,4,3,3,2,3,6,7,2,2,8,3,1,6,3,4,1,2,5,3,3,4,3,4,,3,4,2,3,,,1,,,,1,1,,2,1,,,,
2012/3/30,中津６丁目,,総,545,780,,5,2,3,5,3,4,8,3,6,5,1,2,4,6,2,3,2,3,1,5,6,20,16,25,21,25,25,32,24,20,20,20,25,19,23,12,22,12,22,21,15,9,19,11,6,9,6,8,7,4,5,7,4,3,4,,7,6,2,7,6,4,6,9,8,11,4,2,10,7,4,6,5,7,4,3,8,4,4,5,4,5,5,4,6,4,4,2,,1,,,,2,1,,2,1,,,,
2012/3/30,中津７丁目,,男,,242,,5,3,3,4,4,1,,,,4,1,3,,1,,,3,2,2,4,,1,2,4,1,5,5,6,5,10,4,7,6,7,4,15,5,6,,3,8,7,3,5,2,4,5,6,3,4,3,3,3,2,1,3,2,2,1,4,4,,1,2,1,1,,1,3,1,1,2,3,1,2,1,1,1,2,3,,,2,,,1,,1,,,,,,,,,,,,,,
2012/3/30,中津７丁目,,女,,260,,2,3,,3,1,1,1,3,2,,2,4,3,2,3,1,2,2,2,,1,5,3,2,2,8,6,9,13,6,5,6,2,6,9,7,4,1,2,5,5,5,3,3,5,2,7,4,3,2,5,3,6,3,4,1,3,4,2,,1,1,1,2,5,,1,2,4,1,2,,3,1,2,3,1,1,2,3,,2,1,3,1,,1,,1,3,1,1,1,,,,,,,,,
2012/3/30,中津７丁目,,総,276,502,,7,6,3,7,5,2,1,3,2,4,3,7,3,3,3,1,5,4,4,4,1,6,5,6,3,13,11,15,18,16,9,13,8,13,13,22,9,7,2,8,13,12,6,8,7,6,12,10,6,6,8,6,9,5,5,4,5,6,3,4,5,1,2,4,6,1,1,3,7,2,3,2,6,2,4,4,2,2,4,6,,2,3,3,1,1,1,1,1,3,1,1,1,,,,,,,,,
2012/3/30,中之島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島３丁目,,男,,120,,2,3,,2,1,1,1,1,1,,,,,,,,,,,,,1,,1,1,1,4,2,3,1,2,1,2,4,3,1,4,2,4,6,,5,,4,3,3,1,,1,1,2,,1,1,3,3,2,2,1,4,2,3,2,1,5,,2,,2,1,3,1,,1,,1,,,2,,1,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島３丁目,,女,,149,,3,1,2,3,1,,2,2,,,,,2,1,,,1,,1,,1,1,,,,1,4,2,2,3,3,2,3,2,2,5,3,,2,4,2,4,1,8,2,1,,3,1,4,2,3,3,6,1,2,,1,4,1,1,5,2,2,4,,,2,1,2,,1,2,3,2,1,2,,1,2,2,1,2,,,,1,,1,,1,,,,,,,,,,,
2012/3/30,中之島３丁目,,総,158,269,,5,4,2,5,2,1,3,3,1,,,,2,1,,,1,,1,,1,2,,1,1,2,8,4,5,4,5,3,5,6,5,6,7,2,6,10,2,9,1,12,5,4,1,3,2,5,4,3,4,7,4,5,2,3,5,5,3,8,4,3,9,,2,2,3,3,3,2,2,4,2,2,2,,3,2,3,1,3,,,,1,,1,,1,,,,,,,,,,,
2012/3/30,中之島４丁目,,男,,304,,7,17,7,7,3,2,1,2,1,,,,,,,4,,1,1,,3,1,1,2,2,1,5,2,7,10,6,8,8,13,10,8,16,10,10,9,9,3,10,4,5,3,7,2,3,4,7,3,7,3,4,4,3,2,2,2,2,2,2,4,1,3,,2,1,2,1,2,2,1,,1,1,,,2,,,2,1,,,,,,,,,,,,,,,,,,
2012/3/30,中之島４丁目,,女,,325,,9,4,5,3,3,2,1,,,,1,3,,,1,,1,2,,1,4,2,2,1,3,5,2,2,8,8,7,8,9,9,11,16,11,13,8,6,14,9,9,9,5,5,7,4,2,5,7,8,4,3,3,,3,4,5,3,3,1,3,5,5,1,1,1,2,5,1,4,2,,2,,,,1,2,1,1,,2,,,,1,,,,1,,,,,,,,,,
2012/3/30,中之島４丁目,,総,365,629,,16,21,12,10,6,4,2,2,1,,1,3,,,1,4,1,3,1,1,7,3,3,3,5,6,7,4,15,18,13,16,17,22,21,24,27,23,18,15,23,12,19,13,10,8,14,6,5,9,14,11,11,6,7,4,6,6,7,5,5,3,5,9,6,4,1,3,3,7,2,6,4,1,2,1,1,,1,4,1,1,2,3,,,,1,,,,1,,,,,,,,,,
2012/3/30,中之島５丁目,,男,,57,,,,1,,,,,,,,,,,,,,,,,2,2,,3,1,2,1,,,1,3,,1,1,1,1,4,1,1,,1,,,1,1,,1,,1,2,,1,,,1,1,,1,,1,,3,2,,,2,1,,1,1,,2,,1,,,,1,,,,1,,1,3,,,,,,,,,,,,,,,,,,
2012/3/30,中之島５丁目,,女,,57,,,,,1,1,1,,,,,,,,1,,,,,,,,,,,,,2,2,,4,1,,,1,,1,,1,,1,1,,,,,,2,,1,1,2,,,1,1,,,1,2,4,1,1,2,2,1,,1,1,1,1,,2,1,1,,,,,1,2,1,2,,,,1,,1,,,,,,,,,,,,,1,
2012/3/30,中之島５丁目,,総,79,114,,,,1,1,1,1,,,,,,,,1,,,,,,2,2,,3,1,2,1,2,2,1,7,1,1,1,2,1,5,1,2,,2,1,,1,1,,1,2,1,3,1,3,,,2,2,,1,1,3,4,4,3,2,2,3,1,1,2,2,1,2,2,2,1,,,1,,1,2,2,2,1,3,,1,,1,,,,,,,,,,,,,1,
2012/3/30,中之島６丁目,,男,,53,,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,1,,2,,,1,5,1,2,,2,3,3,2,1,1,,,2,1,1,1,2,3,1,,,,,1,2,,1,,,1,,1,1,1,,,,1,,,1,1,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,中之島６丁目,,女,,65,,2,1,1,,,,,,,,,1,,1,,,1,1,,,,,1,1,,,1,,1,1,1,2,4,2,2,,1,2,2,1,1,3,1,1,2,1,1,1,1,,,1,1,,,,,1,,,1,,1,3,1,1,1,1,,2,,1,1,,,,,,,2,1,,,1,,,1,,,,1,,,,,1,,,,,,
