﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,野江４丁目,,女,0,522,0,3,1,11,5,3,7,1,5,2,8,4,5,8,3,2,7,1,3,4,6,2,4,9,2,7,9,7,9,8,5,9,10,9,8,6,9,8,9,9,8,7,8,8,6,6,10,8,10,3,6,9,4,5,7,7,9,3,4,7,2,6,6,2,7,4,3,3,2,3,5,5,3,6,6,12,7,3,5,5,7,7,8,5,1,6,3,3,5,1,3,3,2,4,0,2,2,0,0,0,0,2,0
2022/9/30,野江４丁目,,計,524,1039,0,12,7,16,8,7,18,5,12,8,12,7,9,9,7,5,9,3,5,10,22,12,12,17,8,12,15,13,14,24,13,16,18,13,20,10,16,15,16,18,16,9,18,13,17,14,20,18,17,8,10,19,11,16,18,13,17,9,9,15,6,17,13,4,12,8,7,3,4,8,9,8,7,10,10,14,11,8,10,8,14,14,11,9,4,6,7,3,6,6,5,3,4,4,0,2,2,0,0,0,0,2,0
2022/9/30,放出西１丁目,,男,0,942,0,4,6,4,9,11,11,7,12,8,11,13,8,11,8,16,4,12,13,10,12,10,10,8,23,8,7,14,7,6,7,8,6,8,13,13,9,14,20,7,13,13,7,8,11,7,17,16,15,9,17,13,17,13,14,12,7,18,18,12,20,7,12,17,14,19,10,13,14,13,9,12,14,15,15,7,8,10,11,6,1,9,8,7,4,2,3,6,3,3,3,0,0,1,0,0,1,0,0,0,0,0,0
2022/9/30,放出西１丁目,,女,0,984,0,4,6,9,10,8,14,11,4,13,10,13,9,7,7,5,8,4,6,12,12,7,8,10,11,8,8,10,6,8,9,6,13,6,12,5,12,23,17,14,12,10,4,8,9,11,13,11,17,16,20,15,20,15,16,23,19,11,18,20,16,22,16,17,19,9,12,6,10,13,11,9,10,9,12,12,10,5,11,9,9,6,4,12,7,8,4,6,5,6,5,5,4,3,1,1,2,0,3,1,0,1,0
2022/9/30,放出西１丁目,,計,851,1926,0,8,12,13,19,19,25,18,16,21,21,26,17,18,15,21,12,16,19,22,24,17,18,18,34,16,15,24,13,14,16,14,19,14,25,18,21,37,37,21,25,23,11,16,20,18,30,27,32,25,37,28,37,28,30,35,26,29,36,32,36,29,28,34,33,28,22,19,24,26,20,21,24,24,27,19,18,15,22,15,10,15,12,19,11,10,7,12,8,9,8,5,4,4,1,1,3,0,3,1,0,1,0
2022/9/30,放出西２丁目,,男,0,985,0,9,12,7,17,25,15,8,10,10,20,13,19,12,12,7,6,12,11,6,5,5,7,6,7,7,16,14,6,10,19,14,15,9,9,20,17,18,23,20,17,16,21,7,21,13,24,10,10,19,19,18,23,15,15,10,14,13,9,8,13,8,10,8,6,6,4,9,8,7,7,4,8,9,7,13,10,5,6,7,1,9,4,6,7,2,2,4,5,4,3,0,0,1,1,0,1,0,0,0,0,0,0
2022/9/30,放出西２丁目,,女,0,1017,0,14,10,12,9,16,11,13,17,16,13,18,11,7,10,7,15,5,7,10,21,9,12,7,4,14,17,15,12,23,13,24,15,7,22,17,15,13,21,21,16,16,16,13,14,15,19,14,12,10,16,14,19,5,12,8,13,11,10,11,13,9,7,9,11,8,5,7,4,7,7,7,2,8,9,7,6,6,10,6,9,9,6,10,5,5,5,2,8,6,6,3,3,2,0,0,2,0,0,0,0,1,0
2022/9/30,放出西２丁目,,計,888,2002,0,23,22,19,26,41,26,21,27,26,33,31,30,19,22,14,21,17,18,16,26,14,19,13,11,21,33,29,18,33,32,38,30,16,31,37,32,31,44,41,33,32,37,20,35,28,43,24,22,29,35,32,42,20,27,18,27,24,19,19,26,17,17,17,17,14,9,16,12,14,14,11,10,17,16,20,16,11,16,13,10,18,10,16,12,7,7,6,13,10,9,3,3,3,1,0,3,0,0,0,0,1,0
2022/9/30,放出西３丁目,,男,0,1032,0,2,4,4,8,12,8,10,8,11,8,15,8,12,15,8,15,10,11,12,18,15,13,16,12,12,15,21,15,13,16,5,7,14,14,9,15,10,7,11,12,12,9,7,8,17,16,18,24,16,14,16,15,16,20,17,15,5,13,17,8,10,9,14,10,7,7,9,7,8,14,19,9,13,15,15,10,4,7,16,7,14,10,7,10,13,6,5,7,4,2,4,4,1,0,0,0,1,0,0,0,0,0
2022/9/30,放出西３丁目,,女,0,1226,0,4,3,13,3,6,7,10,10,13,13,11,7,8,11,6,10,11,15,11,16,8,16,18,14,9,21,7,17,13,12,13,17,10,19,12,14,17,8,10,13,14,11,20,12,7,15,15,14,33,24,28,12,21,17,8,17,16,18,15,17,10,12,8,21,12,18,16,12,17,19,17,7,13,18,18,17,14,14,21,21,12,18,13,9,13,5,14,11,8,5,7,4,1,3,2,1,4,0,0,1,0,0
2022/9/30,放出西３丁目,,計,1193,2258,0,6,7,17,11,18,15,20,18,24,21,26,15,20,26,14,25,21,26,23,34,23,29,34,26,21,36,28,32,26,28,18,24,24,33,21,29,27,15,21,25,26,20,27,20,24,31,33,38,49,38,44,27,37,37,25,32,21,31,32,25,20,21,22,31,19,25,25,19,25,33,36,16,26,33,33,27,18,21,37,28,26,28,20,19,26,11,19,18,12,7,11,8,2,3,2,1,5,0,0,1,0,0
2022/9/30,東中浜１丁目,,男,0,457,0,1,4,3,2,4,3,3,4,4,2,5,2,0,1,1,3,1,3,1,2,4,3,5,8,7,5,15,5,12,3,10,5,10,4,9,5,5,8,7,6,3,6,3,4,4,5,8,8,3,8,11,5,10,3,3,6,5,8,5,12,9,7,8,4,3,1,8,2,4,5,7,8,5,7,6,3,4,8,6,3,5,7,2,4,5,4,5,4,1,3,2,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,東中浜１丁目,,女,0,445,0,4,2,1,3,4,3,1,2,2,1,1,2,4,1,3,2,0,3,7,4,3,3,6,1,7,11,7,9,8,10,8,8,7,8,6,3,6,2,3,5,6,3,2,1,8,4,6,4,6,11,9,3,3,5,6,5,2,0,6,7,6,3,7,6,9,6,7,3,5,0,3,7,6,4,11,7,4,3,2,7,8,2,7,4,4,7,9,3,3,5,4,5,3,3,1,2,0,0,0,1,0,0
2022/9/30,東中浜１丁目,,計,521,902,0,5,6,4,5,8,6,4,6,6,3,6,4,4,2,4,5,1,6,8,6,7,6,11,9,14,16,22,14,20,13,18,13,17,12,15,8,11,10,10,11,9,9,5,5,12,9,14,12,9,19,20,8,13,8,9,11,7,8,11,19,15,10,15,10,12,7,15,5,9,5,10,15,11,11,17,10,8,11,8,10,13,9,9,8,9,11,14,7,4,8,6,5,3,5,1,2,0,0,0,1,0,0
2022/9/30,東中浜２丁目,,男,0,891,0,3,5,4,4,11,7,8,9,10,9,11,8,4,10,9,8,13,8,11,7,14,7,14,12,9,10,16,14,12,12,8,11,14,7,11,7,14,6,11,9,10,9,14,5,16,13,11,11,11,26,14,12,10,11,9,14,8,20,20,12,8,5,10,12,16,15,9,12,8,11,7,13,14,14,8,5,6,8,9,9,8,6,6,5,5,5,5,6,3,2,5,1,2,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜２丁目,,女,0,957,0,5,6,3,4,3,12,6,4,5,6,7,13,4,5,7,11,3,5,9,9,10,8,10,11,16,17,19,7,14,9,12,15,4,13,10,15,10,11,10,14,6,11,18,14,8,6,10,17,12,18,13,14,16,16,13,13,7,16,13,16,11,13,13,12,16,11,15,13,9,5,8,9,17,16,10,11,4,9,9,11,13,18,4,9,7,8,7,11,11,2,2,3,9,3,3,3,1,0,1,1,0,0
2022/9/30,東中浜２丁目,,計,970,1848,0,8,11,7,8,14,19,14,13,15,15,18,21,8,15,16,19,16,13,20,16,24,15,24,23,25,27,35,21,26,21,20,26,18,20,21,22,24,17,21,23,16,20,32,19,24,19,21,28,23,44,27,26,26,27,22,27,15,36,33,28,19,18,23,24,32,26,24,25,17,16,15,22,31,30,18,16,10,17,18,20,21,24,10,14,12,13,12,17,14,4,7,4,11,3,3,3,1,0,1,1,0,0
2022/9/30,東中浜３丁目,,男,0,776,0,3,2,1,6,3,5,6,10,3,12,8,6,2,7,6,8,3,8,2,5,10,10,10,10,10,4,8,13,7,10,11,4,3,7,8,8,9,10,6,12,11,5,10,15,19,13,15,11,27,7,10,16,13,10,10,17,6,9,7,12,5,10,6,14,5,11,7,7,6,9,11,7,7,13,16,14,5,5,9,8,12,6,14,4,4,5,9,8,9,3,3,1,2,1,0,0,0,1,0,0,0,0
2022/9/30,東中浜３丁目,,女,0,844,0,0,7,2,2,4,5,7,8,6,2,6,8,10,12,4,7,3,7,11,10,5,5,6,11,12,7,17,9,8,9,10,11,14,10,8,5,10,11,10,7,7,13,11,11,14,14,15,6,19,16,11,5,14,13,9,9,12,10,14,10,10,10,8,13,9,3,3,9,7,11,9,14,6,16,13,13,11,7,11,7,14,13,7,8,6,15,8,11,5,5,5,7,2,3,3,0,0,0,1,0,2,0
2022/9/30,東中浜３丁目,,計,878,1620,0,3,9,3,8,7,10,13,18,9,14,14,14,12,19,10,15,6,15,13,15,15,15,16,21,22,11,25,22,15,19,21,15,17,17,16,13,19,21,16,19,18,18,21,26,33,27,30,17,46,23,21,21,27,23,19,26,18,19,21,22,15,20,14,27,14,14,10,16,13,20,20,21,13,29,29,27,16,12,20,15,26,19,21,12,10,20,17,19,14,8,8,8,4,4,3,0,0,1,1,0,2,0
2022/9/30,東中浜４丁目,,男,0,337,0,2,4,3,4,4,6,4,1,5,7,2,3,5,3,4,4,2,6,7,6,5,5,3,3,3,3,2,1,3,2,3,5,4,4,7,4,3,5,6,11,5,2,5,2,8,6,8,3,9,11,7,5,11,3,4,5,1,4,4,5,4,8,6,2,6,3,2,2,1,3,1,5,1,1,3,4,2,1,3,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2022/9/30,東中浜４丁目,,女,0,331,0,5,2,3,5,7,2,3,2,1,6,1,4,6,0,1,5,7,6,3,1,2,2,1,3,3,2,5,3,2,4,7,2,6,3,3,4,5,5,10,2,9,2,6,5,9,7,5,7,6,3,9,4,3,6,4,6,9,6,5,7,5,2,3,2,6,0,1,1,1,4,0,4,2,3,4,3,1,1,1,3,1,0,2,1,1,2,2,6,0,2,2,1,0,0,0,1,1,0,0,0,0,0
2022/9/30,東中浜４丁目,,計,288,668,0,7,6,6,9,11,8,7,3,6,13,3,7,11,3,5,9,9,12,10,7,7,7,4,6,6,5,7,4,5,6,10,7,10,7,10,8,8,10,16,13,14,4,11,7,17,13,13,10,15,14,16,9,14,9,8,11,10,10,9,12,9,10,9,4,12,3,3,3,2,7,1,9,3,4,7,7,3,2,4,5,1,1,2,2,1,3,2,6,0,2,3,1,0,0,0,1,1,0,0,0,1,0
2022/9/30,東中浜５丁目,,男,0,440,0,9,7,5,5,2,3,4,3,7,2,0,3,1,2,5,3,5,6,4,8,7,1,8,7,8,6,5,4,9,11,6,5,12,9,5,7,8,13,7,9,5,4,7,4,8,1,6,3,0,14,5,10,4,7,4,11,6,6,6,5,7,2,3,2,3,3,5,3,2,4,5,0,4,5,4,6,3,2,3,2,4,2,3,1,4,3,1,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜５丁目,,女,0,474,0,8,7,1,6,5,1,5,5,4,2,3,2,4,5,6,4,2,2,2,2,7,6,3,3,3,6,9,8,9,9,13,7,10,8,14,14,10,7,9,6,9,4,7,5,4,5,6,7,6,10,9,7,5,8,13,5,3,11,7,2,6,0,2,2,2,2,4,2,2,6,4,5,5,5,5,5,2,3,2,6,4,2,1,3,1,3,5,4,6,3,2,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜５丁目,,計,433,914,0,17,14,6,11,7,4,9,8,11,4,3,5,5,7,11,7,7,8,6,10,14,7,11,10,11,12,14,12,18,20,19,12,22,17,19,21,18,20,16,15,14,8,14,9,12,6,12,10,6,24,14,17,9,15,17,16,9,17,13,7,13,2,5,4,5,5,9,5,4,10,9,5,9,10,9,11,5,5,5,8,8,4,4,4,5,6,6,5,6,7,4,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜６丁目,,男,0,760,0,6,4,5,7,4,4,6,8,7,1,7,6,10,7,10,6,3,3,9,8,8,5,10,5,15,7,8,12,12,9,10,10,8,14,13,6,12,13,6,15,7,12,7,11,7,14,5,16,13,14,13,11,6,10,10,8,11,16,6,9,11,13,6,12,14,5,5,6,15,10,6,7,13,15,12,6,4,6,3,5,8,5,5,5,4,5,10,2,5,4,1,2,3,0,1,1,0,0,0,0,0,0
2022/9/30,東中浜６丁目,,女,0,780,0,5,7,5,4,5,4,7,7,9,7,7,10,12,3,7,6,3,7,5,5,5,7,4,13,7,6,7,9,14,7,8,10,6,8,9,10,14,8,11,9,9,7,6,8,10,8,12,3,14,15,9,12,12,13,16,7,11,13,10,11,17,6,9,11,2,8,5,12,10,11,8,9,9,11,5,11,5,5,10,8,10,13,11,8,8,12,9,7,8,3,2,2,2,1,3,2,2,0,0,2,0,0
2022/9/30,東中浜６丁目,,計,823,1540,0,11,11,10,11,9,8,13,15,16,8,14,16,22,10,17,12,6,10,14,13,13,12,14,18,22,13,15,21,26,16,18,20,14,22,22,16,26,21,17,24,16,19,13,19,17,22,17,19,27,29,22,23,18,23,26,15,22,29,16,20,28,19,15,23,16,13,10,18,25,21,14,16,22,26,17,17,9,11,13,13,18,18,16,13,12,17,19,9,13,7,3,4,5,1,4,3,2,0,0,2,0,0
2022/9/30,東中浜７丁目,,男,0,157,0,1,1,3,2,2,1,3,3,2,4,5,2,1,3,1,2,3,4,2,4,2,2,1,0,0,0,3,2,0,2,0,1,2,0,1,1,5,1,3,0,0,3,3,5,1,3,3,7,5,3,3,2,2,3,3,4,0,1,1,3,0,1,2,0,2,0,2,2,1,0,1,1,2,1,0,2,0,1,0,1,0,1,2,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,東中浜７丁目,,女,0,174,0,0,0,3,1,3,3,0,2,4,2,3,4,2,7,3,1,2,4,2,2,1,0,1,4,1,2,2,1,1,2,0,0,0,2,3,1,4,1,4,1,4,5,4,5,5,5,4,3,0,4,3,2,2,2,2,1,2,1,3,0,3,3,3,0,1,1,0,1,0,1,2,1,3,0,2,3,0,2,2,2,1,1,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜７丁目,,計,118,331,0,1,1,6,3,5,4,3,5,6,6,8,6,3,10,4,3,5,8,4,6,3,2,2,4,1,2,5,3,1,4,0,1,2,2,4,2,9,2,7,1,4,8,7,10,6,8,7,10,5,7,6,4,4,5,5,5,2,2,4,3,3,4,5,0,3,1,2,3,1,1,3,2,5,1,2,5,0,3,2,3,1,2,3,0,0,2,1,1,4,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,東中浜８丁目,,男,0,961,0,6,6,9,12,2,9,12,6,9,20,13,22,22,23,17,21,10,15,5,11,11,11,7,2,2,6,5,5,6,13,12,7,5,10,7,13,10,10,12,14,13,14,23,26,29,26,14,33,26,19,23,28,24,16,17,12,13,8,9,9,13,8,7,8,3,9,7,4,10,3,1,4,6,7,9,4,8,5,7,3,7,1,5,5,1,4,3,3,1,2,1,0,0,1,0,0,1,0,0,0,0,0
2022/9/30,東中浜８丁目,,女,0,1043,0,5,5,6,11,12,14,9,14,17,17,23,15,21,23,23,24,20,19,14,13,15,12,7,10,4,7,4,11,9,12,8,6,4,13,10,16,15,7,18,14,23,17,21,25,24,31,22,21,25,12,25,16,22,24,10,9,6,12,9,8,7,8,6,8,5,5,4,5,1,3,8,1,10,9,10,5,7,4,6,8,6,9,9,5,5,5,3,2,2,3,1,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,東中浜８丁目,,計,805,2004,0,11,11,15,23,14,23,21,20,26,37,36,37,43,46,40,45,30,34,19,24,26,23,14,12,6,13,9,16,15,25,20,13,9,23,17,29,25,17,30,28,36,31,44,51,53,57,36,54,51,31,48,44,46,40,27,21,19,20,18,17,20,16,13,16,8,14,11,9,11,6,9,5,16,16,19,9,15,9,13,11,13,10,14,10,6,9,6,5,3,5,2,3,0,2,0,0,1,0,0,0,0,0
2022/9/30,東中浜９丁目,,男,0,779,0,12,14,11,7,5,4,7,2,7,5,6,5,5,9,5,5,5,5,9,8,8,4,6,6,6,8,9,12,6,11,13,16,19,14,13,18,14,16,10,19,13,12,8,13,18,12,13,13,13,10,8,10,7,7,13,12,6,16,8,9,7,7,5,8,5,5,7,9,6,6,6,7,7,13,16,12,5,7,9,7,8,4,3,6,3,7,2,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,東中浜９丁目,,女,0,811,0,6,17,12,14,11,9,6,7,9,5,6,9,5,8,7,8,2,5,4,8,5,5,7,7,11,12,10,13,14,8,14,15,11,10,17,15,11,13,19,13,13,16,16,4,7,14,10,13,16,7,10,8,7,10,10,10,5,8,7,5,6,5,4,3,4,3,9,8,12,8,8,16,11,9,6,6,6,6,8,12,11,13,7,4,2,12,9,4,3,3,1,2,1,2,1,1,0,0,0,0,1,0
2022/9/30,東中浜９丁目,,計,821,1590,0,18,31,23,21,16,13,13,9,16,10,12,14,10,17,12,13,7,10,13,16,13,9,13,13,17,20,19,25,20,19,27,31,30,24,30,33,25,29,29,32,26,28,24,17,25,26,23,26,29,17,18,18,14,17,23,22,11,24,15,14,13,12,9,11,9,8,16,17,18,14,14,23,18,22,22,18,11,13,17,19,19,17,10,10,5,19,11,7,4,5,1,3,1,2,1,1,0,0,0,0,1,0
2022/9/30,古市１丁目,,男,0,1048,0,3,10,10,7,6,10,9,4,8,9,11,14,10,11,19,9,13,13,13,9,16,9,8,6,5,8,11,9,12,8,14,17,15,7,9,12,10,12,12,11,12,15,11,11,15,15,10,16,15,15,18,14,20,17,9,12,13,14,16,11,12,10,13,8,14,8,5,11,10,12,17,20,22,15,18,15,11,7,16,13,13,16,14,13,6,15,5,4,3,3,4,2,2,0,1,0,2,0,0,0,0,0
2022/9/30,古市１丁目,,女,0,1289,0,11,13,8,9,7,9,6,9,10,14,11,13,9,5,15,11,12,12,8,14,8,9,8,9,10,11,10,8,12,10,16,10,12,7,9,13,11,26,9,10,15,14,9,15,17,15,23,18,20,15,21,14,14,16,17,14,11,6,19,7,18,16,12,5,10,14,13,9,15,16,24,14,30,26,18,26,14,12,28,22,24,18,13,20,20,9,15,21,8,14,14,3,9,7,8,7,1,4,1,3,4,0
2022/9/30,古市１丁目,,計,1282,2337,0,14,23,18,16,13,19,15,13,18,23,22,27,19,16,34,20,25,25,21,23,24,18,16,15,15,19,21,17,24,18,30,27,27,14,18,25,21,38,21,21,27,29,20,26,32,30,33,34,35,30,39,28,34,33,26,26,24,20,35,18,30,26,25,13,24,22,18,20,25,28,41,34,52,41,36,41,25,19,44,35,37,34,27,33,26,24,20,25,11,17,18,5,11,7,9,7,3,4,1,3,4,0
2022/9/30,古市２丁目,,男,0,1699,0,6,8,11,8,27,14,6,11,14,12,8,12,22,18,24,29,37,25,28,31,25,20,18,16,20,14,6,11,3,8,16,9,6,3,17,11,16,16,10,9,13,15,18,21,22,30,34,41,42,29,42,36,40,35,28,27,22,20,26,27,27,16,14,15,17,15,12,14,13,7,22,20,25,30,28,24,11,16,26,25,19,17,17,12,11,10,11,7,10,5,12,5,4,3,3,3,0,0,0,0,0,0
2022/9/30,古市２丁目,,女,0,2100,0,8,10,10,6,14,10,12,9,22,12,19,10,23,26,22,33,19,22,32,26,28,15,18,22,16,10,14,11,12,11,14,4,9,14,7,10,11,20,11,18,17,15,26,20,26,42,45,45,39,46,54,62,37,35,33,31,29,22,26,15,14,15,19,31,17,19,25,9,15,24,19,30,36,38,38,38,20,23,39,33,38,26,30,25,27,36,22,20,13,18,9,16,8,7,3,5,3,3,2,2,0,0
2022/9/30,古市２丁目,,計,1864,3799,0,14,18,21,14,41,24,18,20,36,24,27,22,45,44,46,62,56,47,60,57,53,35,36,38,36,24,20,22,15,19,30,13,15,17,24,21,27,36,21,27,30,30,44,41,48,72,79,86,81,75,96,98,77,70,61,58,51,42,52,42,41,31,33,46,34,34,37,23,28,31,41,50,61,68,66,62,31,39,65,58,57,43,47,37,38,46,33,27,23,23,21,21,12,10,6,8,3,3,2,2,0,0
2022/9/30,古市３丁目,,男,0,2485,0,24,25,19,16,23,32,19,19,23,14,19,25,24,19,23,24,20,19,27,21,22,22,20,20,24,22,25,17,22,24,26,28,26,38,30,23,30,32,25,34,29,32,33,39,37,35,36,34,44,30,43,35,43,40,43,43,32,43,39,38,31,25,34,36,41,32,26,31,32,32,31,40,44,38,37,35,21,26,23,15,22,20,17,18,17,11,7,12,14,6,2,6,4,2,1,1,2,0,0,0,0,0
2022/9/30,古市３丁目,,女,0,2763,0,25,19,24,23,18,25,16,11,19,30,22,22,20,21,20,23,23,24,23,24,30,20,20,12,22,23,24,30,29,27,34,40,35,30,27,27,30,33,39,34,35,39,38,31,36,34,38,39,41,47,46,46,42,41,39,46,39,45,40,44,41,49,39,43,29,23,35,39,27,30,31,43,23,45,58,34,15,27,22,36,31,24,23,17,19,21,27,22,18,10,20,13,5,4,7,5,2,0,2,0,0,0
2022/9/30,古市３丁目,,計,2504,5248,0,49,44,43,39,41,57,35,30,42,44,41,47,44,40,43,47,43,43,50,45,52,42,40,32,46,45,49,47,51,51,60,68,61,68,57,50,60,65,64,68,64,71,71,70,73,69,74,73,85,77,89,81,85,81,82,89,71,88,79,82,72,74,73,79,70,55,61,70,59,62,62,83,67,83,95,69,36,53,45,51,53,44,40,35,36,32,34,34,32,16,22,19,9,6,8,6,4,0,2,0,0,0
2022/9/30,森之宮１丁目,,男,0,588,0,3,7,1,0,3,2,0,0,1,0,0,1,1,0,3,0,2,0,0,4,0,6,1,7,10,5,4,4,9,12,14,12,10,10,6,14,10,6,6,9,8,8,7,4,6,5,3,11,13,5,11,7,12,12,13,13,5,8,5,7,6,7,5,7,8,8,5,4,7,5,10,13,11,6,14,16,3,7,13,9,7,16,9,10,6,6,5,2,2,4,2,4,3,1,1,0,0,0,0,0,0,0
2022/9/30,森之宮１丁目,,女,0,663,0,2,3,1,1,3,1,3,2,0,2,0,1,1,1,1,3,4,1,2,3,5,2,5,5,3,7,4,11,7,6,8,14,12,8,8,7,10,7,4,2,3,6,8,3,7,1,8,9,10,6,11,11,12,16,12,10,9,12,7,7,8,6,11,15,6,5,7,11,3,6,9,8,29,13,10,22,9,10,5,12,14,17,5,12,12,8,6,9,4,7,10,2,1,2,2,5,1,1,0,2,0,0
2022/9/30,森之宮１丁目,,計,864,1251,0,5,10,2,1,6,3,3,2,1,2,0,2,2,1,4,3,6,1,2,7,5,8,6,12,13,12,8,15,16,18,22,26,22,18,14,21,20,13,10,11,11,14,15,7,13,6,11,20,23,11,22,18,24,28,25,23,14,20,12,14,14,13,16,22,14,13,12,15,10,11,19,21,40,19,24,38,12,17,18,21,21,33,14,22,18,14,11,11,6,11,12,6,4,3,3,5,1,1,0,2,0,0
2022/9/30,森之宮２丁目,,男,0,2023,0,20,14,14,8,16,12,17,8,9,8,8,14,5,9,6,4,7,6,6,6,17,15,14,18,18,17,18,16,30,29,24,20,32,25,24,28,26,30,25,34,32,22,31,25,22,35,30,28,26,32,36,35,31,20,30,30,26,37,25,27,23,25,38,34,27,16,23,24,26,32,30,31,44,46,49,50,18,17,33,23,28,24,17,23,11,20,7,13,8,6,5,6,6,0,2,0,1,0,0,0,0,0
2022/9/30,森之宮２丁目,,女,0,2310,0,19,10,16,17,17,12,13,13,13,11,9,6,10,8,3,12,6,6,9,4,13,11,15,19,31,21,28,25,29,30,29,28,29,32,23,28,23,29,21,23,38,23,28,28,37,32,26,32,24,35,29,32,30,44,41,38,23,27,47,28,32,33,29,26,28,23,23,30,41,23,43,40,31,56,38,51,22,32,29,29,38,37,27,22,26,28,28,23,14,14,8,11,9,4,6,4,3,2,0,2,2,0
2022/9/30,森之宮２丁目,,計,2679,4333,0,39,24,30,25,33,24,30,21,22,19,17,20,15,17,9,16,13,12,15,10,30,26,29,37,49,38,46,41,59,59,53,48,61,57,47,56,49,59,46,57,70,45,59,53,59,67,56,60,50,67,65,67,61,64,71,68,49,64,72,55,55,58,67,60,55,39,46,54,67,55,73,71,75,102,87,101,40,49,62,52,66,61,44,45,37,48,35,36,22,20,13,17,15,4,8,4,4,2,0,2,2,0
2022/9/30,総数,,男,0,80947,0,620,623,663,632,710,728,675,680,710,645,689,714,696,741,734,734,732,708,725,759,856,766,853,935,915,903,995,955,1021,998,1009,969,1018,930,1027,1032,1096,1131,1053,1121,1075,1080,1152,1148,1288,1245,1276,1424,1418,1460,1479,1471,1352,1371,1304,1227,933,1183,1098,1044,994,840,910,843,822,725,779,767,832,863,895,943,1019,1116,1124,1079,586,617,790,707,732,670,549,489,413,436,377,327,290,232,181,148,119,63,53,34,26,14,10,1,3,0
2022/9/30,総数,,女,0,89097,0,561,639,670,595,682,638,638,673,627,680,625,655,697,675,706,684,714,684,726,743,777,789,905,980,1009,1050,1047,1023,1099,991,1071,1094,1011,1022,1038,1061,1088,1152,1118,1109,1185,1137,1160,1196,1206,1295,1344,1424,1480,1568,1615,1443,1387,1440,1379,1306,931,1148,1127,1091,983,942,944,957,842,809,856,822,905,908,987,1043,1195,1284,1320,1294,769,842,1016,1039,1091,996,840,706,762,784,744,674,558,512,475,367,300,222,200,156,92,80,58,39,76,0
2022/9/30,総数,,計,89168,170044,0,1181,1262,1333,1227,1392,1366,1313,1353,1337,1325,1314,1369,1393,1416,1440,1418,1446,1392,1451,1502,1633,1555,1758,1915,1924,1953,2042,1978,2120,1989,2080,2063,2029,1952,2065,2093,2184,2283,2171,2230,2260,2217,2312,2344,2494,2540,2620,2848,2898,3028,3094,2914,2739,2811,2683,2533,1864,2331,2225,2135,1977,1782,1854,1800,1664,1534,1635,1589,1737,1771,1882,1986,2214,2400,2444,2373,1355,1459,1806,1746,1823,1666,1389,1195,1175,1220,1121,1001,848,744,656,515,419,285,253,190,118,94,68,40,79,0
