﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,淡路町１丁目,,女,,58,,,1,,,,,1,,1,,,,,,,1,1,1,1,2,2,,2,,1,,1,,1,1,1,,2,1,2,1,3,3,,,2,1,,1,,1,,2,,4,,,,1,,,,,2,,,1,,2,1,1,,,,,1,2,,,,,1,,,1,,,1,,,,,,,,1,,,1,,,,,,1,,
2012/3/30,淡路町１丁目,,総,86,129,,1,1,1,2,,,1,,1,,,,,,,1,2,1,1,3,3,,4,,2,1,3,3,2,1,6,1,3,4,7,3,3,4,2,3,4,1,,1,1,2,2,2,,4,2,2,,4,1,,1,,2,2,,2,1,7,1,2,1,,,,2,2,,,,,1,,1,1,,1,1,1,,1,,,,,1,,,1,,,,,,1,,
2012/3/30,淡路町２丁目,,男,,53,,1,1,,1,,,,,1,,1,,,,1,,1,,,,,,1,,1,,1,2,,,1,1,1,1,2,1,1,1,,,3,1,,1,2,1,2,,,3,4,1,1,1,,,,,,,1,,1,1,,2,1,,,,1,,,,1,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,淡路町２丁目,,女,,70,,,,2,,,,,,,,,1,,1,,,,1,,1,,,,,,,,,1,1,2,,1,2,2,5,3,1,,,2,2,,2,1,,3,3,,2,2,,,1,,1,1,,,,2,2,2,2,,,,,1,,,,,,3,1,2,1,2,1,2,1,,1,1,1,,,,1,,,,,,,,,,,,
2012/3/30,淡路町２丁目,,総,75,123,,1,1,2,1,,,,,1,,1,1,,1,1,,1,1,,1,,,1,,1,,1,2,1,1,3,1,2,3,4,6,4,2,,,5,3,,3,3,1,5,3,,5,6,1,1,2,,1,1,,,,3,2,3,3,,2,1,,1,,1,,,,4,3,3,1,2,2,2,1,,1,1,1,,,,1,,,,,,,,,,,,
2012/3/30,淡路町３丁目,,男,,70,,3,2,1,,1,,1,,,,,,,,,1,1,1,1,1,1,,,1,,,1,,,2,2,2,2,2,1,1,3,2,,3,2,5,,1,1,3,,2,2,2,1,2,1,,1,,,,2,,3,3,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,淡路町３丁目,,女,,75,,3,2,,,,,,,,,,,1,,,1,,,,,1,,,,,,1,2,1,3,2,4,3,3,1,3,2,3,3,2,2,1,1,2,4,,,3,2,1,,,,,1,,1,1,1,2,1,2,,,,,,,,1,,,,,,1,,2,1,1,,1,,,,,1,1,,,,,,,,,,,,,,
2012/3/30,淡路町３丁目,,総,78,145,,6,4,1,,1,,1,,,,,,1,,,2,1,1,1,1,2,,,1,,,2,2,1,5,4,6,5,5,2,4,5,5,3,5,4,6,1,3,5,3,,5,4,3,1,2,1,,2,,1,1,3,2,4,5,,,,,,,,2,,,,,,1,,2,2,1,,1,1,,,,1,1,,,,,,,,,,,,,,
2012/3/30,淡路町４丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,1,,1,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,淡路町４丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,
2012/3/30,淡路町４丁目,,総,17,25,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,1,,1,1,1,,,,,2,,1,,,,,,,,,,,,,1,,,1,,,,,2,,,2,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,,,
2012/3/30,瓦町１丁目,,男,,416,,6,13,7,8,4,4,2,1,1,1,1,1,3,1,1,,3,1,3,1,1,3,1,4,3,6,5,7,15,9,12,12,9,12,8,9,16,6,14,12,6,11,6,8,12,3,14,5,13,4,5,6,3,2,4,5,5,1,6,3,3,10,3,8,6,1,1,3,5,3,4,1,2,,3,1,1,2,2,1,,1,2,2,1,1,1,,,,,,,,,,,,,,,
2012/3/30,瓦町１丁目,,女,,473,,4,5,8,3,3,1,4,2,1,1,2,2,,1,1,,4,3,1,1,2,2,4,3,7,9,16,14,14,8,12,12,12,12,20,10,14,9,6,12,11,10,10,9,9,8,12,11,4,11,6,5,4,5,3,7,3,6,6,8,7,2,3,2,6,4,6,3,3,5,2,1,2,4,3,2,1,1,,3,2,2,1,2,5,5,,1,,1,,,,,1,,,,,,,
2012/3/30,瓦町１丁目,,総,545,889,,10,18,15,11,7,5,6,3,2,2,3,3,3,2,2,,7,4,4,2,3,5,5,7,10,15,21,21,29,17,24,24,21,24,28,19,30,15,20,24,17,21,16,17,21,11,26,16,17,15,11,11,7,7,7,12,8,7,12,11,10,12,6,10,12,5,7,6,8,8,6,2,4,4,6,3,2,3,2,4,2,3,3,4,6,6,1,1,,1,,,,,1,,,,,,,
2012/3/30,瓦町２丁目,,男,,23,,,,,,,,,,,,,1,,,,,,,,,,,2,,1,1,2,3,1,,1,,,,,,,1,1,,,1,,,,1,,1,1,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,瓦町２丁目,,女,,28,,,,,,,,,,,,,,,,,,,,1,,1,,2,2,2,1,2,3,,2,1,,,1,,,1,,,,1,,,1,,,,,,,,,,,1,,,,,,,1,,,,,,,,1,1,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,瓦町２丁目,,総,40,51,,,,,,,,,,,,,1,,,,,,,1,,1,,4,2,3,2,4,6,1,2,2,,,1,,,1,1,1,,1,1,,1,,1,,1,1,,,,,,1,,,,,,1,1,,1,,,,,,1,2,,,,,1,,,,,,,,2,,,,2,,,,,,,,,,,,,,
2012/3/30,瓦町３丁目,,男,,22,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,1,1,1,1,1,1,,1,,1,,,1,1,,,,,,1,,,1,,,1,,,,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2012/3/30,瓦町３丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,1,,1,,1,,2,2,1,1,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,
2012/3/30,瓦町３丁目,,総,35,40,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,2,1,2,1,2,1,2,1,2,3,1,2,,,1,1,,,,,,1,1,,1,,,1,,1,1,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,,
2012/3/30,瓦町４丁目,,男,,29,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,1,3,1,,,,,1,2,,1,,,,,1,,2,1,,1,,1,,1,,,,,,1,,,,2,,,,1,,,1,1,,,,1,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,瓦町４丁目,,女,,27,,,1,,,,,,,,,,,,,,,1,1,,,,,,1,2,2,,,2,,2,,,1,,1,1,,,1,,,2,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,1,,,,,,,,,,,
2012/3/30,瓦町４丁目,,総,39,56,,,1,,,,,,,,,,,,,,,1,1,,,,,,1,4,3,,1,5,1,2,,,1,1,3,1,1,,1,,,3,,2,1,1,2,,1,,1,,,,,,1,1,,1,2,,,,1,,,1,1,,1,,1,1,,,2,,1,,1,,,,,1,,,,1,,,,,,,,,,,
2012/3/30,備後町１丁目,@5,男,,92,98,,,,2,,,,1,,,,1,,,,,,,1,2,3,,,2,2,5,5,5,4,3,2,2,,2,2,1,2,3,4,3,3,,,1,2,1,3,1,1,4,,1,1,,5,4,1,,3,1,,1,1,1,,,1,,,1,,,,,1,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,
2012/3/30,備後町１丁目,@5,女,,96,96,1,,1,,1,,,,,,,1,,,2,1,1,,,1,,,2,4,4,,7,2,3,2,4,1,2,3,6,2,2,3,,4,1,3,1,2,2,1,,,1,1,1,1,2,1,1,1,1,1,1,,1,2,,2,,1,,,,,,1,,,,1,,1,,,,1,,,,2,1,,,,,,,1,,,,,,,,
2012/3/30,備後町１丁目,@5,総,131,188,194,1,,1,2,1,,,1,,,,2,,,2,1,1,,1,3,3,,2,6,6,5,12,7,7,5,6,3,2,5,8,3,4,6,4,7,4,3,1,3,4,2,3,1,2,5,1,2,3,1,6,5,2,1,4,1,1,3,1,3,,1,1,,,1,,1,,,1,1,,1,1,,,2,,,,2,1,,,1,,,,1,,,,,,,,
2012/3/30,備後町２丁目,*5,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町２丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町２丁目,*5,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町３丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町３丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町３丁目,*5,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町４丁目,*5,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町４丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,備後町４丁目,*5,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,安土町１丁目,@6,男,,56,63,,,1,1,,1,,,1,1,,2,,,,,,,1,,1,2,1,,,1,,2,1,,,1,,,1,1,,1,,2,,,2,,3,,2,,1,1,1,1,,2,,1,1,1,1,1,1,,2,1,,,1,1,,2,1,,1,2,1,1,1,1,1,,,1,,2,1,,,,,,,1,1,,,,,,,,,
2012/3/30,安土町１丁目,@6,女,,57,60,,,,,,,,,,,,,,,,1,,1,1,1,,,,,1,,1,,1,1,,,,1,1,,2,4,1,,,1,,1,1,1,2,1,2,,1,,,2,1,,2,1,1,,3,,2,1,,,1,1,3,1,1,,1,,1,1,,1,,1,1,1,,,1,1,2,1,1,,,,,,,,,,,,,
2012/3/30,安土町１丁目,@6,総,68,113,123,,,1,1,,1,,,1,1,,2,,,,1,,1,2,1,1,2,1,,1,1,1,2,2,1,,1,,1,2,1,2,5,1,2,,1,2,1,4,1,4,1,3,1,2,1,,4,1,1,3,2,2,1,4,,4,2,,,2,2,3,3,2,,2,2,2,2,1,2,1,1,1,2,,2,2,1,2,1,1,,,1,1,,,,,,,,,
2012/3/30,安土町２丁目,*6,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,安土町２丁目,*6,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,安土町２丁目,*6,総,5,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,安土町３丁目,,男,,46,,,,,1,,,,1,,,,,,1,,,1,,,1,,,,,,,,1,1,,1,2,3,1,,,3,5,1,2,,2,1,2,1,2,1,1,1,,1,,,,1,,,,,,,,1,1,,1,,,,1,,2,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,
2012/3/30,安土町３丁目,,女,,74,,1,,,1,,1,,1,,1,1,,,3,,1,1,1,,1,,,,,1,,,,1,1,1,1,,3,1,2,3,,3,2,3,1,1,3,2,1,6,1,1,2,,2,2,,,,,1,2,1,,,1,2,,1,,,,,3,,,,1,,,,,1,1,,,,2,,,,,,,1,,,,,,,,,,
2012/3/30,安土町３丁目,,総,69,120,,1,,,2,,1,,2,,1,1,,,4,,1,2,1,,2,,,,,1,,,1,2,1,2,3,3,4,1,2,6,5,4,4,3,3,2,5,3,3,7,2,2,2,1,2,2,,1,,,1,2,1,,,2,3,,2,,,,1,3,2,,,1,,,,,2,1,,,,2,,,,,,1,1,,,,,,,,,,
2012/3/30,本町１丁目,@7,男,,12,13,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,,1,,,,,1,,1,,,,,,,,,,1,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,本町１丁目,@7,女,,13,13,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,1,1,,,,,,,1,,1,1,,,1,,,,,,,,1,,,,1,,,,,,,,
2012/3/30,本町１丁目,@7,総,13,25,26,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,1,1,1,,,,1,1,1,,,,,,1,1,,,1,,,,1,,2,1,,1,2,,,,,,,,1,,,,1,,,,,,,,
2012/3/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,本町３丁目,*7,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,本町３丁目,*7,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,本町３丁目,*7,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,本町４丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,,,1,1,1,,2,2,,,,,1,,,,2,,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2012/3/30,本町４丁目,,女,,22,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,2,,1,,,2,1,,1,,1,,,,1,,,,,,,,,1,1,,,,,,,,1,,,1,1,,1,,,1,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,
2012/3/30,本町４丁目,,総,35,42,,,,,,,,,,,,,,,1,,,,,,1,,2,,,1,5,,1,1,1,3,1,2,3,,1,,,1,1,,,2,,1,,,,1,1,,,1,,,,,1,,,1,2,,1,1,,1,,,1,,,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,
2012/3/30,南本町１丁目,@8,男,,58,60,,,,,,,,,,,,,,,,,,,,8,3,5,1,2,7,2,4,3,3,1,,1,2,1,1,,,,1,1,,1,,,,,1,,1,,,,,,,2,,,,,1,1,,1,1,,,,1,,,,,,,1,,,,,,,1,,,,,2,,,,,,,,,,,,,,
2012/3/30,南本町１丁目,@8,女,,26,27,1,,,,,,,,,,,,,,,1,,,1,,,,1,1,1,1,1,1,,2,2,1,,,1,1,,,,,,,,,,,1,1,,,1,,,1,,1,,,,,,,,,,,,,1,,,,,1,,,,2,1,,,,,,,,,,,,,,1,,,,,,,,,
2012/3/30,南本町１丁目,@8,総,72,84,87,1,,,,,,,,,,,,,,,1,,,1,8,3,5,2,3,8,3,5,4,3,3,2,2,2,1,2,1,,,1,1,,1,,,,,2,1,1,,1,,,1,,3,,,,,1,1,,1,1,,,,2,,,,,1,,1,,2,1,,,,1,,,,,2,,,,,1,,,,,,,,,
2012/3/30,南本町２丁目,*8,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南本町２丁目,*8,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南本町２丁目,*8,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南本町３丁目,,男,,65,,,1,,,1,,,1,,1,,,,,,,,1,,,1,,,,1,,2,1,2,,1,,3,,,,,2,1,1,,2,,2,1,2,5,3,2,2,2,1,,1,1,3,1,,,,3,1,2,3,1,1,,,1,,,,,,,,2,1,,,,,,,,,,,1,,,1,,,,,,,,,,
2012/3/30,南本町３丁目,,女,,60,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,,,3,1,,1,2,2,,,1,1,,2,1,3,2,2,2,,1,3,3,1,1,3,,1,1,,1,1,2,1,,,1,,1,,,,1,2,,1,,1,,1,2,,,,,,1,,,1,,,,,,,,,,,,,,
2012/3/30,南本町３丁目,,総,88,125,,1,1,,,1,,,1,,1,,,,,,,,1,,,1,,1,1,1,,3,3,2,,4,1,3,1,2,2,,2,2,2,,4,1,5,3,4,7,3,3,5,5,2,1,4,1,4,2,,1,1,5,2,2,3,2,1,1,,1,,1,2,,1,,1,2,2,2,,,,,,1,,,1,1,,,1,,,,,,,,,,
2012/3/30,南本町４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南本町４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,南本町４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船場中央４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
