﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,堂ケ芝２丁目,,男,0,1011,0,5,9,12,15,10,10,8,12,11,14,13,7,15,10,16,17,11,16,10,6,9,16,13,8,15,9,6,12,11,6,16,8,13,15,7,12,15,10,10,9,15,13,11,26,21,16,24,22,18,17,20,20,14,16,16,14,24,12,11,7,16,14,14,12,10,12,8,11,15,5,12,9,5,6,6,6,5,5,10,5,8,4,7,3,3,1,5,1,2,3,0,1,1,1,1,0,0,0,0,0,0,0
2015/9/30,堂ケ芝２丁目,,女,0,1197,0,3,12,11,14,10,12,6,8,10,14,11,15,18,25,15,19,15,15,8,8,12,9,13,11,11,9,9,8,5,10,7,7,25,16,8,15,13,18,10,14,18,21,26,29,25,31,22,17,28,17,20,14,23,15,21,19,10,15,23,10,19,10,12,14,10,21,20,12,14,3,7,10,12,14,8,8,6,10,13,6,7,9,9,8,6,5,5,3,9,5,5,3,4,3,1,1,0,0,1,0,1,0
2015/9/30,堂ケ芝２丁目,,総,938,2208,0,8,21,23,29,20,22,14,20,21,28,24,22,33,35,31,36,26,31,18,14,21,25,26,19,26,18,15,20,16,16,23,15,38,31,15,27,28,28,20,23,33,34,37,55,46,47,46,39,46,34,40,34,37,31,37,33,34,27,34,17,35,24,26,26,20,33,28,23,29,8,19,19,17,20,14,14,11,15,23,11,15,13,16,11,9,6,10,4,11,8,5,4,5,4,2,1,0,0,1,0,1,0
2015/9/30,悲田院町,,男,0,164,0,0,1,0,2,1,0,0,2,0,1,0,1,0,0,1,4,0,0,1,4,1,1,1,2,1,1,3,4,0,4,1,1,3,2,4,2,2,4,4,1,0,1,2,1,4,6,2,2,2,6,2,3,6,2,6,3,0,2,2,4,2,3,3,0,2,4,6,1,3,1,3,3,0,1,1,3,0,0,2,0,1,1,1,2,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,悲田院町,,女,0,148,0,1,0,0,2,0,4,2,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,3,1,3,1,2,2,2,2,0,2,0,1,1,1,1,1,3,3,3,4,3,3,5,0,3,2,1,0,1,0,4,3,2,4,3,4,4,3,2,3,0,1,4,4,0,1,1,0,1,3,2,1,3,0,1,3,0,3,2,3,3,0,3,2,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,悲田院町,,総,190,312,0,1,1,0,4,1,4,2,2,0,1,0,2,0,1,1,4,0,1,1,5,1,2,4,3,4,2,5,6,2,6,1,3,3,3,5,3,3,5,7,4,3,5,5,4,9,6,5,4,3,6,3,3,10,5,8,7,3,6,6,7,4,6,3,1,6,8,6,2,4,1,4,6,2,2,4,3,1,3,2,3,3,4,4,2,3,3,1,3,1,3,1,0,0,0,0,1,0,0,0,1,0,0
2015/9/30,東高津町,,男,0,718,0,7,4,5,3,4,5,2,7,2,9,4,5,5,7,11,4,9,2,7,9,4,4,8,9,6,14,10,9,11,17,6,15,17,15,14,15,14,11,10,12,17,13,14,13,10,10,11,9,16,10,21,10,10,13,9,7,10,10,8,11,10,11,6,8,6,7,12,9,8,7,2,6,6,4,4,5,3,7,4,5,7,2,0,4,1,4,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,東高津町,,女,0,880,0,8,6,4,3,6,1,9,6,3,8,4,6,7,6,3,3,5,4,7,15,9,12,6,6,16,15,14,14,15,22,14,11,6,7,10,17,11,17,12,9,15,15,20,11,11,16,14,13,20,13,10,9,10,12,22,10,17,13,11,7,11,10,9,10,12,7,7,14,15,5,14,9,10,10,11,5,3,9,4,5,11,13,8,8,3,11,5,5,3,2,0,1,2,0,1,1,0,0,0,0,0,0
2015/9/30,東高津町,,総,952,1598,0,15,10,9,6,10,6,11,13,5,17,8,11,12,13,14,7,14,6,14,24,13,16,14,15,22,29,24,23,26,39,20,26,23,22,24,32,25,28,22,21,32,28,34,24,21,26,25,22,36,23,31,19,20,25,31,17,27,23,19,18,21,21,15,18,18,14,19,23,23,12,16,15,16,14,15,10,6,16,8,10,18,15,8,12,4,15,9,6,3,2,0,2,2,0,1,1,0,0,0,0,0,0
2015/9/30,筆ケ崎町,,男,0,1551,0,18,28,15,27,29,29,21,31,19,20,19,15,15,17,16,15,6,11,15,11,11,10,12,7,9,8,6,13,11,8,17,18,22,16,26,20,20,33,29,36,34,40,25,29,35,24,34,26,36,18,30,19,18,15,24,25,19,16,13,6,8,16,17,16,16,19,18,22,15,14,9,9,9,18,8,10,9,12,13,7,12,14,5,7,10,7,5,5,3,5,4,5,6,1,2,0,0,0,0,0,0,0
2015/9/30,筆ケ崎町,,女,0,1954,0,15,19,26,22,22,29,25,25,30,20,18,20,20,16,10,17,8,10,8,8,14,14,10,8,14,19,19,14,15,14,25,22,28,39,24,32,31,36,41,50,46,40,46,29,36,35,28,37,28,22,21,27,31,27,22,10,23,20,11,19,14,23,22,18,18,19,23,27,21,10,20,25,23,15,19,17,20,11,17,15,20,24,19,25,15,12,11,15,12,6,6,6,3,1,2,2,0,0,1,0,2,0
2015/9/30,筆ケ崎町,,総,1688,3505,0,33,47,41,49,51,58,46,56,49,40,37,35,35,33,26,32,14,21,23,19,25,24,22,15,23,27,25,27,26,22,42,40,50,55,50,52,51,69,70,86,80,80,71,58,71,59,62,63,64,40,51,46,49,42,46,35,42,36,24,25,22,39,39,34,34,38,41,49,36,24,29,34,32,33,27,27,29,23,30,22,32,38,24,32,25,19,16,20,15,11,10,11,9,2,4,2,0,0,1,0,2,0
2015/9/30,舟橋町,,男,0,613,0,6,6,4,7,5,4,6,2,6,7,8,2,1,4,3,5,4,7,5,7,9,3,6,5,8,5,9,9,14,7,6,11,9,8,6,13,12,12,15,14,8,10,12,10,14,12,11,7,6,10,9,6,12,7,7,11,4,4,10,5,8,9,5,5,8,12,10,10,7,6,4,8,6,5,7,6,5,1,5,4,1,2,5,4,2,2,2,3,0,3,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,舟橋町,,女,0,754,0,4,5,6,8,2,4,5,10,1,4,5,4,2,7,2,1,2,7,1,6,5,8,10,7,10,16,18,14,5,9,14,5,17,13,14,12,7,9,14,9,8,13,17,13,10,11,7,6,8,13,11,12,7,14,10,12,7,8,6,12,14,5,6,8,7,9,11,9,13,8,7,10,18,11,11,9,6,11,8,8,6,3,5,6,5,5,5,5,6,4,3,2,1,0,2,0,0,0,0,0,0,0
2015/9/30,舟橋町,,総,784,1367,0,10,11,10,15,7,8,11,12,7,11,13,6,3,11,5,6,6,14,6,13,14,11,16,12,18,21,27,23,19,16,20,16,26,21,20,25,19,21,29,23,16,23,29,23,24,23,18,13,14,23,20,18,19,21,17,23,11,12,16,17,22,14,11,13,15,21,21,19,20,14,11,18,24,16,18,15,11,12,13,12,7,5,10,10,7,7,7,8,6,7,4,3,1,1,2,0,0,0,0,0,0,0
2015/9/30,堀越町,,男,0,447,0,6,1,3,3,1,1,2,4,3,3,5,2,3,3,2,1,3,6,3,3,6,6,6,2,5,12,10,5,6,3,10,10,2,5,6,6,12,11,10,8,5,6,7,6,8,6,7,7,5,3,8,11,10,5,1,6,6,5,7,5,6,7,4,4,5,9,4,6,8,3,5,5,4,7,7,3,6,5,5,2,2,3,5,0,1,1,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0
2015/9/30,堀越町,,女,0,459,0,6,3,0,2,4,4,3,5,2,4,2,3,4,3,2,1,6,1,1,4,1,3,2,3,9,6,4,7,6,9,2,11,9,4,3,5,7,5,11,9,5,5,8,6,9,6,4,9,6,3,4,11,10,4,5,4,5,6,6,5,3,3,7,3,7,5,6,6,9,8,8,7,8,9,5,6,11,6,6,4,4,3,5,3,3,3,0,1,1,5,2,1,1,0,1,2,0,0,0,0,0,0
2015/9/30,堀越町,,総,498,906,0,12,4,3,5,5,5,5,9,5,7,7,5,7,6,4,2,9,7,4,7,7,9,8,5,14,18,14,12,12,12,12,21,11,9,9,11,19,16,21,17,10,11,15,12,17,12,11,16,11,6,12,22,20,9,6,10,11,11,13,10,9,10,11,7,12,14,10,12,17,11,13,12,12,16,12,9,17,11,11,6,6,6,10,3,4,4,1,2,2,5,3,2,2,0,1,2,0,1,0,0,0,0
2015/9/30,松ケ鼻町,,男,0,295,0,2,3,2,2,5,3,2,3,2,5,4,4,1,3,2,3,7,2,7,3,5,3,6,3,2,5,3,3,3,1,2,2,3,2,5,2,3,4,3,1,8,3,4,3,5,5,5,7,6,3,1,3,0,3,5,7,5,5,4,7,3,5,4,2,5,3,3,8,3,0,3,2,2,4,1,5,3,5,3,2,2,2,0,0,1,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,松ケ鼻町,,女,0,307,0,2,5,2,2,3,1,2,1,1,4,1,3,3,2,7,6,3,5,5,0,3,5,7,4,2,7,1,7,3,4,2,2,7,4,2,2,1,4,5,2,2,7,2,0,2,3,5,9,5,3,5,8,4,6,2,2,7,8,2,3,1,4,4,1,4,5,6,6,4,1,3,4,4,1,3,1,3,2,4,3,3,3,3,0,4,1,0,1,1,3,0,1,2,1,1,1,0,0,0,1,0,0
2015/9/30,松ケ鼻町,,総,238,602,0,4,8,4,4,8,4,4,4,3,9,5,7,4,5,9,9,10,7,12,3,8,8,13,7,4,12,4,10,6,5,4,4,10,6,7,4,4,8,8,3,10,10,6,3,7,8,10,16,11,6,6,11,4,9,7,9,12,13,6,10,4,9,8,3,9,8,9,14,7,1,6,6,6,5,4,6,6,7,7,5,5,5,3,0,5,4,2,3,3,3,0,1,2,1,1,1,0,0,0,1,0,0
2015/9/30,南河堀町,,男,0,465,0,7,5,5,3,6,3,3,1,3,2,2,2,2,2,3,3,4,1,2,2,6,5,8,8,12,11,12,8,10,14,14,12,13,14,9,10,12,9,11,6,5,10,8,8,8,7,8,7,6,10,7,0,3,0,6,3,5,2,6,7,5,3,4,9,2,4,5,6,5,4,3,0,2,2,3,1,3,0,0,4,3,2,1,1,2,1,2,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,南河堀町,,女,0,512,0,4,2,4,3,2,4,0,2,0,0,2,1,1,1,2,1,1,1,6,1,8,8,14,7,13,11,6,14,12,14,11,15,11,16,6,8,13,13,6,7,14,10,6,8,6,9,9,5,10,4,4,3,7,4,4,4,3,1,7,6,6,3,13,4,8,3,11,9,4,3,4,6,3,4,4,5,7,7,2,5,1,1,3,4,4,1,1,3,1,4,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,南河堀町,,総,600,977,0,11,7,9,6,8,7,3,3,3,2,4,3,3,3,5,4,5,2,8,3,14,13,22,15,25,22,18,22,22,28,25,27,24,30,15,18,25,22,17,13,19,20,14,16,14,16,17,12,16,14,11,3,10,4,10,7,8,3,13,13,11,6,17,13,10,7,16,15,9,7,7,6,5,6,7,6,10,7,2,9,4,3,4,5,6,2,3,4,3,5,2,2,1,0,0,0,1,0,0,0,0,0
2015/9/30,伶人町,,男,0,188,0,2,0,2,1,4,0,3,1,0,3,1,1,2,3,1,1,2,2,0,1,3,2,2,0,2,4,0,2,4,0,3,1,3,5,5,0,1,6,6,4,4,2,5,4,4,3,5,3,1,2,0,5,0,3,1,1,1,3,4,0,6,3,1,2,3,0,4,6,6,2,4,1,1,0,0,2,1,2,3,0,0,2,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,伶人町,,女,0,206,0,3,3,2,4,2,0,3,0,2,1,1,2,0,1,2,0,2,0,3,1,1,5,3,2,3,4,2,2,4,2,2,3,1,5,2,7,2,2,2,6,6,1,3,5,3,4,0,4,3,4,2,2,3,2,5,3,1,7,2,2,4,2,1,2,2,4,2,4,3,2,1,1,0,2,0,1,2,1,2,2,0,0,1,1,2,1,1,1,1,1,0,0,3,1,0,1,0,0,0,0,0,0
2015/9/30,伶人町,,総,208,394,0,5,3,4,5,6,0,6,1,2,4,2,3,2,4,3,1,4,2,3,2,4,7,5,2,5,8,2,4,8,2,5,4,4,10,7,7,3,8,8,10,10,3,8,9,7,7,5,7,4,6,2,7,3,5,6,4,2,10,6,2,10,5,2,4,5,4,6,10,9,4,5,2,1,2,0,3,3,3,5,2,0,2,1,1,2,2,2,2,2,1,0,1,3,1,0,1,0,0,0,0,0,0
2015/9/30,六万体町,,男,0,237,0,4,2,1,4,4,2,4,1,4,1,1,3,1,2,3,2,4,2,0,3,1,4,3,3,1,1,7,5,3,2,4,6,5,5,7,2,4,7,1,3,4,2,5,4,6,4,3,6,1,3,5,1,2,7,3,5,0,1,3,3,3,2,2,4,2,3,4,0,5,2,0,0,3,5,0,2,1,0,1,1,0,0,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,六万体町,,女,0,283,0,3,0,3,1,3,1,3,1,1,1,0,2,1,0,0,1,5,2,1,3,3,3,1,2,4,3,5,12,4,7,5,4,3,7,4,2,8,1,1,5,4,5,4,6,4,4,5,4,2,6,2,2,4,7,2,4,5,5,2,1,3,5,5,5,3,6,3,4,7,0,2,5,4,3,1,0,0,2,2,0,3,2,5,3,3,2,2,4,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,六万体町,,総,268,520,0,7,2,4,5,7,3,7,2,5,2,1,5,2,2,3,3,9,4,1,6,4,7,4,5,5,4,12,17,7,9,9,10,8,12,11,4,12,8,2,8,8,7,9,10,10,8,8,10,3,9,7,3,6,14,5,9,5,6,5,4,6,7,7,9,5,9,7,4,12,2,2,5,7,8,1,2,1,2,3,1,3,2,6,4,4,5,2,4,1,2,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,夕陽丘町,,男,0,416,0,4,8,6,3,4,5,4,2,1,2,6,5,4,2,1,6,4,2,5,0,4,10,3,0,2,4,5,2,3,3,8,7,7,7,6,6,6,7,5,6,6,4,7,11,9,14,10,5,6,9,5,4,6,6,6,5,4,2,4,4,6,5,5,4,3,12,6,7,3,3,5,5,8,4,4,3,4,4,1,3,6,0,3,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,夕陽丘町,,女,0,471,0,5,6,5,7,6,8,2,4,4,2,1,6,1,3,1,4,2,4,2,2,1,3,4,2,9,3,5,3,6,4,5,10,5,7,6,9,8,8,4,9,8,14,11,5,7,5,12,8,12,3,6,7,10,7,9,2,5,2,5,3,3,3,8,5,9,5,7,8,7,10,3,12,4,5,4,7,0,2,4,4,3,4,4,3,4,1,2,0,4,0,5,0,1,1,0,2,0,0,0,0,0,0
2015/9/30,夕陽丘町,,総,432,887,0,9,14,11,10,10,13,6,6,5,4,7,11,5,5,2,10,6,6,7,2,5,13,7,2,11,7,10,5,9,7,13,17,12,14,12,15,14,15,9,15,14,18,18,16,16,19,22,13,18,12,11,11,16,13,15,7,9,4,9,7,9,8,13,9,12,17,13,15,10,13,8,17,12,9,8,10,4,6,5,7,9,4,7,8,7,1,2,1,5,0,5,0,1,1,0,2,0,0,0,0,0,0
2015/9/30,総数,,男,0,33890,0,355,384,348,381,329,355,339,359,334,329,302,307,310,359,342,334,309,324,329,356,337,350,354,337,400,426,415,466,528,494,525,548,524,534,531,507,572,586,571,592,522,573,592,592,620,543,620,532,535,434,512,496,461,456,451,426,438,378,385,341,347,359,371,394,391,421,468,450,402,244,213,298,242,283,254,233,187,227,220,196,186,182,168,138,149,107,99,87,73,54,46,36,26,13,14,4,6,8,0,1,4,0
2015/9/30,総数,,女,0,39238,0,383,331,336,322,329,364,315,308,295,322,268,287,278,318,317,310,288,324,283,340,374,396,450,466,497,569,561,522,553,610,552,629,638,619,559,628,606,608,629,677,665,687,691,642,644,668,671,623,636,491,577,565,597,514,483,478,419,449,390,392,416,414,398,376,412,421,490,493,480,290,307,367,360,374,372,325,273,330,357,306,332,287,280,268,254,225,208,171,182,148,130,87,86,80,51,56,23,18,17,6,25,0
2015/9/30,総数,,総,37305,73128,0,738,715,684,703,658,719,654,667,629,651,570,594,588,677,659,644,597,648,612,696,711,746,804,803,897,995,976,988,1081,1104,1077,1177,1162,1153,1090,1135,1178,1194,1200,1269,1187,1260,1283,1234,1264,1211,1291,1155,1171,925,1089,1061,1058,970,934,904,857,827,775,733,763,773,769,770,803,842,958,943,882,534,520,665,602,657,626,558,460,557,577,502,518,469,448,406,403,332,307,258,255,202,176,123,112,93,65,60,29,26,17,7,29,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
