﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,豊崎４丁目,,女,,685,,9,4,4,11,2,3,1,3,4,4,2,10,2,2,1,2,2,1,3,3,6,9,5,4,14,8,14,17,17,24,23,21,12,13,14,18,15,14,15,19,21,14,10,17,16,17,11,10,15,7,7,9,9,7,5,5,2,5,4,3,4,8,6,6,11,11,6,9,9,2,8,7,4,4,2,,1,3,4,5,4,3,2,1,1,,5,1,,2,1,3,,,,1,,2,,,,
2012/9/30,豊崎４丁目,,総,776,1310,,20,12,12,16,4,9,3,4,9,7,5,12,6,2,6,7,6,3,6,7,14,11,14,14,21,15,26,27,32,38,37,43,26,24,37,33,34,32,25,35,40,31,23,30,32,39,20,25,29,12,15,14,17,14,13,12,5,9,7,10,6,10,13,11,16,13,9,12,14,8,14,14,7,6,5,2,1,5,6,5,6,4,4,5,3,,6,2,,2,2,5,,,,1,,2,,,,
2012/9/30,豊崎５丁目,,男,,265,,,2,1,,,,1,2,,3,1,,4,2,2,1,,3,,3,2,4,,,1,6,5,13,9,10,7,4,4,8,6,4,3,4,6,3,3,3,2,7,2,2,1,3,4,1,5,3,4,2,3,2,2,5,3,2,4,6,2,5,2,2,5,3,6,1,7,2,5,4,1,4,5,4,2,3,2,1,2,,1,,,,1,,2,,,,,,,,,,,
2012/9/30,豊崎５丁目,,女,,379,,3,1,,1,4,2,2,1,1,1,2,,2,1,2,1,,1,1,2,2,4,2,6,11,13,8,11,6,9,6,7,9,11,5,6,5,5,3,3,3,2,2,4,2,4,4,2,2,5,3,3,6,3,1,3,1,4,6,6,7,3,1,11,10,3,1,4,11,4,6,7,6,5,3,8,7,7,4,6,5,6,3,3,2,3,,5,3,1,1,1,2,2,1,,,,1,,,
2012/9/30,豊崎５丁目,,総,435,644,,3,3,1,1,4,2,3,3,1,4,3,,6,3,4,2,,4,1,5,4,8,2,6,12,19,13,24,15,19,13,11,13,19,11,10,8,9,9,6,6,5,4,11,4,6,5,5,6,6,8,6,10,5,4,5,3,9,9,8,11,9,3,16,12,5,6,7,17,5,13,9,11,9,4,12,12,11,6,9,7,7,5,3,3,3,,5,4,1,3,1,2,2,1,,,,1,,,
2012/9/30,豊崎６丁目,,男,,365,,3,3,7,1,5,4,1,2,1,3,5,2,2,4,1,2,3,1,2,3,4,1,5,7,2,8,4,7,14,3,7,5,8,11,15,8,13,9,6,9,7,13,5,6,5,6,4,3,4,3,5,5,4,4,5,6,2,4,3,3,6,3,3,4,5,8,,2,,2,6,3,2,3,2,,1,1,4,1,1,2,1,2,1,2,1,,,1,,,,,,,,,,,,
2012/9/30,豊崎６丁目,,女,,409,,7,3,3,4,7,8,1,4,4,3,1,2,2,3,3,2,,2,2,2,2,5,7,9,10,8,9,6,7,11,5,14,3,5,9,12,6,15,8,10,9,8,4,4,3,5,5,6,6,3,4,1,4,3,3,2,3,4,3,7,6,2,5,3,7,4,2,5,2,4,2,3,2,3,4,,2,4,3,10,3,3,4,,,2,2,2,,4,1,3,,1,,,,,,,,
2012/9/30,豊崎６丁目,,総,439,774,,10,6,10,5,12,12,2,6,5,6,6,4,4,7,4,4,3,3,4,5,6,6,12,16,12,16,13,13,21,14,12,19,11,16,24,20,19,24,14,19,16,21,9,10,8,11,9,9,10,6,9,6,8,7,8,8,5,8,6,10,12,5,8,7,12,12,2,7,2,6,8,6,4,6,6,,3,5,7,11,4,5,5,2,1,4,3,2,,5,1,3,,1,,,,,,,,
2012/9/30,豊崎７丁目,,男,,305,,1,,,1,2,,2,,2,,1,1,,3,,,1,,4,5,2,2,1,6,5,7,4,7,8,6,7,,5,6,6,3,5,5,3,12,2,3,2,7,4,7,3,5,3,6,2,4,6,6,4,4,6,4,3,3,7,8,4,3,16,4,2,8,6,4,4,3,1,2,2,3,2,2,2,2,1,3,1,1,,,,3,,2,1,,1,,,,,,,,,
2012/9/30,豊崎７丁目,,女,,330,,1,4,,,3,,,,2,2,,,,,,3,1,,3,5,2,2,7,3,5,1,4,8,6,4,2,7,4,3,1,3,4,3,2,8,3,7,3,3,4,3,4,7,4,6,5,5,3,2,4,3,,3,2,4,13,6,6,3,8,8,7,6,5,4,11,7,7,4,4,2,4,3,5,5,2,6,5,3,2,,1,3,,3,2,3,1,1,,1,,,1,,,
2012/9/30,豊崎７丁目,,総,411,635,,2,4,,1,5,,2,,4,2,1,1,,3,,3,2,,7,10,4,4,8,9,10,8,8,15,14,10,9,7,9,9,7,6,9,8,5,20,5,10,5,10,8,10,7,12,7,12,7,9,9,8,8,7,6,7,5,7,20,14,10,6,24,12,9,14,11,8,15,10,8,6,6,5,6,5,7,7,3,9,6,4,2,,1,6,,5,3,3,2,1,,1,,,1,,,
2012/9/30,中崎１丁目,,男,,561,,7,5,4,2,1,6,2,3,4,2,7,2,1,2,2,1,,2,2,1,,8,2,8,8,9,9,7,21,17,8,12,18,12,17,19,15,12,16,19,14,7,10,11,9,7,5,3,7,6,3,3,4,5,7,5,3,3,4,8,7,8,7,8,12,6,4,8,4,5,5,8,7,7,1,6,4,1,5,2,5,6,1,5,3,1,2,,1,2,,2,,,,,,,,1,,
2012/9/30,中崎１丁目,,女,,554,,1,2,3,1,3,4,1,5,,2,1,3,1,3,2,1,2,,1,3,6,5,4,11,7,8,11,12,12,9,15,14,14,14,15,13,15,8,10,12,13,7,12,8,8,5,8,9,6,1,2,4,2,2,3,,7,8,4,3,3,8,10,2,15,5,4,7,7,8,4,8,5,6,8,9,12,6,3,7,4,4,7,5,3,5,3,6,3,1,2,1,3,2,,,2,,,,,
2012/9/30,中崎１丁目,,総,741,1115,,8,7,7,3,4,10,3,8,4,4,8,5,2,5,4,2,2,2,3,4,6,13,6,19,15,17,20,19,33,26,23,26,32,26,32,32,30,20,26,31,27,14,22,19,17,12,13,12,13,7,5,7,6,7,10,5,10,11,8,11,10,16,17,10,27,11,8,15,11,13,9,16,12,13,9,15,16,7,8,9,9,10,8,10,6,6,5,6,4,3,2,3,3,2,,,2,,,1,,
2012/9/30,中崎２丁目,,男,,297,,2,2,,1,1,1,1,3,1,2,1,2,,2,1,1,3,3,2,,3,2,3,2,7,3,9,11,5,5,6,5,4,7,7,10,4,3,5,8,4,4,6,6,14,8,4,1,8,3,4,3,3,3,3,3,1,3,6,3,4,1,5,3,4,4,4,3,5,2,,4,2,3,1,4,,2,1,3,,6,1,,2,1,1,1,,1,1,,,,,,,,,,,
2012/9/30,中崎２丁目,,女,,399,,2,5,,,1,4,1,,2,5,2,1,,7,2,2,2,,2,2,5,1,1,1,6,11,15,8,5,10,10,7,3,10,2,4,8,9,4,6,5,10,9,4,9,7,6,4,10,2,1,8,5,2,5,4,4,7,5,5,4,,3,7,10,5,1,3,6,2,4,8,3,5,5,2,2,2,3,5,6,5,4,1,2,2,4,7,,2,2,1,1,,,,2,,,1,1,
2012/9/30,中崎２丁目,,総,440,696,,4,7,,1,2,5,2,3,3,7,3,3,,9,3,3,5,3,4,2,8,3,4,3,13,14,24,19,10,15,16,12,7,17,9,14,12,12,9,14,9,14,15,10,23,15,10,5,18,5,5,11,8,5,8,7,5,10,11,8,8,1,8,10,14,9,5,6,11,4,4,12,5,8,6,6,2,4,4,8,6,11,5,1,4,3,5,8,,3,3,1,1,,,,2,,,1,1,
2012/9/30,中崎３丁目,,男,,388,,8,8,3,3,4,1,1,,3,1,1,3,4,1,3,,1,,4,2,,1,3,4,1,2,1,5,14,14,14,9,12,13,13,8,14,14,13,6,11,7,8,5,6,7,5,8,5,7,3,3,5,4,4,4,4,2,4,5,3,5,6,1,2,4,3,3,3,5,2,2,1,4,1,1,2,1,4,2,3,1,1,4,,1,1,,2,,,1,,,,,,,,,,
2012/9/30,中崎３丁目,,女,,421,,11,8,3,2,4,2,1,2,2,,2,3,1,,2,1,1,2,3,1,3,1,2,4,4,11,6,21,11,17,12,7,12,10,14,13,13,9,14,7,11,2,8,7,9,1,5,4,6,5,8,2,5,4,1,3,1,2,5,4,3,2,4,4,2,5,1,2,2,3,2,2,1,4,5,3,3,4,4,5,5,1,3,1,5,3,,2,2,,1,,1,1,,,,,,,,
2012/9/30,中崎３丁目,,総,487,809,,19,16,6,5,8,3,2,2,5,1,3,6,5,1,5,1,2,2,7,3,3,2,5,8,5,13,7,26,25,31,26,16,24,23,27,21,27,23,27,13,22,9,16,12,15,8,10,12,11,12,11,5,10,8,5,7,5,4,9,9,6,7,10,5,4,9,4,5,5,8,4,4,2,8,6,4,5,5,8,7,8,2,4,5,5,4,1,2,4,,1,1,1,1,,,,,,,,
2012/9/30,中崎西１丁目,,男,,536,,8,5,4,4,2,7,2,2,,3,1,1,4,2,5,4,2,2,2,5,4,4,3,4,13,3,6,10,17,14,13,10,10,20,14,10,12,15,20,19,16,7,10,11,12,7,7,8,7,6,8,7,6,5,4,4,5,4,4,6,9,3,6,8,6,9,5,3,5,7,4,4,,1,1,3,7,3,2,3,1,2,1,,3,2,,2,,,3,,1,2,,,,,,,,
2012/9/30,中崎西１丁目,,女,,554,,5,5,6,3,2,2,1,1,2,1,3,2,1,1,2,2,1,2,1,,2,6,6,3,14,13,3,15,10,9,12,8,14,16,9,16,13,9,13,10,13,16,12,19,8,8,10,7,7,4,8,6,1,9,4,6,5,6,2,4,6,10,6,10,8,5,4,2,2,5,5,6,10,3,3,11,5,3,6,3,7,,1,4,3,3,5,5,,2,1,3,2,1,2,1,1,1,,,,
2012/9/30,中崎西１丁目,,総,683,1090,,13,10,10,7,4,9,3,3,2,4,4,3,5,3,7,6,3,4,3,5,6,10,9,7,27,16,9,25,27,23,25,18,24,36,23,26,25,24,33,29,29,23,22,30,20,15,17,15,14,10,16,13,7,14,8,10,10,10,6,10,15,13,12,18,14,14,9,5,7,12,9,10,10,4,4,14,12,6,8,6,8,2,2,4,6,5,5,7,,2,4,3,3,3,2,1,1,1,,,,
2012/9/30,中崎西２丁目,,男,,58,,,,,,,,,,1,1,,,3,,1,,1,2,,1,,,,1,1,1,,,1,,1,1,2,,2,,1,,1,3,3,,2,2,2,,1,,1,1,2,,,2,1,,1,1,1,1,,1,1,,3,,,1,1,1,1,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,中崎西２丁目,,女,,58,,,,,,,,,,1,,,,,,,,,,,1,,,1,1,,1,1,1,3,,,,4,,2,,3,2,1,,3,,1,1,,,,2,1,,3,,,1,,1,1,1,,,2,1,,1,1,3,1,,1,,1,,,1,1,,,1,,2,,1,,1,,,1,,,1,,,1,,,,,,,,,
2012/9/30,中崎西２丁目,,総,84,116,,,,,,,,,,2,1,,,3,,1,,1,2,,2,,,1,2,1,2,1,1,4,,1,1,6,,4,,4,2,2,3,6,,3,3,2,,1,2,2,1,5,,,3,1,1,2,2,1,1,2,2,1,1,4,3,1,1,2,1,2,,,1,2,,,2,1,2,,1,,1,,,1,,,1,,,1,,,,,,,,,
2012/9/30,中崎西３丁目,,男,,202,,,,,1,,,,,,,,,,1,1,2,,,2,2,4,9,5,4,6,13,8,8,7,4,2,3,3,4,3,1,4,4,3,7,4,5,2,3,,2,2,3,3,2,1,3,,2,1,1,1,1,3,,2,4,1,2,5,2,2,1,2,6,3,1,1,1,2,,1,,2,3,2,1,1,,3,1,2,,,,1,,,,,,,,,,,
2012/9/30,中崎西３丁目,,女,,279,,,,1,1,,,,,2,,,,,,,2,1,,2,3,7,7,12,24,26,18,10,15,9,5,4,6,3,2,3,1,4,3,2,4,2,1,2,,1,1,1,1,5,2,2,1,,,1,4,,1,2,3,2,2,4,3,2,4,2,2,,1,2,4,3,1,1,5,3,1,5,2,2,2,1,2,5,1,2,,1,1,1,2,1,,1,1,,,,,,
2012/9/30,中崎西３丁目,,総,400,481,,,,1,2,,,,,2,,,,,1,1,4,1,,4,5,11,16,17,28,32,31,18,23,16,9,6,9,6,6,6,2,8,7,5,11,6,6,4,3,1,3,3,4,8,4,3,4,,2,2,5,1,2,5,3,4,6,5,5,7,6,4,3,2,7,5,5,4,2,3,5,4,1,7,5,4,3,2,2,8,2,4,,1,1,2,2,1,,1,1,,,,,,
2012/9/30,中崎西４丁目,,男,,442,,1,8,4,,2,1,2,3,1,,1,,1,1,3,,2,2,1,5,5,,4,6,16,15,14,13,12,17,11,11,12,12,16,4,9,14,8,8,9,6,7,5,10,3,2,5,4,2,6,4,2,1,5,4,3,8,13,7,6,7,5,5,7,4,5,3,4,5,4,4,3,3,7,3,2,1,1,1,,3,1,1,,1,2,,,,1,,,,1,,,,,1,,
2012/9/30,中崎西４丁目,,女,,459,,8,,,3,3,2,3,,,1,,2,2,3,,2,1,1,1,4,4,6,7,14,9,12,12,12,11,12,11,7,13,11,9,8,11,7,7,9,6,4,8,5,7,3,7,10,2,2,5,7,6,7,3,7,4,9,2,5,3,6,3,7,10,5,5,2,9,7,6,1,7,2,3,4,5,4,2,2,3,4,,2,4,5,2,3,1,2,1,1,,1,,,,,,,,
2012/9/30,中崎西４丁目,,総,601,901,,9,8,4,3,5,3,5,3,1,1,1,2,3,4,3,2,3,3,2,9,9,6,11,20,25,27,26,25,23,29,22,18,25,23,25,12,20,21,15,17,15,10,15,10,17,6,9,15,6,4,11,11,8,8,8,11,7,17,15,12,9,13,8,12,17,9,10,5,13,12,10,5,10,5,10,7,7,5,3,3,3,7,1,3,4,6,4,3,1,2,2,1,,1,1,,,,,1,,
2012/9/30,中津１丁目,,男,,373,,2,3,1,1,1,1,2,,2,5,2,1,2,2,,5,2,2,2,4,6,2,2,2,7,6,3,6,9,6,7,13,11,8,6,7,4,5,13,3,4,8,9,8,3,5,7,5,8,7,2,2,5,8,4,2,5,7,6,4,2,8,7,7,10,11,2,2,5,6,5,3,,3,3,2,5,4,2,,4,1,2,,1,,,,,1,,,1,,1,,,,,,,
2012/9/30,中津１丁目,,女,,434,,5,1,5,3,2,3,2,1,3,2,,2,,1,1,1,,1,1,4,4,2,6,4,4,5,9,8,2,12,11,8,8,10,9,5,11,6,9,11,4,6,7,10,10,7,8,4,4,4,3,6,4,5,6,4,4,6,10,3,8,6,6,7,6,7,4,5,5,5,8,4,4,3,3,3,4,3,7,7,3,1,6,3,1,1,4,2,3,1,1,3,1,1,,,,1,,,,
2012/9/30,中津１丁目,,総,541,807,,7,4,6,4,3,4,4,1,5,7,2,3,2,3,1,6,2,3,3,8,10,4,8,6,11,11,12,14,11,18,18,21,19,18,15,12,15,11,22,14,8,14,16,18,13,12,15,9,12,11,5,8,9,13,10,6,9,13,16,7,10,14,13,14,16,18,6,7,10,11,13,7,4,6,6,5,9,7,9,7,7,2,8,3,2,1,4,2,3,2,1,3,2,1,1,,,1,,,,
2012/9/30,中津２丁目,,男,,1317,,10,11,11,7,12,16,5,12,14,10,10,10,4,10,7,12,10,14,9,7,9,15,10,10,11,13,13,15,15,13,25,17,24,20,14,22,20,16,20,21,18,28,28,21,23,19,15,20,18,18,13,18,17,9,17,6,9,13,11,18,13,17,19,25,20,23,9,21,22,20,20,16,18,20,18,14,20,14,15,14,22,9,5,12,10,3,5,12,5,3,4,3,2,1,,,,,,,,
2012/9/30,中津２丁目,,女,,1687,,12,9,14,8,7,12,7,10,11,11,13,9,12,4,8,13,6,9,8,14,6,12,14,12,16,13,14,13,13,13,15,21,18,26,16,32,27,24,23,28,27,32,25,27,25,20,21,18,20,24,17,18,17,12,17,16,13,26,20,24,22,25,30,25,42,31,24,23,27,20,34,30,20,25,20,25,32,23,28,25,25,18,15,25,21,13,8,9,9,8,11,6,3,5,5,,1,1,,1,,
2012/9/30,中津２丁目,,総,1647,3004,,22,20,25,15,19,28,12,22,25,21,23,19,16,14,15,25,16,23,17,21,15,27,24,22,27,26,27,28,28,26,40,38,42,46,30,54,47,40,43,49,45,60,53,48,48,39,36,38,38,42,30,36,34,21,34,22,22,39,31,42,35,42,49,50,62,54,33,44,49,40,54,46,38,45,38,39,52,37,43,39,47,27,20,37,31,16,13,21,14,11,15,9,5,6,5,,1,1,,1,,
2012/9/30,中津３丁目,,男,,1444,,7,12,7,12,5,11,4,11,5,11,8,11,12,8,7,12,7,15,3,18,4,17,15,23,27,22,17,23,24,23,20,19,16,18,25,23,22,28,28,29,21,24,20,14,21,21,22,23,24,21,18,22,24,21,20,15,20,11,19,18,22,23,30,23,37,27,13,14,16,14,18,14,15,15,15,13,22,13,10,18,7,8,5,7,9,6,8,3,5,1,4,1,,,,,,,,,,
2012/9/30,中津３丁目,,女,,1613,,5,9,10,12,8,9,8,8,5,7,9,7,10,10,5,15,6,11,10,16,8,17,14,21,18,23,22,18,17,25,27,28,17,23,24,21,24,23,22,22,28,14,26,28,24,24,19,21,22,24,26,11,20,18,12,27,18,18,16,22,30,24,19,28,34,18,15,15,21,28,21,21,25,22,16,19,29,19,16,20,15,22,21,18,7,12,11,14,12,5,2,8,3,3,,2,,2,,2,2,
2012/9/30,中津３丁目,,総,1704,3057,,12,21,17,24,13,20,12,19,10,18,17,18,22,18,12,27,13,26,13,34,12,34,29,44,45,45,39,41,41,48,47,47,33,41,49,44,46,51,50,51,49,38,46,42,45,45,41,44,46,45,44,33,44,39,32,42,38,29,35,40,52,47,49,51,71,45,28,29,37,42,39,35,40,37,31,32,51,32,26,38,22,30,26,25,16,18,19,17,17,6,6,9,3,3,,2,,2,,2,2,
2012/9/30,中津４丁目,,男,,262,,2,2,7,3,1,2,2,2,2,3,1,,2,1,2,2,1,3,1,1,1,2,2,6,8,6,12,9,7,3,9,1,7,5,6,9,11,4,11,3,6,6,2,5,6,2,,3,2,2,4,2,,1,3,8,1,1,3,2,2,2,2,3,3,1,,3,2,2,3,3,2,1,2,1,1,,,1,,2,1,,,,,1,,,1,,1,,1,,,,,,,
2012/9/30,中津４丁目,,女,,257,,4,4,4,2,3,2,3,3,3,4,3,,1,,1,1,2,1,,1,4,5,3,5,4,9,8,4,8,8,9,4,3,6,5,3,6,7,9,2,5,3,5,7,3,2,2,2,2,,1,2,5,1,7,1,,4,2,1,,1,2,5,4,3,3,2,2,3,4,,1,,,,1,3,1,3,1,,,2,2,,,1,,2,1,,,1,,,,,,,,
2012/9/30,中津４丁目,,総,305,519,,6,6,11,5,4,4,5,5,5,7,4,,3,1,3,3,3,4,1,2,5,7,5,11,12,15,20,13,15,11,18,5,10,11,11,12,17,11,20,5,11,9,7,12,9,4,2,5,4,2,5,4,5,2,10,9,1,5,5,3,2,3,4,8,7,4,3,5,4,5,7,3,3,1,2,1,2,3,1,4,1,2,1,2,2,,,2,,2,2,,1,1,1,,,,,,,
2012/9/30,中津５丁目,,男,,229,,1,,2,1,3,4,2,2,3,4,3,1,1,,1,,1,,2,,1,,1,2,4,3,5,10,2,4,3,8,4,4,8,3,9,4,4,5,9,7,8,5,2,4,2,5,4,3,2,3,4,5,2,,,2,5,2,3,1,5,3,2,3,3,1,,2,5,3,1,1,,1,1,,2,,1,,,,,,,1,,,,,,,1,,,,,,,
2012/9/30,中津５丁目,,女,,233,,4,2,2,1,1,1,,1,4,3,1,1,2,1,2,1,,1,1,,1,2,1,1,7,5,6,5,5,6,5,5,4,4,4,6,8,5,5,6,11,6,8,4,3,1,5,5,4,,5,,2,4,2,4,3,2,,6,3,2,,1,,3,1,1,5,,1,2,1,3,2,2,1,,1,,1,2,,1,2,,,,,,,,,1,2,,,,,,,
2012/9/30,中津５丁目,,総,251,462,,5,2,4,2,4,5,2,3,7,7,4,2,3,1,3,1,1,1,3,,2,2,2,3,11,8,11,15,7,10,8,13,8,8,12,9,17,9,9,11,20,13,16,9,5,5,7,10,8,3,7,3,6,9,4,4,3,4,5,8,6,3,5,4,2,6,4,2,5,2,6,5,2,4,2,3,2,,3,,2,2,,1,2,,,1,,,,,,1,3,,,,,,,
2012/9/30,中津６丁目,,男,,434,,1,3,2,,3,,3,5,4,3,3,2,1,2,1,1,3,,,3,3,8,6,7,11,21,18,20,15,17,16,12,14,17,18,9,10,5,10,10,8,9,13,7,5,7,5,1,4,3,1,1,3,3,4,2,2,2,3,1,3,3,1,6,3,4,3,1,1,1,4,1,2,3,1,4,3,1,1,1,1,,4,3,1,2,2,1,1,,,,,,1,,,,,,,
2012/9/30,中津６丁目,,女,,451,,3,2,2,1,6,,7,1,1,1,,,2,5,1,,3,2,1,4,3,6,14,18,10,17,17,9,12,12,7,10,12,6,8,6,10,13,14,16,11,8,7,11,3,3,7,4,5,2,4,4,2,2,2,1,1,7,2,4,2,3,4,1,5,6,5,1,5,5,5,4,4,2,4,,7,2,4,4,4,2,3,1,5,1,3,1,,1,,,,1,1,,2,,1,,,
2012/9/30,中津６丁目,,総,622,885,,4,5,4,1,9,,10,6,5,4,3,2,3,7,2,1,6,2,1,7,6,14,20,25,21,38,35,29,27,29,23,22,26,23,26,15,20,18,24,26,19,17,20,18,8,10,12,5,9,5,5,5,5,5,6,3,3,9,5,5,5,6,5,7,8,10,8,2,6,6,9,5,6,5,5,4,10,3,5,5,5,2,7,4,6,3,5,2,1,1,,,,1,2,,2,,1,,,
2012/9/30,中津７丁目,@4,男,,256,257,4,5,3,1,5,3,0,0,0,1,4,1,3,1,0,1,3,2,2,3,2,2,2,2,3,4,5,4,5,6,14,1,10,5,5,7,13,9,1,2,4,9,6,5,3,3,6,4,3,5,3,3,4,3,2,3,2,4,0,3,4,2,0,4,0,3,0,0,2,2,2,2,2,2,2,1,1,0,3,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,中津７丁目,@4,女,,271,271,3,2,1,2,2,0,2,1,3,1,0,3,4,2,2,1,2,3,1,2,2,2,4,6,1,10,7,5,11,10,3,2,5,6,5,6,10,4,3,3,8,3,4,4,6,3,8,6,2,2,5,4,7,3,2,2,2,5,2,1,1,0,2,2,2,3,1,2,4,1,1,1,2,1,2,2,2,2,2,2,2,1,1,3,0,1,0,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0
2012/9/30,中津７丁目,@4,総,294,527,528,7,7,4,3,7,3,2,1,3,2,4,4,7,3,2,2,5,5,3,5,4,4,6,8,4,14,12,9,16,16,17,3,15,11,10,13,23,13,4,5,12,12,10,9,9,6,14,10,5,7,8,7,11,6,4,5,4,9,2,4,5,2,2,6,2,6,1,2,6,3,3,3,4,3,4,3,3,2,5,5,2,1,1,5,0,2,0,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0
2012/9/30,中之島１丁目,*4,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,中之島１丁目,*4,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,中之島１丁目,*4,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,中之島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,中之島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,中之島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,中之島３丁目,,男,,128,,1,4,,1,2,,2,1,1,,,,,,1,,,,1,,,,1,,1,1,5,2,1,4,1,2,2,4,4,2,3,4,3,5,2,3,2,2,4,4,1,,1,1,2,,1,,3,2,4,1,1,4,1,4,2,2,4,3,,2,2,1,2,2,,1,,,1,,1,1,1,,,1,,,,,,,,,,,,,,,,,,
2012/9/30,中之島３丁目,,女,,165,,4,3,1,1,3,,1,2,2,,,,,2,1,,,2,,1,,1,,,,1,2,3,2,3,2,4,5,2,4,7,3,2,1,2,6,1,3,6,6,,1,1,2,6,3,1,3,3,6,,2,,6,1,1,1,4,4,3,1,,1,2,1,1,,2,2,2,1,3,,,4,,3,1,1,,,1,,1,,1,,,,,,,,,,,
2012/9/30,中之島３丁目,,総,170,293,,5,7,1,2,5,,3,3,3,,,,,2,2,,,2,1,1,,1,1,,1,2,7,5,3,7,3,6,7,6,8,9,6,6,4,7,8,4,5,8,10,4,2,1,3,7,5,1,4,3,9,2,6,1,7,5,2,5,6,6,7,4,,3,4,2,3,2,2,3,2,1,4,,1,5,1,3,1,2,,,1,,1,,1,,,,,,,,,,,
2012/9/30,中之島４丁目,,男,,308,,4,10,15,7,4,1,1,2,2,,,,,,,3,1,1,,1,3,2,,2,2,2,3,5,3,7,11,8,9,11,14,7,14,8,10,7,13,5,5,9,4,4,5,2,4,5,6,4,4,6,3,4,3,4,1,2,4,1,2,4,3,2,1,2,,2,2,2,,3,,,2,,,2,,,2,1,,,,,,,,,,,,,,,,,,
2012/9/30,中之島４丁目,,女,,336,,10,4,5,4,3,2,1,1,,,1,1,2,,1,,,3,,,4,2,2,1,4,4,6,2,7,7,8,7,9,10,11,11,15,11,11,5,13,13,8,8,7,4,7,4,4,3,6,10,3,4,3,1,2,5,3,5,4,1,1,5,5,3,,1,3,2,4,3,4,,2,,,,1,2,2,1,,1,1,,,1,,,,,1,,,,,,,,,
2012/9/30,中之島４丁目,,総,373,644,,14,14,20,11,7,3,2,3,2,,1,1,2,,1,3,1,4,,1,7,4,2,3,6,6,9,7,10,14,19,15,18,21,25,18,29,19,21,12,26,18,13,17,11,8,12,6,8,8,12,14,7,10,6,5,5,9,4,7,8,2,3,9,8,5,1,3,3,4,6,5,4,3,2,,2,,1,4,2,1,2,2,1,,,1,,,,,1,,,,,,,,,
