﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,新高３丁目,,総,809,1656,,21,26,19,22,16,20,17,12,17,14,18,5,9,11,11,8,7,12,10,7,13,15,21,11,15,20,27,27,16,36,34,34,31,24,33,40,37,40,49,43,38,38,36,32,33,36,27,16,22,18,25,18,23,22,12,19,14,19,17,18,12,16,21,17,29,22,27,20,7,11,12,8,10,17,9,5,10,4,11,11,6,9,4,3,2,5,6,1,1,4,2,1,,1,,1,,,,,,
2014/3/31,新高４丁目,,男,,1236,,8,6,12,10,15,11,17,14,16,12,23,21,22,9,10,11,5,9,10,9,7,12,11,12,9,12,10,16,8,16,13,14,17,16,12,10,25,31,26,29,25,29,33,32,30,22,23,18,18,19,19,15,13,13,11,11,16,10,11,11,19,13,13,15,11,23,23,13,15,14,17,11,12,7,8,5,14,7,7,3,8,6,6,9,4,5,2,2,3,3,2,,1,,,,,,,,,
2014/3/31,新高４丁目,,女,,1507,,18,14,11,8,11,14,15,20,12,21,11,23,8,16,14,15,8,9,8,10,1,14,5,10,10,14,7,9,14,19,14,17,18,17,18,17,27,32,40,35,29,37,39,26,41,16,23,16,23,20,16,22,18,12,20,16,12,12,16,19,13,19,11,21,23,36,23,20,11,22,23,11,16,14,17,17,16,23,10,14,8,10,14,12,6,5,10,6,5,3,9,7,4,3,2,3,,2,,,1,
2014/3/31,新高４丁目,,総,1283,2743,,26,20,23,18,26,25,32,34,28,33,34,44,30,25,24,26,13,18,18,19,8,26,16,22,19,26,17,25,22,35,27,31,35,33,30,27,52,63,66,64,54,66,72,58,71,38,46,34,41,39,35,37,31,25,31,27,28,22,27,30,32,32,24,36,34,59,46,33,26,36,40,22,28,21,25,22,30,30,17,17,16,16,20,21,10,10,12,8,8,6,11,7,5,3,2,3,,2,,,1,
2014/3/31,新高５丁目,,男,,1023,,16,16,13,13,7,9,5,8,9,10,5,11,10,6,14,10,8,12,7,8,9,10,15,11,12,18,19,22,18,25,25,17,24,14,24,17,18,14,16,8,17,12,11,21,14,16,16,17,8,17,13,9,14,14,8,7,5,8,8,12,6,11,11,12,21,28,15,13,8,13,6,6,10,12,9,7,8,8,8,6,3,5,2,5,1,1,,4,,1,,,,1,,1,,1,,,,
2014/3/31,新高５丁目,,女,,996,,20,9,13,9,11,1,5,11,1,10,11,9,8,9,5,7,7,11,7,4,12,9,13,6,7,13,19,23,20,16,19,22,19,21,16,12,17,13,15,12,24,18,19,16,12,11,12,11,18,18,10,10,7,8,11,9,7,10,12,9,9,7,9,14,15,12,14,7,6,8,12,8,10,8,17,10,7,7,9,11,9,5,6,6,8,8,5,6,5,1,1,3,2,4,,1,,1,,,1,
2014/3/31,新高５丁目,,総,1006,2019,,36,25,26,22,18,10,10,19,10,20,16,20,18,15,19,17,15,23,14,12,21,19,28,17,19,31,38,45,38,41,44,39,43,35,40,29,35,27,31,20,41,30,30,37,26,27,28,28,26,35,23,19,21,22,19,16,12,18,20,21,15,18,20,26,36,40,29,20,14,21,18,14,20,20,26,17,15,15,17,17,12,10,8,11,9,9,5,10,5,2,1,3,2,5,,2,,2,,,1,
2014/3/31,新高６丁目,,男,,924,,12,18,14,16,10,7,14,9,5,10,6,8,4,5,3,9,7,4,11,3,8,5,13,6,13,12,10,13,8,16,9,12,16,12,15,20,20,17,13,22,15,20,15,16,10,12,12,12,12,11,14,10,9,8,15,13,13,14,15,12,10,9,17,13,17,23,19,13,6,6,9,6,10,4,6,8,6,6,6,4,5,3,4,3,4,4,2,2,1,1,2,,,1,,1,,,,,,
2014/3/31,新高６丁目,,女,,964,,10,11,12,9,14,9,6,6,10,2,4,3,8,7,7,6,5,12,5,9,7,8,9,7,9,18,9,11,8,16,15,19,21,11,11,17,23,20,15,17,15,15,17,12,6,15,15,16,8,13,12,14,11,14,14,11,16,7,9,12,10,14,19,14,18,18,16,15,3,8,10,12,13,9,8,4,13,11,9,8,6,3,3,2,4,5,8,6,4,2,1,3,,,,2,2,1,1,1,,
2014/3/31,新高６丁目,,総,905,1888,,22,29,26,25,24,16,20,15,15,12,10,11,12,12,10,15,12,16,16,12,15,13,22,13,22,30,19,24,16,32,24,31,37,23,26,37,43,37,28,39,30,35,32,28,16,27,27,28,20,24,26,24,20,22,29,24,29,21,24,24,20,23,36,27,35,41,35,28,9,14,19,18,23,13,14,12,19,17,15,12,11,6,7,5,8,9,10,8,5,3,3,3,,1,,3,2,1,1,1,,
2014/3/31,十八条１丁目,,男,,1106,,15,13,17,12,19,12,10,8,9,7,13,10,9,6,10,14,10,10,6,5,11,11,12,18,12,15,23,18,19,14,27,26,20,28,22,17,19,17,25,31,27,17,19,24,21,15,16,19,9,18,6,11,5,14,6,4,9,14,7,10,8,9,9,21,14,23,9,8,6,13,7,9,16,12,7,10,7,7,1,6,6,6,3,1,2,6,,1,2,2,1,,,2,,,1,,,,,
2014/3/31,十八条１丁目,,女,,1094,,13,7,12,17,10,10,14,8,17,10,8,11,12,7,8,10,7,8,8,10,6,7,11,18,16,12,21,16,25,25,22,16,20,18,18,30,25,21,19,22,23,16,16,18,15,14,11,11,8,6,9,10,12,8,8,10,7,10,10,10,12,13,12,14,18,14,25,14,7,18,13,8,15,11,5,7,7,4,12,7,4,6,3,4,5,4,6,1,2,2,2,1,3,,3,1,1,,1,,2,
2014/3/31,十八条１丁目,,総,1019,2200,,28,20,29,29,29,22,24,16,26,17,21,21,21,13,18,24,17,18,14,15,17,18,23,36,28,27,44,34,44,39,49,42,40,46,40,47,44,38,44,53,50,33,35,42,36,29,27,30,17,24,15,21,17,22,14,14,16,24,17,20,20,22,21,35,32,37,34,22,13,31,20,17,31,23,12,17,14,11,13,13,10,12,6,5,7,10,6,2,4,4,3,1,3,2,3,1,2,,1,,2,
2014/3/31,十八条２丁目,,男,,1598,,27,25,37,27,27,26,22,20,16,17,16,14,13,10,11,13,19,15,20,17,15,16,13,11,21,18,19,22,20,28,26,32,39,32,28,29,33,36,30,40,43,34,33,24,25,37,16,19,18,18,10,9,17,20,16,10,13,21,11,13,10,12,7,16,14,20,11,17,11,21,12,9,9,14,13,9,8,10,11,7,7,8,3,9,1,7,3,2,1,2,,2,1,,2,2,,,,,,
2014/3/31,十八条２丁目,,女,,1592,,31,24,34,29,25,29,15,16,16,12,10,6,10,8,11,14,13,13,12,15,15,16,9,14,21,19,21,30,35,29,30,23,31,27,38,35,28,35,35,26,36,26,35,24,23,23,22,17,20,16,18,17,14,7,9,14,11,8,20,17,9,9,14,11,13,20,10,14,12,12,14,15,14,16,15,7,13,23,11,9,14,9,14,10,7,4,5,5,5,4,3,2,2,4,2,,2,,1,1,,
2014/3/31,十八条２丁目,,総,1376,3190,,58,49,71,56,52,55,37,36,32,29,26,20,23,18,22,27,32,28,32,32,30,32,22,25,42,37,40,52,55,57,56,55,70,59,66,64,61,71,65,66,79,60,68,48,48,60,38,36,38,34,28,26,31,27,25,24,24,29,31,30,19,21,21,27,27,40,21,31,23,33,26,24,23,30,28,16,21,33,22,16,21,17,17,19,8,11,8,7,6,6,3,4,3,4,4,2,2,,1,1,,
2014/3/31,十八条３丁目,,男,,1430,,21,20,19,22,15,7,14,9,10,8,10,8,8,15,7,8,8,15,8,11,18,13,14,14,12,10,26,13,21,20,31,20,25,28,33,26,29,22,23,28,29,25,27,20,22,30,22,30,7,19,19,23,13,16,12,19,10,11,11,14,13,15,19,15,22,24,23,12,6,8,15,14,17,29,13,17,12,20,15,14,11,12,9,4,5,3,3,6,1,2,,1,1,,1,,,,,,,
2014/3/31,十八条３丁目,,女,,1449,,24,18,14,14,10,9,10,9,4,12,8,9,9,13,15,13,14,15,5,14,10,11,18,10,16,13,14,25,25,29,24,27,19,24,23,30,17,18,18,21,21,22,26,24,20,20,17,16,15,18,14,16,14,16,16,7,11,13,14,11,11,12,11,24,21,29,30,11,9,14,29,25,26,22,21,13,21,21,17,17,12,17,7,10,5,6,8,4,11,6,1,2,4,5,1,,1,,1,1,1,
2014/3/31,十八条３丁目,,総,1386,2879,,45,38,33,36,25,16,24,18,14,20,18,17,17,28,22,21,22,30,13,25,28,24,32,24,28,23,40,38,46,49,55,47,44,52,56,56,46,40,41,49,50,47,53,44,42,50,39,46,22,37,33,39,27,32,28,26,21,24,25,25,24,27,30,39,43,53,53,23,15,22,44,39,43,51,34,30,33,41,32,31,23,29,16,14,10,9,11,10,12,8,1,3,5,5,2,,1,,1,1,1,
2014/3/31,東三国１丁目,,男,,1033,,2,4,,4,3,7,10,5,5,3,1,3,10,3,4,1,8,3,5,7,13,6,15,13,21,25,21,26,26,20,20,18,20,15,6,22,16,15,19,10,27,16,18,22,11,18,13,8,14,12,21,10,14,22,16,15,15,10,15,13,7,12,16,16,25,11,20,12,11,12,10,14,11,6,6,5,4,4,12,8,5,13,8,4,10,6,7,4,2,2,1,1,1,,1,,,,1,,,
2014/3/31,東三国１丁目,,女,,1047,,4,2,2,7,1,5,7,2,4,7,2,7,2,2,6,8,3,8,6,4,11,11,17,19,29,29,17,17,15,11,21,20,18,18,8,18,17,11,6,16,17,18,15,13,11,13,14,9,10,11,18,13,15,17,10,12,12,7,11,14,11,11,5,12,14,20,14,13,13,12,14,9,12,8,9,15,13,20,14,17,9,18,16,15,9,9,9,3,2,8,5,1,4,1,1,,1,1,1,,,
2014/3/31,東三国１丁目,,総,1305,2080,,6,6,2,11,4,12,17,7,9,10,3,10,12,5,10,9,11,11,11,11,24,17,32,32,50,54,38,43,41,31,41,38,38,33,14,40,33,26,25,26,44,34,33,35,22,31,27,17,24,23,39,23,29,39,26,27,27,17,26,27,18,23,21,28,39,31,34,25,24,24,24,23,23,14,15,20,17,24,26,25,14,31,24,19,19,15,16,7,4,10,6,2,5,1,2,,1,1,2,,,
2014/3/31,東三国２丁目,,男,,2151,,12,13,18,11,16,12,11,16,14,6,11,10,17,9,6,10,8,15,13,24,16,15,24,22,27,27,32,32,32,24,38,24,40,29,39,43,37,28,30,39,33,43,30,37,57,38,40,42,40,30,31,30,35,29,27,32,25,30,23,36,22,25,19,25,43,32,39,20,16,32,23,20,28,24,20,16,16,19,15,26,26,16,14,18,14,14,10,9,6,1,1,1,,2,1,,,,,,,
2014/3/31,東三国２丁目,,女,,2384,,13,19,13,10,15,15,7,12,9,8,12,19,8,11,10,9,17,15,17,17,14,23,29,20,29,38,37,45,50,28,45,32,42,30,36,40,32,34,31,45,38,27,38,38,37,34,33,42,28,29,23,47,35,26,22,21,27,15,18,32,20,26,26,27,29,47,45,14,23,19,30,31,38,30,23,32,39,32,39,40,35,35,24,22,23,13,14,14,12,4,7,8,7,1,4,1,3,,,,1,
2014/3/31,東三国２丁目,,総,2683,4535,,25,32,31,21,31,27,18,28,23,14,23,29,25,20,16,19,25,30,30,41,30,38,53,42,56,65,69,77,82,52,83,56,82,59,75,83,69,62,61,84,71,70,68,75,94,72,73,84,68,59,54,77,70,55,49,53,52,45,41,68,42,51,45,52,72,79,84,34,39,51,53,51,66,54,43,48,55,51,54,66,61,51,38,40,37,27,24,23,18,5,8,9,7,3,5,1,3,,,,1,
2014/3/31,東三国３丁目,,男,,2484,,15,20,13,13,14,11,10,12,18,15,16,12,24,15,21,16,39,24,23,33,30,32,34,33,47,34,41,42,41,52,37,37,46,28,39,47,34,31,31,34,35,42,36,46,25,32,26,33,37,35,29,33,34,32,57,45,32,44,26,42,35,39,32,34,44,56,44,26,26,25,26,28,27,17,20,15,23,24,19,14,12,9,10,5,12,5,4,3,6,2,1,3,,,2,,1,,,,,
2014/3/31,東三国３丁目,,女,,2803,,15,18,11,15,15,12,9,18,14,14,17,17,17,22,20,16,19,21,29,29,27,27,28,31,39,48,41,37,39,36,46,36,36,32,37,32,30,30,35,30,44,35,34,39,43,38,32,45,43,40,48,40,57,51,48,56,49,38,35,55,34,51,44,42,53,53,58,38,26,24,34,48,48,31,27,28,26,19,23,23,21,19,16,16,19,12,14,10,3,10,4,2,5,2,2,1,1,1,,,,
2014/3/31,東三国３丁目,,総,2723,5287,,30,38,24,28,29,23,19,30,32,29,33,29,41,37,41,32,58,45,52,62,57,59,62,64,86,82,82,79,80,88,83,73,82,60,76,79,64,61,66,64,79,77,70,85,68,70,58,78,80,75,77,73,91,83,105,101,81,82,61,97,69,90,76,76,97,109,102,64,52,49,60,76,75,48,47,43,49,43,42,37,33,28,26,21,31,17,18,13,9,12,5,5,5,2,4,1,2,1,,,,
2014/3/31,東三国４丁目,,男,,975,,6,7,11,4,6,3,4,4,5,,,2,2,2,2,3,4,5,5,3,3,12,9,13,15,31,31,24,29,22,22,31,15,18,12,11,19,11,16,19,10,17,19,17,19,16,17,12,15,10,6,18,9,9,13,12,14,10,15,11,11,10,11,14,20,14,23,11,12,9,15,14,11,7,4,9,8,5,7,6,5,6,4,8,4,4,2,2,2,2,1,1,,,2,,,,,,1,
2014/3/31,東三国４丁目,,女,,917,,2,,7,1,4,1,2,2,4,1,7,2,6,5,4,3,2,5,6,4,7,10,12,27,25,28,23,15,24,21,21,21,19,24,16,13,21,7,10,9,15,13,13,12,5,12,16,12,10,14,11,10,5,6,11,4,10,9,15,7,8,8,12,9,16,15,16,16,8,10,12,11,13,10,5,4,11,7,13,12,7,9,5,5,8,5,4,7,3,6,2,2,1,,,2,2,,1,1,,
2014/3/31,東三国４丁目,,総,1262,1892,,8,7,18,5,10,4,6,6,9,1,7,4,8,7,6,6,6,10,11,7,10,22,21,40,40,59,54,39,53,43,43,52,34,42,28,24,40,18,26,28,25,30,32,29,24,28,33,24,25,24,17,28,14,15,24,16,24,19,30,18,19,18,23,23,36,29,39,27,20,19,27,25,24,17,9,13,19,12,20,18,12,15,9,13,12,9,6,9,5,8,3,3,1,,2,2,2,,1,1,1,
2014/3/31,東三国５丁目,,男,,1058,,8,6,9,3,4,5,6,9,2,3,2,2,2,5,8,9,6,4,3,4,7,14,9,30,30,27,35,31,29,26,23,25,21,25,18,28,19,16,11,19,22,13,23,19,18,15,13,14,12,5,20,8,17,9,11,12,14,6,11,11,10,9,5,16,18,22,14,16,4,12,9,9,7,12,7,6,5,7,5,9,9,5,9,4,1,2,1,4,,1,,1,2,1,,,,,,,,
2014/3/31,東三国５丁目,,女,,935,,7,4,9,11,5,4,3,3,3,3,3,,4,5,4,3,2,2,4,7,8,12,14,12,22,35,26,23,20,25,31,20,21,25,15,16,15,10,15,12,19,15,18,20,10,9,9,8,12,9,14,4,10,12,10,7,9,8,16,15,10,9,7,8,17,12,11,12,4,12,7,10,11,9,4,7,10,13,5,8,5,6,8,3,6,5,1,2,3,6,1,1,2,1,1,,1,,,,,
2014/3/31,東三国５丁目,,総,1352,1993,,15,10,18,14,9,9,9,12,5,6,5,2,6,10,12,12,8,6,7,11,15,26,23,42,52,62,61,54,49,51,54,45,42,50,33,44,34,26,26,31,41,28,41,39,28,24,22,22,24,14,34,12,27,21,21,19,23,14,27,26,20,18,12,24,35,34,25,28,8,24,16,19,18,21,11,13,15,20,10,17,14,11,17,7,7,7,2,6,3,7,1,2,4,2,1,,1,,,,,
2014/3/31,東三国６丁目,,男,,1991,,26,20,13,18,12,17,17,10,3,13,8,12,12,15,17,12,14,10,7,14,13,17,23,35,37,51,38,46,54,38,40,56,44,41,32,31,38,34,29,32,31,43,34,29,40,34,27,35,41,29,36,31,25,17,19,16,23,22,25,14,21,21,24,25,26,22,37,20,11,15,15,13,13,12,11,9,16,10,19,9,12,12,11,11,2,5,2,3,4,2,3,1,,3,,,,,1,,,
2014/3/31,東三国６丁目,,女,,2134,,32,17,23,18,6,10,3,6,5,6,10,7,7,13,16,10,11,23,19,15,18,29,33,33,33,42,63,39,40,59,55,52,42,44,41,27,41,34,34,42,36,34,42,27,21,28,39,25,22,27,23,29,24,24,29,17,19,21,20,16,20,28,25,31,22,23,32,29,18,21,19,17,24,17,18,19,29,27,26,16,13,14,10,9,7,6,3,3,5,5,2,3,3,3,2,,2,1,,1,,
2014/3/31,東三国６丁目,,総,2470,4125,,58,37,36,36,18,27,20,16,8,19,18,19,19,28,33,22,25,33,26,29,31,46,56,68,70,93,101,85,94,97,95,108,86,85,73,58,79,68,63,74,67,77,76,56,61,62,66,60,63,56,59,60,49,41,48,33,42,43,45,30,41,49,49,56,48,45,69,49,29,36,34,30,37,29,29,28,45,37,45,25,25,26,21,20,9,11,5,6,9,7,5,4,3,6,2,,2,1,1,1,,
2014/3/31,西三国１丁目,,男,,1720,,14,17,20,13,18,16,12,12,7,5,9,6,3,11,7,10,9,13,13,10,17,14,16,31,26,35,31,41,20,37,39,40,32,28,32,30,18,30,28,31,30,28,25,19,26,26,32,20,15,27,20,22,18,24,18,11,14,15,16,24,19,23,18,20,20,35,39,19,15,16,26,25,17,22,10,18,28,16,7,19,12,10,10,10,9,6,10,2,3,1,1,1,,1,,1,,,,,,
2014/3/31,西三国１丁目,,女,,1805,,15,16,10,10,8,14,3,4,11,7,6,12,6,17,8,10,9,6,10,14,12,16,24,27,23,32,33,26,28,29,28,28,24,39,28,35,17,16,27,20,25,26,32,20,30,21,23,25,25,26,21,23,13,20,17,17,17,17,11,18,28,24,29,20,22,25,29,30,15,25,34,16,29,32,19,22,26,29,24,18,27,25,16,14,12,8,13,15,5,7,6,3,4,6,5,1,1,4,1,1,,
2014/3/31,西三国１丁目,,総,2099,3525,,29,33,30,23,26,30,15,16,18,12,15,18,9,28,15,20,18,19,23,24,29,30,40,58,49,67,64,67,48,66,67,68,56,67,60,65,35,46,55,51,55,54,57,39,56,47,55,45,40,53,41,45,31,44,35,28,31,32,27,42,47,47,47,40,42,60,68,49,30,41,60,41,46,54,29,40,54,45,31,37,39,35,26,24,21,14,23,17,8,8,7,4,4,7,5,2,1,4,1,1,,
2014/3/31,西三国２丁目,,男,,694,,7,4,9,6,6,8,5,4,2,2,3,5,1,9,10,,11,9,10,5,6,8,5,6,8,8,10,12,7,5,19,8,14,8,10,6,14,15,11,7,17,11,13,9,9,11,9,12,6,2,5,6,12,6,6,12,7,7,9,5,7,8,11,6,20,17,11,10,7,8,6,8,6,11,6,6,10,5,2,9,8,8,1,3,4,4,4,2,2,2,2,,,,,1,,,1,,1,
2014/3/31,西三国２丁目,,女,,811,,11,5,8,8,4,3,7,1,3,4,4,7,8,10,5,7,12,2,5,5,9,10,4,5,10,11,9,11,9,13,9,12,16,4,11,14,10,9,11,7,14,10,8,13,12,8,10,9,11,8,2,14,11,9,7,6,9,8,9,8,8,8,11,9,14,13,9,6,7,17,8,17,11,14,16,7,15,11,8,9,12,11,12,6,4,6,8,3,7,3,5,4,1,2,5,2,2,,,,1,
2014/3/31,西三国２丁目,,総,752,1505,,18,9,17,14,10,11,12,5,5,6,7,12,9,19,15,7,23,11,15,10,15,18,9,11,18,19,19,23,16,18,28,20,30,12,21,20,24,24,22,14,31,21,21,22,21,19,19,21,17,10,7,20,23,15,13,18,16,15,18,13,15,16,22,15,34,30,20,16,14,25,14,25,17,25,22,13,25,16,10,18,20,19,13,9,8,10,12,5,9,5,7,4,1,2,5,3,2,,1,,2,
2014/3/31,西三国３丁目,,男,,825,,7,3,6,3,4,6,8,2,4,5,8,1,5,4,11,7,5,5,9,5,10,5,11,5,8,6,7,12,10,8,9,7,9,12,10,12,13,9,9,15,13,14,17,7,9,10,5,10,9,11,13,16,13,8,12,13,8,11,6,10,12,9,14,14,21,15,23,12,10,12,16,18,18,9,7,14,7,11,13,7,4,9,11,6,3,6,5,2,2,1,,,3,1,,,,,,,,
2014/3/31,西三国３丁目,,女,,829,,3,5,6,1,2,4,4,1,4,7,6,5,7,12,7,5,5,6,5,4,5,5,7,9,3,8,9,12,10,10,7,14,18,10,7,4,11,7,10,6,5,12,10,15,7,5,13,8,8,9,11,13,8,10,10,10,11,9,8,7,13,9,8,10,16,11,16,13,15,15,16,8,11,14,17,11,14,15,14,13,12,13,9,11,11,14,1,6,4,5,7,6,2,2,3,2,1,,1,,,
2014/3/31,西三国３丁目,,総,940,1654,,10,8,12,4,6,10,12,3,8,12,14,6,12,16,18,12,10,11,14,9,15,10,18,14,11,14,16,24,20,18,16,21,27,22,17,16,24,16,19,21,18,26,27,22,16,15,18,18,17,20,24,29,21,18,22,23,19,20,14,17,25,18,22,24,37,26,39,25,25,27,32,26,29,23,24,25,21,26,27,20,16,22,20,17,14,20,6,8,6,6,7,6,5,3,3,2,1,,1,,,
2014/3/31,西三国４丁目,,男,,1201,,22,17,11,17,11,13,12,13,13,12,14,15,12,15,10,16,12,14,11,11,11,4,5,10,10,17,9,14,9,19,19,24,22,13,28,28,27,23,24,22,27,20,29,22,29,23,25,15,25,22,18,14,16,12,7,14,16,14,7,8,8,11,17,12,18,14,18,11,9,15,11,5,5,7,7,5,8,6,5,3,3,4,5,4,2,2,,2,,4,2,3,1,2,,,,,,,,
2014/3/31,西三国４丁目,,女,,1216,,11,11,13,12,14,12,11,10,12,15,14,11,13,12,12,11,9,13,9,15,6,12,5,11,9,15,13,20,24,13,12,17,19,18,22,29,26,17,30,26,32,23,26,29,26,23,17,12,21,13,16,16,16,25,13,13,10,13,14,6,12,11,6,9,17,13,14,11,5,9,17,6,11,8,7,5,15,7,8,10,5,10,5,5,7,6,7,6,2,2,2,2,,1,2,1,,3,1,,,
2014/3/31,西三国４丁目,,総,1098,2417,,33,28,24,29,25,25,23,23,25,27,28,26,25,27,22,27,21,27,20,26,17,16,10,21,19,32,22,34,33,32,31,41,41,31,50,57,53,40,54,48,59,43,55,51,55,46,42,27,46,35,34,30,32,37,20,27,26,27,21,14,20,22,23,21,35,27,32,22,14,24,28,11,16,15,14,10,23,13,13,13,8,14,10,9,9,8,7,8,2,6,4,5,1,3,2,1,,3,1,,,
2014/3/31,三国本町１丁目,,男,,2343,,22,21,17,22,12,20,28,22,17,29,24,23,12,16,21,20,15,17,27,21,24,26,20,21,27,15,19,29,17,27,38,28,35,26,29,37,40,39,46,53,43,47,53,31,35,41,25,16,26,33,31,24,27,25,24,30,17,32,21,34,41,36,27,35,34,49,53,26,24,26,31,34,44,26,25,24,31,17,25,14,15,19,15,16,7,11,3,2,6,4,3,3,,,,,,,,,,
2014/3/31,三国本町１丁目,,女,,2703,,14,22,16,21,18,21,25,17,15,27,17,26,17,28,17,27,18,9,15,22,13,19,12,19,26,33,22,33,22,23,37,37,29,40,39,32,42,48,45,53,37,50,34,30,27,32,33,22,27,32,38,28,41,24,33,39,38,31,39,35,38,33,33,46,54,43,60,50,25,44,51,48,53,46,36,26,56,35,36,37,34,23,20,13,12,17,14,8,6,2,4,4,1,3,,1,,2,1,2,,
2014/3/31,三国本町１丁目,,総,2434,5046,,36,43,33,43,30,41,53,39,32,56,41,49,29,44,38,47,33,26,42,43,37,45,32,40,53,48,41,62,39,50,75,65,64,66,68,69,82,87,91,106,80,97,87,61,62,73,58,38,53,65,69,52,68,49,57,69,55,63,60,69,79,69,60,81,88,92,113,76,49,70,82,82,97,72,61,50,87,52,61,51,49,42,35,29,19,28,17,10,12,6,7,7,1,3,,1,,2,1,2,,
2014/3/31,三国本町２丁目,,男,,1379,,13,18,17,10,12,3,10,9,9,10,11,9,13,13,12,13,20,11,11,12,12,12,12,8,17,20,21,13,18,24,29,32,32,29,16,17,21,20,15,26,24,28,22,23,27,22,15,14,13,20,19,19,25,5,8,11,24,11,7,17,18,21,11,24,21,16,31,19,13,9,19,16,19,20,16,10,17,10,9,11,7,10,11,6,7,4,2,3,5,,4,1,1,1,1,,1,,1,,,
2014/3/31,三国本町２丁目,,女,,1564,,9,20,9,11,7,11,9,9,5,9,7,7,7,9,6,12,11,8,6,12,14,14,18,23,18,13,17,25,26,29,26,24,31,31,22,18,20,21,26,22,18,22,24,13,19,17,20,20,12,18,14,27,24,12,14,28,13,15,19,27,22,16,19,27,38,32,28,26,14,25,25,15,19,20,20,13,14,15,16,13,13,12,14,13,10,13,9,13,10,3,10,6,8,3,4,1,3,,,2,2,
2014/3/31,三国本町２丁目,,総,1562,2943,,22,38,26,21,19,14,19,18,14,19,18,16,20,22,18,25,31,19,17,24,26,26,30,31,35,33,38,38,44,53,55,56,63,60,38,35,41,41,41,48,42,50,46,36,46,39,35,34,25,38,33,46,49,17,22,39,37,26,26,44,40,37,30,51,59,48,59,45,27,34,44,31,38,40,36,23,31,25,25,24,20,22,25,19,17,17,11,16,15,3,14,7,9,4,5,1,4,,1,2,2,
2014/3/31,三国本町３丁目,,男,,937,,6,9,10,6,7,12,5,12,5,9,9,5,10,5,9,14,8,10,5,9,10,11,5,8,9,23,17,12,14,18,14,15,17,15,12,16,19,12,14,19,18,17,13,14,18,16,8,13,10,16,8,9,12,7,14,13,10,13,7,9,12,12,15,21,11,22,12,14,9,7,11,12,11,5,6,3,10,6,4,5,6,6,5,3,7,4,4,1,,,2,1,,,,,,,,,,
2014/3/31,三国本町３丁目,,女,,1065,,9,8,6,7,11,6,13,8,6,8,5,14,9,6,13,5,11,13,10,9,10,13,13,17,8,12,10,20,14,20,17,14,25,14,17,15,12,20,11,17,17,23,23,11,11,9,9,6,13,13,18,19,12,17,8,6,11,12,13,6,16,17,9,11,20,10,17,13,10,16,10,6,13,12,8,15,12,11,10,12,8,13,5,8,9,6,5,8,3,2,2,4,4,2,2,,,,3,,,
2014/3/31,三国本町３丁目,,総,1004,2002,,15,17,16,13,18,18,18,20,11,17,14,19,19,11,22,19,19,23,15,18,20,24,18,25,17,35,27,32,28,38,31,29,42,29,29,31,31,32,25,36,35,40,36,25,29,25,17,19,23,29,26,28,24,24,22,19,21,25,20,15,28,29,24,32,31,32,29,27,19,23,21,18,24,17,14,18,22,17,14,17,14,19,10,11,16,10,9,9,3,2,4,5,4,2,2,,,,3,,,
2014/3/31,西宮原１丁目,,男,,1621,,25,16,20,10,11,18,8,9,7,10,6,5,11,3,11,8,5,7,13,8,13,12,13,25,31,37,36,47,38,40,38,44,38,30,29,26,35,24,26,49,31,27,20,32,21,16,26,20,12,21,22,20,28,22,14,15,22,19,19,15,23,12,17,18,22,29,19,15,16,16,18,18,21,12,11,5,13,8,8,10,3,7,9,3,7,4,3,2,3,1,,1,,2,,1,,,,,,
2014/3/31,西宮原１丁目,,女,,1721,,16,13,8,15,5,9,4,8,7,11,12,9,9,7,6,7,8,12,9,12,11,15,18,24,23,39,30,36,40,30,26,28,39,29,30,23,28,31,27,35,27,30,30,29,29,22,21,14,38,16,25,15,22,19,20,31,13,27,18,15,22,23,24,20,19,32,33,29,14,17,16,21,19,22,20,13,17,9,11,17,15,11,12,12,15,12,10,10,2,4,1,1,2,2,1,1,1,,,,1,
