﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,堂ケ芝２丁目,,男,0,1022,0,11,6,12,13,10,15,8,13,10,8,10,17,18,11,7,15,14,13,12,8,13,11,17,7,6,13,8,2,9,9,11,11,9,5,9,15,9,11,20,13,14,13,11,12,14,12,13,14,18,19,11,31,20,19,26,20,19,15,18,17,18,14,10,8,17,7,8,8,15,10,14,10,11,12,5,10,11,2,9,4,7,5,2,3,4,2,8,1,3,0,4,1,0,1,1,0,1,1,0,0,0,0
2023/9/30,堂ケ芝２丁目,,女,0,1188,0,10,7,6,11,7,10,9,7,11,14,14,16,11,13,9,8,13,9,16,12,12,18,12,14,9,11,5,9,10,4,21,9,12,7,8,16,16,9,15,11,25,13,9,16,14,22,9,23,22,19,29,23,24,36,25,16,34,13,14,15,18,14,17,15,10,14,16,11,20,11,10,13,13,19,18,13,8,1,6,10,12,11,7,7,3,8,7,3,5,2,4,4,4,3,1,0,2,3,1,0,2,0
2023/9/30,堂ケ芝２丁目,,計,991,2210,0,21,13,18,24,17,25,17,20,21,22,24,33,29,24,16,23,27,22,28,20,25,29,29,21,15,24,13,11,19,13,32,20,21,12,17,31,25,20,35,24,39,26,20,28,28,34,22,37,40,38,40,54,44,55,51,36,53,28,32,32,36,28,27,23,27,21,24,19,35,21,24,23,24,31,23,23,19,3,15,14,19,16,9,10,7,10,15,4,8,2,8,5,4,4,2,0,3,4,1,0,2,0
2023/9/30,悲田院町,,男,0,566,0,5,4,5,6,14,14,10,10,5,5,5,4,2,6,5,5,3,1,2,6,3,3,3,6,2,2,6,4,6,11,5,2,7,6,4,11,13,12,16,12,15,11,12,7,5,13,11,6,7,16,7,6,11,11,6,11,11,9,8,7,9,12,8,7,1,8,5,7,5,6,6,1,5,6,6,4,4,1,1,2,3,3,1,3,3,0,2,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0
2023/9/30,悲田院町,,女,0,656,0,5,6,9,8,14,8,5,7,7,6,4,5,3,5,3,6,4,2,5,3,6,7,4,3,6,9,1,12,6,7,8,5,8,8,8,12,10,10,11,15,11,15,11,12,9,12,13,11,11,8,13,14,11,7,5,12,11,8,11,9,8,8,10,5,3,9,11,8,5,7,6,7,6,9,4,5,5,3,2,5,9,3,5,2,1,2,1,3,1,6,3,0,2,1,0,1,2,2,1,0,0,0
2023/9/30,悲田院町,,計,612,1222,0,10,10,14,14,28,22,15,17,12,11,9,9,5,11,8,11,7,3,7,9,9,10,7,9,8,11,7,16,12,18,13,7,15,14,12,23,23,22,27,27,26,26,23,19,14,25,24,17,18,24,20,20,22,18,11,23,22,17,19,16,17,20,18,12,4,17,16,15,10,13,12,8,11,15,10,9,9,4,3,7,12,6,6,5,4,2,3,3,3,6,3,1,3,3,0,1,2,2,1,0,0,0
2023/9/30,東高津町,,男,0,1031,0,10,9,9,14,11,10,14,8,9,11,14,15,9,10,6,11,6,11,5,9,9,8,10,12,12,8,9,15,19,13,16,22,16,20,21,18,18,23,15,18,22,15,18,15,21,18,15,17,21,17,22,16,12,11,12,8,18,13,23,13,10,14,6,7,8,10,10,8,10,14,9,8,9,5,6,8,8,7,1,3,7,6,3,3,0,7,3,2,4,1,0,1,1,0,2,0,0,0,0,0,0,0
2023/9/30,東高津町,,女,0,1247,0,18,9,16,9,13,12,16,9,16,5,9,13,6,4,14,10,5,8,8,7,11,9,9,11,12,10,13,15,20,22,24,19,20,31,22,24,26,19,15,15,21,21,14,32,19,22,19,18,17,19,20,15,24,19,15,14,22,12,10,13,12,16,20,11,13,13,12,7,13,13,9,13,13,9,8,14,15,3,12,10,9,9,12,7,3,12,1,5,7,8,6,4,3,1,1,1,0,1,0,0,1,0
2023/9/30,東高津町,,計,1277,2278,0,28,18,25,23,24,22,30,17,25,16,23,28,15,14,20,21,11,19,13,16,20,17,19,23,24,18,22,30,39,35,40,41,36,51,43,42,44,42,30,33,43,36,32,47,40,40,34,35,38,36,42,31,36,30,27,22,40,25,33,26,22,30,26,18,21,23,22,15,23,27,18,21,22,14,14,22,23,10,13,13,16,15,15,10,3,19,4,7,11,9,6,5,4,1,3,1,0,1,0,0,1,0
2023/9/30,筆ケ崎町,,男,0,1532,0,20,9,21,15,18,15,14,21,21,17,15,24,23,20,16,22,20,24,18,14,12,10,12,13,7,11,9,12,14,13,17,12,17,6,18,5,9,12,16,16,23,23,22,30,20,34,32,27,37,30,25,29,31,25,33,25,25,12,20,16,19,15,18,18,16,20,12,5,13,20,16,18,14,18,16,22,15,11,9,12,8,11,10,8,9,8,11,5,6,7,3,2,4,0,2,2,0,1,1,0,0,0
2023/9/30,筆ケ崎町,,女,0,2024,0,13,10,13,12,19,18,12,18,17,14,23,20,20,24,26,22,22,20,14,18,16,16,13,19,10,27,10,24,18,19,20,12,10,22,14,20,17,23,23,28,26,36,24,35,30,43,37,43,43,36,39,31,39,34,28,31,22,18,21,24,27,20,18,11,23,20,12,19,15,21,24,22,21,22,31,28,23,12,24,30,19,21,17,18,22,11,18,13,15,19,15,17,11,9,6,5,5,0,2,2,0,0
2023/9/30,筆ケ崎町,,計,1823,3556,0,33,19,34,27,37,33,26,39,38,31,38,44,43,44,42,44,42,44,32,32,28,26,25,32,17,38,19,36,32,32,37,24,27,28,32,25,26,35,39,44,49,59,46,65,50,77,69,70,80,66,64,60,70,59,61,56,47,30,41,40,46,35,36,29,39,40,24,24,28,41,40,40,35,40,47,50,38,23,33,42,27,32,27,26,31,19,29,18,21,26,18,19,15,9,8,7,5,1,3,2,0,0
2023/9/30,舟橋町,,男,0,711,0,3,3,7,4,2,8,7,7,11,8,7,6,8,6,8,5,7,7,9,6,5,7,6,12,15,16,12,12,22,12,9,7,8,8,6,9,12,5,4,13,9,10,12,15,13,10,14,10,8,13,14,12,14,14,12,8,5,10,8,5,13,4,10,11,8,4,9,3,7,6,3,5,7,8,9,6,5,2,2,5,7,6,5,2,3,1,3,4,1,0,3,1,2,1,0,0,0,0,0,0,0,0
2023/9/30,舟橋町,,女,0,870,0,5,4,5,3,2,4,7,8,6,7,6,9,3,6,5,10,1,6,6,8,8,7,12,23,14,21,10,14,10,11,16,13,12,10,8,13,9,11,17,12,15,17,15,13,12,11,20,15,6,12,19,17,13,16,5,6,8,10,11,9,5,12,13,10,10,8,5,13,12,4,7,11,5,7,8,8,12,6,5,10,15,11,10,6,3,8,3,3,2,2,4,4,2,6,2,3,1,0,0,1,1,0
2023/9/30,舟橋町,,計,963,1581,0,8,7,12,7,4,12,14,15,17,15,13,15,11,12,13,15,8,13,15,14,13,14,18,35,29,37,22,26,32,23,25,20,20,18,14,22,21,16,21,25,24,27,27,28,25,21,34,25,14,25,33,29,27,30,17,14,13,20,19,14,18,16,23,21,18,12,14,16,19,10,10,16,12,15,17,14,17,8,7,15,22,17,15,8,6,9,6,7,3,2,7,5,4,7,2,3,1,0,0,1,1,0
2023/9/30,堀越町,,男,0,415,0,1,2,3,1,5,0,4,5,3,0,2,4,2,2,3,2,5,2,8,3,2,3,3,2,6,10,8,8,4,3,7,8,4,7,9,5,5,4,5,4,3,8,8,2,10,12,9,6,6,6,6,5,8,8,4,10,4,6,6,10,9,4,4,6,3,3,4,4,3,4,3,3,2,9,4,6,7,2,4,3,4,4,5,2,3,2,3,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,堀越町,,女,0,448,0,1,3,0,6,2,0,1,1,3,3,0,2,4,5,1,9,1,4,0,2,2,4,4,3,6,5,6,3,6,6,10,9,8,2,2,6,2,6,8,8,8,5,5,5,10,12,6,10,3,5,10,7,7,5,4,12,7,3,2,12,8,3,5,4,5,4,5,5,2,4,4,3,8,5,6,6,11,8,6,4,5,9,3,5,4,4,3,3,2,2,3,0,2,2,0,0,0,2,1,0,0,0
2023/9/30,堀越町,,計,531,863,0,2,5,3,7,7,0,5,6,6,3,2,6,6,7,4,11,6,6,8,5,4,7,7,5,12,15,14,11,10,9,17,17,12,9,11,11,7,10,13,12,11,13,13,7,20,24,15,16,9,11,16,12,15,13,8,22,11,9,8,22,17,7,9,10,8,7,9,9,5,8,7,6,10,14,10,12,18,10,10,7,9,13,8,7,7,6,6,4,2,3,3,0,2,3,0,1,0,2,1,0,0,0
2023/9/30,松ケ鼻町,,男,0,445,0,1,2,3,5,3,7,10,10,14,11,9,10,10,8,10,2,4,5,2,4,1,3,3,3,5,2,4,3,2,2,7,0,1,4,3,3,7,5,7,5,15,11,7,9,10,9,1,4,17,9,7,5,6,7,4,7,8,4,2,3,0,5,6,6,7,5,5,7,3,4,3,3,5,3,2,7,3,0,3,2,1,3,1,0,3,4,1,2,1,1,0,0,1,2,0,1,0,0,0,0,0,0
2023/9/30,松ケ鼻町,,女,0,479,0,5,4,8,11,5,7,7,9,4,14,7,5,12,4,4,5,3,5,2,4,6,1,7,4,5,2,4,0,4,4,1,2,1,3,2,9,7,9,13,12,14,11,8,3,9,9,12,4,7,15,7,2,3,5,5,9,4,3,6,10,7,5,4,2,8,8,2,4,4,4,5,2,4,4,5,4,3,1,3,4,4,1,2,0,2,3,3,2,3,1,3,0,1,2,0,0,0,0,0,1,1,0
2023/9/30,松ケ鼻町,,計,343,924,0,6,6,11,16,8,14,17,19,18,25,16,15,22,12,14,7,7,10,4,8,7,4,10,7,10,4,8,3,6,6,8,2,2,7,5,12,14,14,20,17,29,22,15,12,19,18,13,8,24,24,14,7,9,12,9,16,12,7,8,13,7,10,10,8,15,13,7,11,7,8,8,5,9,7,7,11,6,1,6,6,5,4,3,0,5,7,4,4,4,2,3,0,2,4,0,1,0,0,0,1,1,0
2023/9/30,南河堀町,,男,0,524,0,5,8,5,2,7,5,5,6,7,3,3,1,4,3,3,3,3,4,3,5,3,3,0,9,7,8,13,6,5,8,18,13,13,9,12,18,7,12,10,12,8,10,7,11,9,8,11,12,4,10,9,6,10,7,11,4,6,7,7,2,2,1,4,3,4,2,5,8,6,4,4,10,2,3,3,5,7,4,2,0,2,2,1,0,2,0,0,3,0,1,0,0,1,0,1,1,0,0,1,0,0,0
2023/9/30,南河堀町,,女,0,571,0,6,4,5,3,7,4,4,2,2,1,3,4,2,1,2,3,2,1,2,4,3,4,5,5,11,19,14,13,14,12,11,11,4,11,10,13,16,7,4,16,11,14,8,5,8,15,10,9,12,10,9,7,7,7,9,3,5,4,3,4,6,5,2,8,4,2,6,4,6,3,10,4,8,3,10,9,3,2,4,5,2,3,5,4,5,4,2,3,0,0,2,1,3,1,0,3,0,3,0,1,0,0
2023/9/30,南河堀町,,計,695,1095,0,11,12,10,5,14,9,9,8,9,4,6,5,6,4,5,6,5,5,5,9,6,7,5,14,18,27,27,19,19,20,29,24,17,20,22,31,23,19,14,28,19,24,15,16,17,23,21,21,16,20,18,13,17,14,20,7,11,11,10,6,8,6,6,11,8,4,11,12,12,7,14,14,10,6,13,14,10,6,6,5,4,5,6,4,7,4,2,6,0,1,2,1,4,1,1,4,0,3,1,1,0,0
2023/9/30,伶人町,,男,0,197,0,1,0,4,4,4,2,3,2,5,1,3,2,4,1,4,1,0,3,1,1,2,1,1,1,1,2,1,1,3,3,3,2,3,0,1,1,4,5,3,1,3,3,2,4,3,3,2,2,2,3,7,5,2,5,7,3,2,1,0,4,2,2,2,2,2,3,3,0,4,1,0,2,1,0,4,4,5,0,4,0,1,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,伶人町,,女,0,212,0,2,2,2,3,2,2,1,0,2,1,0,3,0,0,5,1,3,3,2,3,1,1,2,1,1,1,5,2,2,2,2,1,4,2,4,8,3,4,1,4,2,3,2,6,0,4,1,7,5,2,4,3,3,2,2,5,1,4,2,2,1,1,8,3,1,5,3,1,2,2,1,2,2,3,3,5,3,2,2,0,0,2,0,2,3,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0
2023/9/30,伶人町,,計,212,409,0,3,2,6,7,6,4,4,2,7,2,3,5,4,1,9,2,3,6,3,4,3,2,3,2,2,3,6,3,5,5,5,3,7,2,5,9,7,9,4,5,5,6,4,10,3,7,3,9,7,5,11,8,5,7,9,8,3,5,2,6,3,3,10,5,3,8,6,1,6,3,1,4,3,3,7,9,8,2,6,0,1,2,0,2,4,3,3,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0
2023/9/30,六万体町,,男,0,256,0,5,6,1,2,5,3,5,4,4,2,3,4,2,1,2,0,1,3,2,7,1,1,2,2,2,1,2,4,4,3,5,6,4,4,4,5,4,2,6,10,5,7,6,2,3,3,0,4,4,3,7,3,5,4,2,6,1,3,6,3,2,2,3,3,0,2,3,5,3,2,2,3,3,0,1,0,2,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,六万体町,,女,0,327,0,5,5,4,0,3,5,3,4,5,1,1,3,1,2,3,1,0,2,0,2,1,2,1,5,8,4,7,4,6,5,8,4,7,6,5,11,5,8,7,6,5,9,6,4,10,5,1,5,3,5,5,6,4,9,3,3,2,3,2,3,3,6,1,3,4,3,2,2,1,3,3,1,1,5,0,2,4,0,2,4,1,1,1,0,0,1,1,1,3,3,5,2,2,0,1,2,0,0,0,0,0,0
2023/9/30,六万体町,,計,327,583,0,10,11,5,2,8,8,8,8,9,3,4,7,3,3,5,1,1,5,2,9,2,3,3,7,10,5,9,8,10,8,13,10,11,10,9,16,9,10,13,16,10,16,12,6,13,8,1,9,7,8,12,9,9,13,5,9,3,6,8,6,5,8,4,6,4,5,5,7,4,5,5,4,4,5,1,2,6,2,2,4,2,1,1,3,0,1,1,1,3,3,5,2,3,1,1,2,0,1,0,0,0,0
2023/9/30,夕陽丘町,,男,0,378,0,4,1,3,1,2,4,4,3,4,6,8,3,3,4,3,5,2,2,4,2,3,3,3,9,3,1,4,2,4,2,4,2,3,4,2,3,4,5,5,7,6,5,5,3,5,11,5,4,4,4,5,11,10,11,8,7,5,7,4,3,6,6,5,4,6,2,5,2,3,3,3,3,3,12,6,6,2,4,3,5,4,4,2,2,2,2,1,2,3,0,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,夕陽丘町,,女,0,461,0,1,0,0,5,4,4,8,5,8,4,4,6,7,7,2,4,3,2,2,6,2,3,2,6,5,4,2,5,1,5,4,2,3,7,4,1,4,4,7,10,4,5,5,5,7,7,9,8,8,11,12,5,5,6,11,8,9,4,7,5,9,8,9,3,5,2,5,4,3,2,4,4,8,5,6,9,8,10,2,10,4,4,3,8,2,1,1,1,1,5,1,2,3,2,0,0,1,0,1,0,1,0
2023/9/30,夕陽丘町,,計,426,839,0,5,1,3,6,6,8,12,8,12,10,12,9,10,11,5,9,5,4,6,8,5,6,5,15,8,5,6,7,5,7,8,4,6,11,6,4,8,9,12,17,10,10,10,8,12,18,14,12,12,15,17,16,15,17,19,15,14,11,11,8,15,14,14,7,11,4,10,6,6,5,7,7,11,17,12,15,10,14,5,15,8,8,5,10,4,3,2,3,4,5,2,2,5,2,0,0,1,0,1,0,1,0
2023/9/30,総数,,男,0,37935,0,323,361,382,349,425,390,436,485,407,450,406,433,401,392,378,378,373,359,335,336,346,413,396,453,434,484,476,488,500,516,566,480,498,485,518,537,608,543,606,573,580,616,613,583,626,655,622,645,565,626,630,600,607,558,620,543,527,424,483,488,453,445,410,415,398,357,351,301,323,332,353,342,347,376,379,374,353,192,191,224,185,213,181,151,125,144,126,103,89,83,72,53,48,28,24,25,10,10,10,6,3,0
2023/9/30,総数,,女,0,44425,0,348,308,346,398,379,374,416,386,416,384,384,392,381,380,354,357,317,344,324,362,362,408,456,491,534,606,568,604,589,610,651,605,569,673,596,654,667,610,617,746,732,737,647,723,658,705,728,748,709,731,742,706,689,697,696,634,619,499,575,560,560,491,500,469,421,433,360,400,394,408,375,386,404,404,486,474,446,275,283,370,333,342,333,275,238,258,256,211,228,194,170,157,134,116,91,75,56,39,25,20,34,0
2023/9/30,総数,,計,43782,82360,0,671,669,728,747,804,764,852,871,823,834,790,825,782,772,732,735,690,703,659,698,708,821,852,944,968,1090,1044,1092,1089,1126,1217,1085,1067,1158,1114,1191,1275,1153,1223,1319,1312,1353,1260,1306,1284,1360,1350,1393,1274,1357,1372,1306,1296,1255,1316,1177,1146,923,1058,1048,1013,936,910,884,819,790,711,701,717,740,728,728,751,780,865,848,799,467,474,594,518,555,514,426,363,402,382,314,317,277,242,210,182,144,115,100,66,49,35,26,37,0
