﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,松崎町１丁目,,女,0,109,0,1,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,1,0,1,5,3,8,7,4,6,5,1,0,1,3,2,1,1,2,1,0,0,0,1,0,1,4,1,0,4,1,0,2,0,2,1,2,0,1,3,1,0,1,3,2,1,1,1,2,1,2,1,1,1,3,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,松崎町１丁目,,総,99,152,0,1,0,1,0,0,0,0,1,1,0,2,1,3,1,0,2,1,1,1,6,3,8,7,4,6,5,1,0,1,5,4,1,2,2,2,1,1,0,1,1,1,5,1,1,4,2,1,3,0,4,1,2,1,3,4,2,0,1,4,2,2,1,1,2,2,3,2,1,2,3,0,1,3,0,0,2,1,0,0,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,松崎町２丁目,,男,0,1724,0,16,15,15,14,19,20,20,16,21,21,13,22,14,26,21,18,16,11,14,14,15,21,9,14,15,22,23,20,17,33,23,22,28,30,17,18,32,25,22,42,25,36,39,35,34,23,29,21,25,30,31,23,24,13,20,19,27,19,23,12,14,29,19,17,23,31,19,27,15,16,11,16,7,10,19,14,7,13,16,14,12,8,8,8,9,6,8,3,4,4,4,4,3,1,2,0,0,0,0,0,1,0
2015/3/31,松崎町２丁目,,女,0,2139,0,13,13,16,16,22,19,25,29,16,17,17,17,27,14,21,18,14,22,15,21,17,16,14,29,27,16,23,24,21,24,26,36,30,21,22,22,37,34,33,35,37,43,43,30,35,30,28,27,34,29,31,30,30,19,31,33,32,11,20,27,29,25,22,25,24,22,25,19,18,21,16,17,24,23,23,24,15,17,19,22,23,21,15,23,16,18,13,11,12,18,14,14,8,6,3,4,0,1,3,2,5,0
2015/3/31,松崎町２丁目,,総,1945,3863,0,29,28,31,30,41,39,45,45,37,38,30,39,41,40,42,36,30,33,29,35,32,37,23,43,42,38,46,44,38,57,49,58,58,51,39,40,69,59,55,77,62,79,82,65,69,53,57,48,59,59,62,53,54,32,51,52,59,30,43,39,43,54,41,42,47,53,44,46,33,37,27,33,31,33,42,38,22,30,35,36,35,29,23,31,25,24,21,14,16,22,18,18,11,7,5,4,0,1,3,2,6,0
2015/3/31,松崎町３丁目,,男,0,1504,0,22,20,16,24,19,15,13,15,15,8,20,15,19,23,20,25,21,13,16,14,14,19,9,12,20,17,20,17,15,21,21,19,17,20,29,28,25,21,24,20,22,38,27,33,28,27,29,33,24,25,15,16,31,17,24,31,20,23,10,15,16,16,13,14,11,10,19,25,10,9,6,6,12,9,11,10,6,2,10,8,10,8,7,6,2,7,2,3,1,1,2,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,松崎町３丁目,,女,0,1782,0,13,20,20,23,20,14,16,16,29,17,16,17,21,19,17,22,22,14,7,18,21,18,18,17,26,24,23,23,22,13,24,29,20,24,27,36,25,40,30,31,33,25,32,42,37,30,31,28,21,31,28,38,28,28,27,24,13,14,20,22,12,8,15,16,18,25,20,16,12,7,12,20,11,18,13,16,6,10,6,19,5,12,8,11,10,11,13,6,5,1,6,2,1,5,0,1,0,0,1,0,0,0
2015/3/31,松崎町３丁目,,総,1507,3286,0,35,40,36,47,39,29,29,31,44,25,36,32,40,42,37,47,43,27,23,32,35,37,27,29,46,41,43,40,37,34,45,48,37,44,56,64,50,61,54,51,55,63,59,75,65,57,60,61,45,56,43,54,59,45,51,55,33,37,30,37,28,24,28,30,29,35,39,41,22,16,18,26,23,27,24,26,12,12,16,27,15,20,15,17,12,18,15,9,6,2,8,4,1,6,0,1,0,0,1,0,0,0
2015/3/31,松崎町４丁目,,男,0,643,0,12,4,6,3,9,10,10,10,8,8,10,8,9,7,3,4,5,7,4,9,5,9,8,5,10,9,5,9,4,11,8,10,12,4,11,12,11,13,18,7,10,8,13,17,11,10,16,13,6,10,7,10,6,6,8,10,3,4,8,4,8,7,4,5,3,9,9,5,3,7,6,7,4,5,4,7,3,5,4,3,6,3,4,3,3,0,2,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,松崎町４丁目,,女,0,749,0,5,11,7,6,11,7,9,5,9,11,12,4,7,7,5,4,10,4,7,7,15,7,3,7,9,7,7,9,13,5,9,10,11,18,13,6,11,7,24,14,15,10,16,16,18,14,17,14,14,8,8,4,8,11,7,6,7,5,6,7,9,2,11,5,9,6,11,5,10,11,3,9,4,7,4,8,8,11,7,4,5,2,5,4,1,3,5,5,5,1,1,1,1,1,0,0,0,0,0,0,1,0
2015/3/31,松崎町４丁目,,総,658,1392,0,17,15,13,9,20,17,19,15,17,19,22,12,16,14,8,8,15,11,11,16,20,16,11,12,19,16,12,18,17,16,17,20,23,22,24,18,22,20,42,21,25,18,29,33,29,24,33,27,20,18,15,14,14,17,15,16,10,9,14,11,17,9,15,10,12,15,20,10,13,18,9,16,8,12,8,15,11,16,11,7,11,5,9,7,4,3,7,6,9,1,3,1,1,1,0,0,0,0,0,0,1,0
2015/3/31,松虫通１丁目,,男,0,351,0,5,3,3,2,1,8,2,3,5,3,4,4,4,0,4,2,2,2,2,3,2,2,3,2,2,1,3,1,4,9,7,3,5,8,8,4,3,6,2,11,8,8,3,6,5,4,6,2,1,1,4,2,5,4,5,3,3,2,4,3,7,2,6,6,3,4,7,10,4,2,5,5,1,4,7,1,3,4,2,7,5,8,3,2,2,2,6,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0
2015/3/31,松虫通１丁目,,女,0,397,0,4,2,4,0,4,3,2,3,1,3,3,4,2,2,5,0,1,3,1,0,3,1,4,3,4,2,2,4,6,2,5,4,4,8,7,6,5,4,2,7,6,8,8,2,3,5,5,5,3,0,4,4,6,1,3,2,4,7,7,4,9,6,5,3,6,3,5,7,8,4,7,4,4,9,10,4,6,8,8,10,6,4,5,4,5,3,3,4,4,2,2,1,2,3,1,1,0,3,0,0,1,0
2015/3/31,松虫通１丁目,,総,371,748,0,9,5,7,2,5,11,4,6,6,6,7,8,6,2,9,2,3,5,3,3,5,3,7,5,6,3,5,5,10,11,12,7,9,16,15,10,8,10,4,18,14,16,11,8,8,9,11,7,4,1,8,6,11,5,8,5,7,9,11,7,16,8,11,9,9,7,12,17,12,6,12,9,5,13,17,5,9,12,10,17,11,12,8,6,7,5,9,4,5,2,4,2,3,3,1,1,1,3,0,0,1,0
2015/3/31,松虫通２丁目,,男,0,525,0,6,0,9,8,5,11,8,8,5,9,8,5,4,9,2,6,7,5,5,4,3,4,6,3,3,1,5,1,4,9,2,6,9,6,6,13,6,7,6,7,10,9,10,12,9,7,8,8,9,6,4,5,5,3,4,8,5,5,7,4,5,8,9,7,6,7,9,8,5,5,6,7,5,5,10,9,7,3,4,5,3,3,6,3,3,3,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
2015/3/31,松虫通２丁目,,女,0,570,0,4,4,4,6,6,4,4,5,8,4,2,8,4,4,1,7,3,3,4,2,6,3,4,1,1,3,4,3,7,2,4,3,9,8,8,11,2,16,7,14,9,9,12,13,6,9,13,10,5,7,9,7,4,10,6,1,1,5,3,4,4,6,3,9,12,9,15,8,11,3,9,11,4,8,9,11,7,7,7,7,8,6,5,10,9,3,4,2,3,5,2,2,0,0,2,0,1,0,1,0,1,0
2015/3/31,松虫通２丁目,,総,512,1095,0,10,4,13,14,11,15,12,13,13,13,10,13,8,13,3,13,10,8,9,6,9,7,10,4,4,4,9,4,11,11,6,9,18,14,14,24,8,23,13,21,19,18,22,25,15,16,21,18,14,13,13,12,9,13,10,9,6,10,10,8,9,14,12,16,18,16,24,16,16,8,15,18,9,13,19,20,14,10,11,12,11,9,11,13,12,6,6,2,3,5,2,2,1,2,2,0,1,0,1,0,1,0
2015/3/31,松虫通３丁目,,男,0,208,0,0,1,0,1,1,2,3,1,1,3,0,3,3,2,4,3,2,3,1,5,4,3,0,1,3,2,0,1,2,2,4,1,6,2,2,4,3,2,2,2,3,3,1,7,4,3,2,5,1,3,3,2,4,1,3,3,0,1,1,1,3,4,2,3,5,5,3,4,2,1,2,5,2,4,3,1,4,1,0,3,4,1,1,1,2,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,松虫通３丁目,,女,0,266,0,1,3,1,1,2,3,0,1,2,1,1,3,0,4,3,1,4,3,3,1,3,1,2,2,1,3,1,1,1,4,1,4,3,1,6,2,1,5,6,5,2,3,4,4,3,6,3,7,2,4,2,6,2,3,3,2,3,6,3,5,1,4,3,4,4,7,4,3,4,3,4,3,3,5,2,4,1,6,5,6,3,2,4,3,1,2,1,3,2,0,0,0,1,0,2,1,0,1,0,0,0,0
2015/3/31,松虫通３丁目,,総,227,474,0,1,4,1,2,3,5,3,2,3,4,1,6,3,6,7,4,6,6,4,6,7,4,2,3,4,5,1,2,3,6,5,5,9,3,8,6,4,7,8,7,5,6,5,11,7,9,5,12,3,7,5,8,6,4,6,5,3,7,4,6,4,8,5,7,9,12,7,7,6,4,6,8,5,9,5,5,5,7,5,9,7,3,5,4,3,2,3,4,3,0,0,1,2,0,2,1,0,1,0,0,0,0
2015/3/31,丸山通１丁目,,男,0,466,0,3,3,3,3,4,7,4,3,8,3,2,9,2,1,3,7,6,5,7,3,5,1,2,4,3,2,7,2,4,4,6,5,4,4,5,6,9,7,7,7,3,11,10,6,12,10,8,8,6,10,6,8,6,9,4,9,8,9,6,7,3,4,4,10,8,8,11,9,5,5,2,8,3,5,8,0,3,5,2,5,2,0,3,3,3,4,0,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,丸山通１丁目,,女,0,515,0,2,8,4,3,3,4,6,6,5,1,7,5,7,10,6,2,4,5,4,4,5,5,9,4,4,7,2,4,7,6,5,5,6,6,2,4,12,5,9,9,6,10,10,10,13,6,8,9,8,6,6,6,5,4,4,7,6,3,4,2,4,3,6,7,4,5,6,4,2,5,8,4,10,1,5,2,8,6,6,4,5,7,8,6,6,3,7,7,4,5,2,3,2,1,3,0,0,0,0,0,1,0
2015/3/31,丸山通１丁目,,総,514,981,0,5,11,7,6,7,11,10,9,13,4,9,14,9,11,9,9,10,10,11,7,10,6,11,8,7,9,9,6,11,10,11,10,10,10,7,10,21,12,16,16,9,21,20,16,25,16,16,17,14,16,12,14,11,13,8,16,14,12,10,9,7,7,10,17,12,13,17,13,7,10,10,12,13,6,13,2,11,11,8,9,7,7,11,9,9,7,7,10,5,7,2,3,2,1,3,0,0,0,0,0,2,0
2015/3/31,丸山通２丁目,,男,0,449,0,4,3,2,0,6,1,2,8,3,4,2,3,8,9,3,8,12,3,2,5,1,5,8,2,3,3,3,9,2,7,3,5,3,2,5,6,2,3,7,5,7,5,6,9,3,4,8,6,7,8,13,6,6,8,7,2,11,4,11,9,3,10,8,7,8,5,5,10,2,4,5,10,5,3,6,8,4,7,2,1,4,4,2,4,0,2,2,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,丸山通２丁目,,女,0,521,0,2,0,1,5,5,3,4,3,3,9,2,4,5,6,10,1,5,3,3,5,4,5,3,3,3,4,4,10,2,2,2,6,6,5,5,3,7,2,4,3,9,13,5,6,11,10,6,14,11,4,9,8,4,6,9,8,7,12,7,8,4,8,8,7,10,6,9,12,4,5,5,8,5,15,10,7,6,5,4,6,6,7,2,7,2,3,6,2,2,1,0,4,1,0,3,1,0,1,0,0,0,0
2015/3/31,丸山通２丁目,,総,444,970,0,6,3,3,5,11,4,6,11,6,13,4,7,13,15,13,9,17,6,5,10,5,10,11,5,6,7,7,19,4,9,5,11,9,7,10,9,9,5,11,8,16,18,11,15,14,14,14,20,18,12,22,14,10,14,16,10,18,16,18,17,7,18,16,14,18,11,14,22,6,9,10,18,10,18,16,15,10,12,6,7,10,11,4,11,2,5,8,6,2,1,1,4,1,1,3,1,0,1,0,0,0,0
2015/3/31,桃ヶ池町１丁目,,男,0,449,0,2,0,3,2,3,3,5,1,5,1,0,5,1,3,4,3,6,5,3,9,6,4,1,3,4,1,5,4,5,3,3,3,9,5,7,5,8,9,4,5,10,2,4,4,4,9,7,5,6,4,8,10,9,4,4,3,4,9,5,3,5,4,9,12,7,11,19,14,7,9,8,5,3,9,6,1,4,7,2,3,10,4,2,5,3,1,0,0,0,0,0,1,2,3,0,0,1,0,0,0,0,0
2015/3/31,桃ヶ池町１丁目,,女,0,552,0,4,4,4,3,3,3,1,5,5,4,6,2,0,7,5,3,4,3,2,4,5,1,6,3,4,3,4,2,4,4,5,6,11,4,8,7,11,6,2,6,7,3,6,7,9,10,8,8,5,9,10,13,7,11,6,7,6,7,3,4,6,8,9,10,13,11,17,15,9,7,10,9,6,6,8,8,8,11,4,7,8,4,5,1,5,2,4,6,2,2,2,1,1,2,1,2,0,0,2,0,0,0
2015/3/31,桃ヶ池町１丁目,,総,494,1001,0,6,4,7,5,6,6,6,6,10,5,6,7,1,10,9,6,10,8,5,13,11,5,7,6,8,4,9,6,9,7,8,9,20,9,15,12,19,15,6,11,17,5,10,11,13,19,15,13,11,13,18,23,16,15,10,10,10,16,8,7,11,12,18,22,20,22,36,29,16,16,18,14,9,15,14,9,12,18,6,10,18,8,7,6,8,3,4,6,2,2,2,2,3,5,1,2,1,0,2,0,0,0
2015/3/31,桃ヶ池町２丁目,,男,0,383,0,1,3,5,1,6,2,2,4,0,6,3,6,2,3,2,1,4,2,5,2,2,9,6,4,3,7,3,4,6,3,4,5,5,5,11,8,4,3,4,6,8,4,8,4,5,7,2,9,8,8,4,6,6,6,6,4,4,1,6,1,9,5,1,4,7,6,3,7,5,2,3,4,5,3,8,7,2,4,3,5,2,4,1,5,1,4,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2015/3/31,桃ヶ池町２丁目,,女,0,429,0,3,2,4,3,3,5,3,5,1,3,2,2,2,2,4,2,2,2,2,4,3,10,2,4,5,6,6,6,1,5,3,6,4,4,2,11,7,4,7,6,5,5,7,6,6,10,6,7,8,5,3,4,6,5,4,3,7,7,8,5,3,3,3,6,8,9,4,10,8,2,3,4,7,9,6,3,2,6,3,5,8,8,4,3,3,4,5,2,2,3,2,2,1,0,1,0,2,0,0,0,0,0
2015/3/31,桃ヶ池町２丁目,,総,423,812,0,4,5,9,4,9,7,5,9,1,9,5,8,4,5,6,3,6,4,7,6,5,19,8,8,8,13,9,10,7,8,7,11,9,9,13,19,11,7,11,12,13,9,15,10,11,17,8,16,16,13,7,10,12,11,10,7,11,8,14,6,12,8,4,10,15,15,7,17,13,4,6,8,12,12,14,10,4,10,6,10,10,12,5,8,4,8,5,4,2,3,2,2,1,0,2,0,3,0,0,0,0,0
2015/3/31,総数,,男,0,49811,0,436,470,478,457,447,459,437,489,442,429,434,480,475,509,509,482,486,500,518,519,522,505,534,525,521,511,576,547,555,603,627,568,643,618,625,654,698,678,690,756,802,893,863,846,820,721,816,764,693,748,703,672,702,671,689,607,604,613,603,553,561,607,592,630,708,774,783,836,604,418,502,568,469,593,530,443,335,418,433,420,387,362,349,277,245,218,219,157,130,103,95,71,63,37,23,22,12,8,6,2,6,0
2015/3/31,総数,,女,0,57672,0,429,457,447,427,457,440,426,460,440,422,427,482,464,470,500,493,517,450,445,495,574,525,588,569,575,531,600,578,635,647,650,696,735,706,671,722,750,783,837,807,870,955,960,906,932,924,886,854,749,790,856,789,746,717,701,679,690,615,623,594,612,597,629,664,766,820,909,866,716,490,585,702,655,797,663,618,570,660,675,682,619,567,553,534,483,456,476,379,338,266,212,236,158,139,119,79,53,41,44,30,51,0
2015/3/31,総数,,総,52456,107483,0,865,927,925,884,904,899,863,949,882,851,861,962,939,979,1009,975,1003,950,963,1014,1096,1030,1122,1094,1096,1042,1176,1125,1190,1250,1277,1264,1378,1324,1296,1376,1448,1461,1527,1563,1672,1848,1823,1752,1752,1645,1702,1618,1442,1538,1559,1461,1448,1388,1390,1286,1294,1228,1226,1147,1173,1204,1221,1294,1474,1594,1692,1702,1320,908,1087,1270,1124,1390,1193,1061,905,1078,1108,1102,1006,929,902,811,728,674,695,536,468,369,307,307,221,176,142,101,65,49,50,32,57,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
