﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,菅原４丁目,,男,0,826,0,11,3,7,10,10,2,6,6,6,6,5,5,5,3,5,5,10,4,7,6,11,11,11,12,15,7,8,13,19,15,18,16,15,9,12,9,12,11,16,10,15,18,9,17,12,12,24,13,20,14,18,15,13,8,9,16,10,12,11,4,11,6,10,9,11,13,7,8,17,10,12,8,3,5,5,9,5,8,6,4,0,4,4,4,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,菅原４丁目,,女,0,726,0,5,7,7,8,7,3,3,5,6,7,8,10,6,6,8,6,5,8,6,4,4,9,9,14,12,9,9,16,11,9,11,9,12,11,14,13,8,12,7,8,13,22,16,9,9,10,20,11,12,19,10,11,9,15,12,4,8,9,8,6,4,6,10,11,6,7,7,6,6,4,3,6,8,5,7,8,8,7,1,6,3,6,4,1,0,4,4,1,1,3,2,0,1,2,1,0,0,0,0,0,2,0
2018/3/31,菅原４丁目,,計,904,1552,0,16,10,14,18,17,5,9,11,12,13,13,15,11,9,13,11,15,12,13,10,15,20,20,26,27,16,17,29,30,24,29,25,27,20,26,22,20,23,23,18,28,40,25,26,21,22,44,24,32,33,28,26,22,23,21,20,18,21,19,10,15,12,20,20,17,20,14,14,23,14,15,14,11,10,12,17,13,15,7,10,3,10,8,5,3,4,4,1,1,3,3,0,2,2,1,0,0,0,0,0,2,0
2018/3/31,菅原５丁目,,男,0,257,0,1,0,2,2,0,0,2,2,2,1,0,4,1,2,1,2,3,3,3,3,3,1,3,4,6,8,1,4,4,2,6,4,4,6,6,4,2,7,3,2,5,6,2,4,3,7,4,4,4,3,8,0,1,6,4,2,1,6,3,2,1,3,2,1,4,1,4,7,3,5,7,1,2,0,2,4,0,0,1,2,0,3,1,2,3,3,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,菅原５丁目,,女,0,286,0,0,1,3,3,2,2,1,0,2,1,2,4,1,3,2,1,2,1,2,0,2,3,2,1,9,8,8,6,4,1,1,6,3,5,3,4,3,7,4,3,5,4,4,5,2,5,2,6,1,5,3,6,2,0,1,0,4,2,5,6,2,3,6,0,1,1,1,3,5,4,1,4,4,3,2,4,4,2,3,4,6,2,4,3,5,3,1,6,1,3,2,2,3,1,2,0,0,0,0,0,1,0
2018/3/31,菅原５丁目,,計,301,543,0,1,1,5,5,2,2,3,2,4,2,2,8,2,5,3,3,5,4,5,3,5,4,5,5,15,16,9,10,8,3,7,10,7,11,9,8,5,14,7,5,10,10,6,9,5,12,6,10,5,8,11,6,3,6,5,2,5,8,8,8,3,6,8,1,5,2,5,10,8,9,8,5,6,3,4,8,4,2,4,6,6,5,5,5,8,6,3,7,2,3,2,3,3,1,2,0,0,1,0,0,1,0
2018/3/31,菅原６丁目,,男,0,737,0,5,2,6,4,2,2,5,4,4,5,2,11,9,3,5,7,5,4,7,11,4,9,9,10,13,13,14,12,14,14,11,12,6,9,11,9,10,4,6,9,9,12,12,14,13,9,8,12,8,10,11,10,5,13,6,10,12,6,12,8,6,10,7,10,10,15,7,14,14,11,14,7,5,9,10,8,11,7,6,9,4,5,3,5,7,4,3,4,2,1,2,2,0,1,2,0,0,0,0,0,0,0
2018/3/31,菅原６丁目,,女,0,714,0,3,2,5,1,6,2,6,4,9,2,3,9,3,8,1,1,8,3,2,3,2,8,5,11,13,10,12,8,9,17,7,9,11,14,8,9,10,8,9,8,10,10,6,6,10,9,10,12,5,9,8,7,7,11,7,9,12,6,6,11,11,8,7,8,12,10,7,14,7,13,10,10,7,10,12,5,7,13,4,7,4,10,12,5,4,11,10,8,7,6,1,3,3,3,2,0,0,2,0,1,0,0
2018/3/31,菅原６丁目,,計,883,1451,0,8,4,11,5,8,4,11,8,13,7,5,20,12,11,6,8,13,7,9,14,6,17,14,21,26,23,26,20,23,31,18,21,17,23,19,18,20,12,15,17,19,22,18,20,23,18,18,24,13,19,19,17,12,24,13,19,24,12,18,19,17,18,14,18,22,25,14,28,21,24,24,17,12,19,22,13,18,20,10,16,8,15,15,10,11,15,13,12,9,7,3,5,3,4,4,0,0,2,0,1,0,0
2018/3/31,菅原７丁目,,男,0,782,0,7,5,7,6,3,7,3,4,2,5,2,4,7,6,3,3,3,5,7,3,8,5,8,16,9,12,16,23,13,18,11,14,22,15,14,14,10,14,10,11,14,12,12,11,18,21,13,12,15,8,14,8,15,11,10,8,8,10,7,14,5,7,7,7,9,11,8,12,5,15,9,6,4,10,10,4,6,2,12,2,8,1,6,5,0,2,3,3,1,0,2,0,0,2,0,0,1,0,0,1,0,0
2018/3/31,菅原７丁目,,女,0,767,0,11,4,2,2,4,5,3,3,3,5,5,4,4,2,10,3,5,2,4,5,6,11,18,23,25,21,22,24,18,13,8,16,12,17,10,8,8,8,12,13,10,8,10,9,7,9,17,12,9,4,8,8,7,13,6,10,9,7,8,10,10,9,7,4,4,5,9,3,8,7,11,9,7,8,7,1,10,10,14,7,3,9,8,5,6,4,4,4,3,0,2,2,1,3,1,1,1,0,0,0,0,0
2018/3/31,菅原７丁目,,計,1054,1549,0,18,9,9,8,7,12,6,7,5,10,7,8,11,8,13,6,8,7,11,8,14,16,26,39,34,33,38,47,31,31,19,30,34,32,24,22,18,22,22,24,24,20,22,20,25,30,30,24,24,12,22,16,22,24,16,18,17,17,15,24,15,16,14,11,13,16,17,15,13,22,20,15,11,18,17,5,16,12,26,9,11,10,14,10,6,6,7,7,4,0,4,2,1,5,1,1,2,0,0,1,0,0
2018/3/31,東淡路１丁目,,男,0,1833,0,9,8,11,14,9,12,12,10,8,12,4,9,13,9,12,11,18,10,16,11,17,12,20,18,17,11,13,17,13,20,15,18,26,18,21,15,16,15,30,16,22,27,12,21,41,27,22,26,15,26,23,17,21,18,23,19,21,25,18,24,21,24,27,25,24,33,34,40,45,45,50,40,31,34,41,36,40,35,30,20,22,17,16,15,8,5,14,7,13,10,4,4,1,4,2,0,0,2,0,0,0,0
2018/3/31,東淡路１丁目,,女,0,2127,0,6,10,4,12,3,4,7,11,8,9,10,6,3,3,17,9,8,12,15,17,13,16,15,12,22,18,12,11,16,15,23,19,17,16,24,21,12,20,17,20,20,18,19,29,28,26,28,26,36,20,24,22,24,31,27,21,32,21,41,37,23,28,22,28,33,43,36,45,57,59,71,55,30,36,51,42,46,37,31,38,32,26,27,24,27,19,18,18,13,6,18,12,9,9,3,5,1,2,1,0,3,0
2018/3/31,東淡路１丁目,,計,2049,3960,0,15,18,15,26,12,16,19,21,16,21,14,15,16,12,29,20,26,22,31,28,30,28,35,30,39,29,25,28,29,35,38,37,43,34,45,36,28,35,47,36,42,45,31,50,69,53,50,52,51,46,47,39,45,49,50,40,53,46,59,61,44,52,49,53,57,76,70,85,102,104,121,95,61,70,92,78,86,72,61,58,54,43,43,39,35,24,32,25,26,16,22,16,10,13,5,5,1,4,1,0,3,0
2018/3/31,東淡路２丁目,,男,0,417,0,2,0,1,0,3,1,3,2,0,7,0,2,0,3,2,1,1,1,5,8,3,3,5,3,2,7,3,7,5,4,5,5,2,3,1,3,4,9,4,3,6,7,3,7,4,7,5,3,5,7,4,1,5,6,9,6,7,2,5,6,4,4,7,4,14,7,11,13,9,10,10,7,6,5,7,3,8,7,10,4,5,9,2,5,4,2,2,2,3,2,0,0,1,0,1,0,0,0,1,0,0,0
2018/3/31,東淡路２丁目,,女,0,545,0,1,5,2,1,3,2,2,2,1,3,2,2,0,3,1,2,3,4,7,3,4,5,4,6,2,5,4,4,5,4,7,5,2,7,5,11,4,5,6,6,2,3,4,5,2,8,8,5,6,8,7,10,7,11,6,8,2,4,1,6,13,9,9,11,10,5,2,9,6,7,10,13,7,14,13,12,13,15,14,13,11,7,7,6,8,6,5,3,4,4,5,1,2,1,1,3,1,0,1,0,1,0
2018/3/31,東淡路２丁目,,計,570,962,0,3,5,3,1,6,3,5,4,1,10,2,4,0,6,3,3,4,5,12,11,7,8,9,9,4,12,7,11,10,8,12,10,4,10,6,14,8,14,10,9,8,10,7,12,6,15,13,8,11,15,11,11,12,17,15,14,9,6,6,12,17,13,16,15,24,12,13,22,15,17,20,20,13,19,20,15,21,22,24,17,16,16,9,11,12,8,7,5,7,6,5,1,3,1,2,3,1,0,2,0,1,0
2018/3/31,東淡路３丁目,,男,0,427,0,1,3,1,1,0,2,1,1,1,1,0,1,2,5,0,7,3,3,4,4,2,8,7,12,9,7,12,4,2,8,1,8,6,2,4,1,9,4,7,5,2,6,4,3,5,5,13,6,3,14,6,6,3,7,7,6,2,8,10,5,5,3,7,4,7,4,3,11,7,6,6,7,4,8,8,5,7,3,5,6,7,5,3,3,4,2,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,東淡路３丁目,,女,0,538,0,0,1,1,2,1,1,2,1,0,2,4,1,0,4,2,4,3,8,5,3,4,8,6,7,10,9,5,9,7,7,4,6,3,4,0,3,6,4,4,6,2,5,6,3,5,5,11,4,7,12,9,8,7,3,7,8,7,7,7,2,3,8,7,5,4,6,11,8,10,5,8,8,6,14,9,10,12,7,9,10,13,8,9,9,8,7,4,9,2,3,2,3,3,3,5,4,2,1,0,1,0,0
2018/3/31,東淡路３丁目,,計,590,965,0,1,4,2,3,1,3,3,2,1,3,4,2,2,9,2,11,6,11,9,7,6,16,13,19,19,16,17,13,9,15,5,14,9,6,4,4,15,8,11,11,4,11,10,6,10,10,24,10,10,26,15,14,10,10,14,14,9,15,17,7,8,11,14,9,11,10,14,19,17,11,14,15,10,22,17,15,19,10,14,16,20,13,12,12,12,9,7,10,3,3,2,4,3,3,6,4,2,1,0,1,0,0
2018/3/31,東淡路４丁目,,男,0,624,0,5,5,5,4,4,4,0,1,4,3,2,4,2,1,3,1,2,7,4,1,4,4,10,6,15,9,13,7,15,8,10,18,12,11,9,11,8,10,4,9,10,5,6,10,6,7,10,18,14,8,16,7,8,9,7,2,11,10,12,7,8,8,4,4,4,6,8,10,12,10,10,3,5,8,12,9,9,4,2,8,7,8,4,2,4,4,0,3,3,5,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,東淡路４丁目,,女,0,694,0,5,4,1,4,5,2,3,2,4,0,2,3,5,1,1,3,7,2,4,5,7,9,13,10,26,17,15,14,13,10,10,13,10,10,10,7,9,14,9,7,4,2,8,8,11,9,14,9,8,12,12,8,9,10,5,2,7,4,14,7,6,5,5,4,5,3,7,13,11,8,17,11,6,5,10,7,12,8,6,9,6,12,9,5,9,5,3,7,3,4,1,1,4,3,0,1,3,1,0,0,0,0
2018/3/31,東淡路４丁目,,計,859,1318,0,10,9,6,8,9,6,3,3,8,3,4,7,7,2,4,4,9,9,8,6,11,13,23,16,41,26,28,21,28,18,20,31,22,21,19,18,17,24,13,16,14,7,14,18,17,16,24,27,22,20,28,15,17,19,12,4,18,14,26,14,14,13,9,8,9,9,15,23,23,18,27,14,11,13,22,16,21,12,8,17,13,20,13,7,13,9,3,10,6,9,1,2,5,3,0,1,3,1,0,0,0,0
2018/3/31,東淡路５丁目,,男,0,349,0,2,2,0,3,4,2,2,1,0,3,2,1,1,5,2,3,2,6,0,9,4,9,5,4,7,7,7,10,7,8,6,6,7,5,7,8,2,5,4,5,8,2,4,8,2,3,5,9,4,5,3,3,1,4,7,4,2,1,2,5,3,6,3,4,4,3,3,2,10,3,1,6,4,2,2,3,3,5,3,1,3,2,4,2,1,4,1,3,0,0,0,0,1,0,0,1,0,0,1,0,0,0
2018/3/31,東淡路５丁目,,女,0,366,0,1,3,2,0,3,5,7,1,3,4,4,2,1,1,0,3,2,2,2,4,4,10,14,11,7,8,7,3,5,5,10,6,4,4,6,4,5,1,4,4,5,0,3,5,2,2,2,7,7,3,8,4,2,3,5,4,6,3,5,4,2,4,1,4,1,3,6,4,3,8,3,0,2,3,3,4,7,3,4,5,3,5,4,4,6,4,2,1,2,3,3,1,1,1,0,1,1,0,1,0,1,0
2018/3/31,東淡路５丁目,,計,420,715,0,3,5,2,3,7,7,9,2,3,7,6,3,2,6,2,6,4,8,2,13,8,19,19,15,14,15,14,13,12,13,16,12,11,9,13,12,7,6,8,9,13,2,7,13,4,5,7,16,11,8,11,7,3,7,12,8,8,4,7,9,5,10,4,8,5,6,9,6,13,11,4,6,6,5,5,7,10,8,7,6,6,7,8,6,7,8,3,4,2,3,3,1,2,1,0,2,1,0,2,0,1,0
2018/3/31,淡路１丁目,,男,0,705,0,3,2,2,9,3,3,2,3,8,3,1,3,7,5,5,3,5,1,5,4,6,4,4,17,8,13,14,14,15,14,7,9,18,12,15,14,12,11,11,13,11,12,10,11,8,10,12,9,6,10,13,10,12,8,11,7,4,12,10,6,10,6,9,8,8,7,7,8,16,10,13,10,6,7,6,5,6,7,4,4,10,4,6,5,2,4,2,3,3,3,2,1,1,0,0,0,1,0,1,0,0,0
2018/3/31,淡路１丁目,,女,0,621,0,7,1,2,2,2,1,3,1,4,4,1,3,5,1,0,5,5,4,3,5,6,6,8,6,10,5,13,15,8,10,10,10,11,11,12,9,5,7,8,9,6,8,7,5,9,7,8,12,9,6,8,5,5,11,4,5,8,12,7,3,4,7,6,5,13,11,6,6,13,9,11,7,4,9,7,9,16,12,4,8,5,10,5,4,6,4,10,5,2,6,3,3,4,0,0,2,1,0,1,0,0,0
2018/3/31,淡路１丁目,,計,770,1326,0,10,3,4,11,5,4,5,4,12,7,2,6,12,6,5,8,10,5,8,9,12,10,12,23,18,18,27,29,23,24,17,19,29,23,27,23,17,18,19,22,17,20,17,16,17,17,20,21,15,16,21,15,17,19,15,12,12,24,17,9,14,13,15,13,21,18,13,14,29,19,24,17,10,16,13,14,22,19,8,12,15,14,11,9,8,8,12,8,5,9,5,4,5,0,0,2,2,0,2,0,0,0
2018/3/31,淡路２丁目,,男,0,549,0,4,4,5,4,1,4,4,4,2,5,3,5,0,5,1,2,1,2,3,6,6,5,5,10,8,13,13,8,13,8,5,9,11,7,15,7,11,6,4,3,6,12,9,7,14,11,5,6,5,8,5,6,7,9,5,11,5,5,6,10,4,4,6,9,12,13,10,9,4,9,13,4,3,7,2,6,7,4,4,4,5,2,1,1,4,2,6,4,3,0,0,0,0,1,1,0,0,0,0,0,1,0
2018/3/31,淡路２丁目,,女,0,529,0,2,0,5,6,2,3,2,5,4,0,2,2,2,1,1,3,4,3,3,8,6,8,15,7,5,18,8,14,10,7,7,11,4,9,10,7,6,8,5,10,3,7,6,4,5,8,6,8,7,4,11,4,4,5,5,5,5,4,5,7,9,5,2,8,5,7,7,5,7,8,10,4,2,11,5,7,7,10,3,2,4,7,4,4,6,6,6,9,1,0,2,2,1,1,3,1,0,2,0,0,0,0
2018/3/31,淡路２丁目,,計,662,1078,0,6,4,10,10,3,7,6,9,6,5,5,7,2,6,2,5,5,5,6,14,12,13,20,17,13,31,21,22,23,15,12,20,15,16,25,14,17,14,9,13,9,19,15,11,19,19,11,14,12,12,16,10,11,14,10,16,10,9,11,17,13,9,8,17,17,20,17,14,11,17,23,8,5,18,7,13,14,14,7,6,9,9,5,5,10,8,12,13,4,0,2,2,1,2,4,1,0,2,0,0,1,0
2018/3/31,淡路３丁目,,男,0,1156,0,7,10,7,5,3,11,5,3,4,6,2,7,2,3,1,7,4,6,7,12,10,5,10,16,15,7,11,12,21,16,16,13,17,21,19,9,16,12,16,15,17,13,9,16,18,21,28,18,14,17,13,21,15,27,16,17,25,17,8,14,14,10,24,19,21,18,24,14,19,24,16,19,15,11,10,16,19,17,17,5,10,12,10,8,11,6,6,5,4,3,4,4,4,1,0,2,1,0,0,0,0,0
2018/3/31,淡路３丁目,,女,0,1193,0,7,2,8,6,4,7,6,0,3,3,2,6,5,5,3,2,7,6,12,8,15,15,16,11,21,17,16,17,18,24,19,14,14,13,15,18,12,10,14,15,12,8,18,10,10,17,11,13,22,22,16,13,13,15,15,17,11,15,11,11,13,9,17,14,13,7,9,13,20,24,16,11,12,11,20,15,17,12,10,11,14,27,11,12,17,12,15,22,10,13,7,17,12,11,4,4,6,3,2,1,3,0
2018/3/31,淡路３丁目,,計,1513,2349,0,14,12,15,11,7,18,11,3,7,9,4,13,7,8,4,9,11,12,19,20,25,20,26,27,36,24,27,29,39,40,35,27,31,34,34,27,28,22,30,30,29,21,27,26,28,38,39,31,36,39,29,34,28,42,31,34,36,32,19,25,27,19,41,33,34,25,33,27,39,48,32,30,27,22,30,31,36,29,27,16,24,39,21,20,28,18,21,27,14,16,11,21,16,12,4,6,7,3,2,1,3,0
2018/3/31,淡路４丁目,,男,0,882,0,8,5,6,1,5,6,2,1,1,3,3,3,3,4,4,4,6,1,6,3,7,7,6,15,21,12,14,13,18,21,22,17,18,15,11,5,17,15,8,13,15,16,22,12,12,20,13,13,13,18,7,15,6,12,12,5,10,16,11,11,10,13,10,15,8,15,9,15,12,20,13,8,10,5,9,13,8,9,12,5,8,11,3,6,2,5,4,1,5,2,0,1,3,1,1,1,0,0,0,0,0,0
2018/3/31,淡路４丁目,,女,0,873,0,7,2,4,4,2,4,4,1,2,4,4,4,1,1,4,2,5,5,5,1,8,7,3,11,10,19,22,18,11,10,14,14,10,12,6,13,12,19,10,6,5,12,12,16,9,18,13,11,6,15,14,8,4,9,17,11,11,12,12,10,8,4,6,10,15,10,13,14,10,13,13,15,19,10,15,8,12,7,11,13,7,9,11,9,16,9,6,10,10,5,7,4,2,5,4,2,3,0,1,1,0,0
2018/3/31,淡路４丁目,,計,1125,1755,0,15,7,10,5,7,10,6,2,3,7,7,7,4,5,8,6,11,6,11,4,15,14,9,26,31,31,36,31,29,31,36,31,28,27,17,18,29,34,18,19,20,28,34,28,21,38,26,24,19,33,21,23,10,21,29,16,21,28,23,21,18,17,16,25,23,25,22,29,22,33,26,23,29,15,24,21,20,16,23,18,15,20,14,15,18,14,10,11,15,7,7,5,5,6,5,3,3,0,1,1,0,0
2018/3/31,淡路５丁目,,男,0,1003,0,5,8,5,4,2,10,2,4,6,7,4,7,2,8,0,3,6,4,3,8,8,6,17,22,24,33,21,18,19,26,26,24,16,14,13,16,19,20,7,19,19,16,15,13,7,16,10,20,9,14,17,16,15,9,12,11,9,10,12,14,11,13,9,11,11,13,10,15,19,15,16,3,5,10,9,15,12,12,8,5,10,5,5,5,3,2,3,3,6,1,1,3,0,2,0,0,0,1,0,0,1,0
2018/3/31,淡路５丁目,,女,0,944,0,6,3,4,3,3,5,3,1,2,4,3,4,3,3,5,6,4,6,7,5,4,13,13,17,23,13,16,16,15,22,23,12,13,13,12,15,10,8,14,13,11,12,7,9,18,12,12,19,9,12,12,8,22,15,7,13,9,8,8,5,6,9,6,12,8,8,9,12,19,16,14,9,12,9,15,14,13,14,12,9,10,9,13,12,10,7,11,5,8,11,8,8,2,4,2,2,1,0,1,1,0,0
2018/3/31,淡路５丁目,,計,1263,1947,0,11,11,9,7,5,15,5,5,8,11,7,11,5,11,5,9,10,10,10,13,12,19,30,39,47,46,37,34,34,48,49,36,29,27,25,31,29,28,21,32,30,28,22,22,25,28,22,39,18,26,29,24,37,24,19,24,18,18,20,19,17,22,15,23,19,21,19,27,38,31,30,12,17,19,24,29,25,26,20,14,20,14,18,17,13,9,14,8,14,12,9,11,2,6,2,2,1,1,1,1,1,0
2018/3/31,西淡路１丁目,,男,0,1069,0,3,2,2,1,3,3,0,4,3,1,4,3,2,4,3,3,5,6,4,15,19,21,19,28,21,34,31,20,22,22,26,24,24,20,18,17,14,18,12,21,9,12,17,16,20,17,14,17,14,8,17,14,14,14,14,20,16,15,23,12,11,13,10,18,21,8,13,12,18,13,16,9,5,8,11,5,13,9,5,6,11,4,3,2,3,3,4,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西淡路１丁目,,女,0,913,0,3,5,1,2,1,3,1,3,2,2,2,4,1,2,3,4,5,7,6,7,13,18,23,18,26,34,23,21,20,19,18,13,11,18,12,12,19,17,14,10,11,13,15,8,16,23,15,6,8,10,10,7,11,11,6,12,7,7,10,14,3,3,4,5,5,9,5,12,12,6,18,6,12,6,7,9,17,13,12,8,11,9,12,10,10,12,11,8,2,3,3,0,2,1,1,3,0,0,0,0,0,0
2018/3/31,西淡路１丁目,,計,1530,1982,0,6,7,3,3,4,6,1,7,5,3,6,7,3,6,6,7,10,13,10,22,32,39,42,46,47,68,54,41,42,41,44,37,35,38,30,29,33,35,26,31,20,25,32,24,36,40,29,23,22,18,27,21,25,25,20,32,23,22,33,26,14,16,14,23,26,17,18,24,30,19,34,15,17,14,18,14,30,22,17,14,22,13,15,12,13,15,15,12,3,6,5,0,2,1,1,3,0,0,0,0,0,0
2018/3/31,西淡路２丁目,,男,0,577,0,5,2,4,1,4,2,0,3,7,3,2,6,4,2,4,4,6,4,4,11,5,3,10,9,8,5,13,4,8,7,9,6,13,4,6,9,5,7,10,7,12,9,5,10,15,15,11,12,7,7,12,6,7,8,9,11,12,8,2,5,9,10,6,7,7,4,10,9,8,7,10,1,4,3,7,4,7,6,5,2,8,3,6,4,6,5,1,2,3,0,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,西淡路２丁目,,女,0,566,0,3,1,5,2,0,6,5,3,2,3,5,5,3,3,3,3,4,11,4,5,6,6,6,5,6,5,15,3,15,5,7,6,6,5,10,5,6,5,5,10,2,10,3,8,8,10,12,9,9,2,6,2,9,7,7,8,7,4,5,12,4,9,6,4,5,8,6,5,12,6,9,3,4,4,11,6,10,9,12,10,7,7,13,4,8,7,2,6,4,4,0,1,3,0,0,1,1,0,1,0,1,0
2018/3/31,西淡路２丁目,,計,654,1143,0,8,3,9,3,4,8,5,6,9,6,7,11,7,5,7,7,10,15,8,16,11,9,16,14,14,10,28,7,23,12,16,12,19,9,16,14,11,12,15,17,14,19,8,18,23,25,23,21,16,9,18,8,16,15,16,19,19,12,7,17,13,19,12,11,12,12,16,14,20,13,19,4,8,7,18,10,17,15,17,12,15,10,19,8,14,12,3,8,7,4,1,3,4,0,0,1,1,0,1,0,1,0
2018/3/31,西淡路３丁目,,男,0,1292,0,9,10,9,9,0,9,3,4,4,4,11,1,6,6,3,4,4,4,5,3,6,10,10,24,17,33,29,32,23,23,22,22,21,29,18,24,23,32,11,11,15,22,22,18,25,24,24,19,21,17,19,14,14,15,19,19,13,20,19,16,12,10,12,11,13,15,16,19,16,24,15,12,14,14,21,14,20,16,13,11,8,10,13,7,11,11,7,4,7,5,1,3,1,1,0,1,0,0,0,1,0,0
2018/3/31,西淡路３丁目,,女,0,1302,0,7,9,7,7,6,7,11,3,3,3,7,8,8,7,7,8,9,9,9,16,8,12,21,19,20,16,25,17,28,24,21,25,27,16,19,18,15,10,14,11,13,13,20,23,16,17,12,11,16,19,19,17,16,23,15,15,11,13,17,18,10,9,11,14,13,7,22,12,23,20,23,17,15,14,15,13,18,13,13,12,19,18,15,10,8,10,18,11,8,15,5,7,5,2,3,1,2,3,3,1,3,0
2018/3/31,西淡路３丁目,,計,1623,2594,0,16,19,16,16,6,16,14,7,7,7,18,9,14,13,10,12,13,13,14,19,14,22,31,43,37,49,54,49,51,47,43,47,48,45,37,42,38,42,25,22,28,35,42,41,41,41,36,30,37,36,38,31,30,38,34,34,24,33,36,34,22,19,23,25,26,22,38,31,39,44,38,29,29,28,36,27,38,29,26,23,27,28,28,17,19,21,25,15,15,20,6,10,6,3,3,2,2,3,3,2,3,0
2018/3/31,西淡路４丁目,,男,0,736,0,3,7,2,1,4,3,1,4,2,1,3,1,1,3,1,4,3,1,7,4,4,9,9,15,13,9,10,14,17,27,13,12,16,17,19,7,14,15,5,8,13,7,5,7,13,10,10,8,14,11,15,13,9,8,4,13,10,11,12,13,4,13,9,5,4,9,4,7,9,10,16,10,5,9,13,8,6,8,5,6,10,10,11,5,5,4,3,3,1,4,2,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,西淡路４丁目,,女,0,706,0,5,7,3,3,0,4,2,2,3,2,1,0,5,2,2,3,4,2,4,7,8,3,9,13,11,11,16,13,21,11,8,6,7,14,15,9,6,8,8,13,10,2,6,9,8,9,14,6,7,6,11,11,7,9,13,7,5,11,5,4,7,6,7,1,9,8,3,9,6,10,15,7,8,10,7,8,16,7,7,18,9,14,13,5,11,12,7,5,5,5,1,4,3,5,1,1,2,0,3,0,0,0
2018/3/31,西淡路４丁目,,計,942,1442,0,8,14,5,4,4,7,3,6,5,3,4,1,6,5,3,7,7,3,11,11,12,12,18,28,24,20,26,27,38,38,21,18,23,31,34,16,20,23,13,21,23,9,11,16,21,19,24,14,21,17,26,24,16,17,17,20,15,22,17,17,11,19,16,6,13,17,7,16,15,20,31,17,13,19,20,16,22,15,12,24,19,24,24,10,16,16,10,8,6,9,3,5,4,6,1,1,2,0,3,0,0,0
2018/3/31,西淡路５丁目,,男,0,873,0,4,5,10,7,9,8,8,5,10,7,11,5,7,6,9,8,8,10,4,9,10,13,15,19,16,19,10,12,19,13,7,12,6,15,12,19,12,23,14,14,11,8,21,21,14,16,13,17,12,14,10,15,7,6,10,13,8,11,16,9,3,8,10,8,6,7,10,6,11,13,10,4,10,9,9,7,5,6,3,2,8,8,5,1,7,0,4,1,2,2,2,1,1,0,0,0,0,1,1,0,0,0
2018/3/31,西淡路５丁目,,女,0,864,0,7,6,5,13,6,10,6,8,7,7,7,3,9,7,8,7,6,13,5,5,20,13,16,13,12,13,14,12,19,11,16,18,10,8,14,11,7,14,11,14,12,9,14,14,15,15,10,13,18,10,15,5,9,10,8,8,7,11,8,10,6,6,7,3,3,10,8,11,14,14,9,8,6,5,11,9,8,6,9,9,4,6,11,3,6,6,2,3,5,4,3,5,2,0,0,3,2,3,0,1,1,0
2018/3/31,西淡路５丁目,,計,971,1737,0,11,11,15,20,15,18,14,13,17,14,18,8,16,13,17,15,14,23,9,14,30,26,31,32,28,32,24,24,38,24,23,30,16,23,26,30,19,37,25,28,23,17,35,35,29,31,23,30,30,24,25,20,16,16,18,21,15,22,24,19,9,14,17,11,9,17,18,17,25,27,19,12,16,14,20,16,13,12,12,11,12,14,16,4,13,6,6,4,7,6,5,6,3,0,0,3,2,4,1,1,1,0
2018/3/31,西淡路６丁目,,男,0,484,0,0,1,0,0,3,2,2,4,2,3,3,3,3,4,7,3,5,4,2,4,3,5,8,8,3,2,6,0,6,5,3,6,7,6,5,4,6,5,2,4,2,4,6,4,1,2,7,8,8,7,3,4,10,5,4,9,3,7,5,5,2,10,8,12,8,5,13,13,15,20,20,10,10,5,6,10,7,8,4,9,3,7,6,2,3,4,2,3,1,0,1,1,1,1,0,0,0,0,1,0,0,0
