﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,野中北２丁目,,女,0,837,0,6,9,8,12,10,4,5,6,7,4,5,1,5,4,5,8,10,5,10,6,13,8,6,11,7,4,6,13,9,10,11,10,8,9,9,10,15,19,9,10,11,12,13,11,21,15,13,7,18,8,7,6,11,12,10,10,11,10,7,8,10,3,5,6,9,18,7,23,17,15,11,12,9,9,7,13,16,12,9,8,11,6,4,9,7,4,6,5,7,3,0,2,2,0,3,0,1,0,0,0,0,0
2018/3/31,野中北２丁目,,計,780,1619,0,16,19,13,21,21,12,13,12,10,9,12,10,9,12,13,15,17,11,15,14,18,14,13,22,12,8,18,24,17,22,22,19,25,19,21,21,27,26,24,20,25,24,30,23,39,31,28,20,33,17,16,14,17,29,18,12,24,14,13,20,18,7,13,14,15,30,13,40,35,25,24,20,16,16,16,22,31,20,12,15,15,10,10,14,7,7,7,8,8,6,1,2,5,0,3,0,1,0,0,0,0,0
2018/3/31,新高１丁目,,男,0,1483,0,26,14,24,18,26,16,15,20,12,15,14,14,15,8,19,15,11,12,13,13,13,9,14,12,14,9,21,15,13,11,12,29,18,33,24,28,33,26,25,31,22,34,28,25,25,23,26,12,35,19,16,19,18,7,7,12,14,13,16,13,17,16,21,16,25,9,24,22,26,16,30,14,6,14,17,17,13,12,6,11,8,7,8,8,2,7,4,3,1,1,2,2,2,1,1,0,0,0,0,0,0,0
2018/3/31,新高１丁目,,女,0,1614,0,21,16,14,15,21,18,21,18,18,23,11,14,10,7,5,8,12,10,13,9,6,14,15,12,12,14,13,18,15,20,21,19,22,32,33,29,26,35,29,36,21,22,23,21,27,26,24,27,22,9,19,22,18,21,20,16,18,15,25,25,17,14,24,23,22,20,23,16,23,26,27,17,13,19,11,29,16,18,13,22,10,9,14,9,8,8,6,3,5,6,4,1,3,1,1,4,1,0,2,0,0,0
2018/3/31,新高１丁目,,計,1415,3097,0,47,30,38,33,47,34,36,38,30,38,25,28,25,15,24,23,23,22,26,22,19,23,29,24,26,23,34,33,28,31,33,48,40,65,57,57,59,61,54,67,43,56,51,46,52,49,50,39,57,28,35,41,36,28,27,28,32,28,41,38,34,30,45,39,47,29,47,38,49,42,57,31,19,33,28,46,29,30,19,33,18,16,22,17,10,15,10,6,6,7,6,3,5,2,2,4,1,0,2,0,0,0
2018/3/31,新高２丁目,,男,0,1201,0,3,3,6,4,6,8,12,10,9,3,6,8,7,10,11,9,17,15,13,19,24,27,21,14,16,13,21,14,22,20,13,14,14,20,13,12,13,9,12,15,8,8,13,14,14,29,23,18,24,15,20,18,15,19,17,9,15,15,14,20,16,15,20,16,17,19,16,18,18,27,21,23,11,8,13,13,16,13,15,4,5,9,9,1,4,4,5,4,1,1,2,0,0,2,1,0,0,0,0,0,0,0
2018/3/31,新高２丁目,,女,0,1086,0,3,2,5,3,3,3,5,5,13,5,8,7,8,8,10,11,13,11,11,16,13,15,13,21,13,16,14,13,14,6,10,9,8,8,8,17,6,10,13,10,12,17,5,15,23,22,19,12,23,21,31,10,22,14,17,17,20,11,20,14,13,10,13,18,14,10,13,15,15,22,23,17,15,13,8,11,7,15,12,8,11,9,9,4,6,2,9,4,5,10,1,2,4,1,1,0,0,1,1,0,2,0
2018/3/31,新高２丁目,,計,1210,2287,0,6,5,11,7,9,11,17,15,22,8,14,15,15,18,21,20,30,26,24,35,37,42,34,35,29,29,35,27,36,26,23,23,22,28,21,29,19,19,25,25,20,25,18,29,37,51,42,30,47,36,51,28,37,33,34,26,35,26,34,34,29,25,33,34,31,29,29,33,33,49,44,40,26,21,21,24,23,28,27,12,16,18,18,5,10,6,14,8,6,11,3,2,4,3,2,0,0,1,1,0,2,0
2018/3/31,新高３丁目,,男,0,959,0,18,19,16,24,12,11,16,7,6,9,10,7,9,5,8,3,6,7,3,2,5,8,3,3,6,8,11,10,12,12,18,18,21,21,19,24,15,12,20,25,18,18,30,22,19,24,19,18,18,18,19,11,12,12,12,9,11,10,8,11,11,13,5,9,5,5,9,10,14,10,12,6,5,4,4,4,7,7,6,1,2,3,3,3,1,3,2,2,0,2,1,0,0,1,0,0,1,0,0,0,0,0
2018/3/31,新高３丁目,,女,0,1037,0,16,13,11,13,12,12,7,11,11,9,7,7,10,11,8,5,2,8,8,6,4,5,7,9,11,8,15,10,16,19,17,26,22,22,21,19,18,17,24,20,22,26,23,19,22,22,21,18,17,20,13,10,13,9,15,9,11,17,8,10,6,9,11,7,10,10,13,8,14,13,13,12,1,7,7,5,5,8,6,3,7,1,8,6,4,5,2,1,1,2,2,2,0,3,2,1,0,0,0,0,0,0
2018/3/31,新高３丁目,,計,955,1996,0,34,32,27,37,24,23,23,18,17,18,17,14,19,16,16,8,8,15,11,8,9,13,10,12,17,16,26,20,28,31,35,44,43,43,40,43,33,29,44,45,40,44,53,41,41,46,40,36,35,38,32,21,25,21,27,18,22,27,16,21,17,22,16,16,15,15,22,18,28,23,25,18,6,11,11,9,12,15,12,4,9,4,11,9,5,8,4,3,1,4,3,2,0,4,2,1,1,0,0,0,0,0
2018/3/31,新高４丁目,,男,0,1234,0,9,8,8,7,8,7,15,12,14,10,16,14,16,11,21,20,22,9,9,11,4,11,11,11,12,8,9,15,12,9,9,15,6,17,10,13,14,11,14,10,19,27,27,28,21,30,30,35,36,21,23,18,19,20,19,15,14,15,14,10,17,11,11,11,19,14,13,16,10,23,24,12,13,12,15,10,13,6,6,5,16,6,6,1,8,7,2,5,2,3,2,1,2,2,0,1,0,0,0,0,0,0
2018/3/31,新高４丁目,,女,0,1480,0,9,11,7,9,13,12,8,9,11,15,12,20,12,24,11,24,10,15,16,20,10,8,6,12,9,16,7,13,11,15,9,14,15,16,13,12,15,12,13,14,27,27,38,33,29,35,36,26,39,16,23,15,23,17,15,19,17,14,18,13,12,12,15,22,14,17,9,22,22,31,23,22,10,21,22,11,17,13,17,17,14,22,10,12,6,11,12,12,6,4,7,4,2,4,6,4,2,1,3,1,0,0
2018/3/31,新高４丁目,,計,1306,2714,0,18,19,15,16,21,19,23,21,25,25,28,34,28,35,32,44,32,24,25,31,14,19,17,23,21,24,16,28,23,24,18,29,21,33,23,25,29,23,27,24,46,54,65,61,50,65,66,61,75,37,46,33,42,37,34,34,31,29,32,23,29,23,26,33,33,31,22,38,32,54,47,34,23,33,37,21,30,19,23,22,30,28,16,13,14,18,14,17,8,7,9,5,4,6,6,5,2,1,3,1,0,0
2018/3/31,新高５丁目,,男,0,916,0,12,11,8,8,8,11,7,12,4,8,7,9,9,8,6,9,9,6,13,11,13,16,9,14,18,15,11,8,16,13,14,14,12,13,16,10,13,14,16,13,15,16,15,6,14,11,14,17,13,15,18,18,7,17,15,7,14,9,7,6,5,5,9,15,4,6,9,11,17,23,10,8,8,11,4,5,7,9,10,6,2,7,6,5,3,5,1,2,0,0,1,1,0,1,0,0,0,1,0,0,1,0
2018/3/31,新高５丁目,,女,0,901,0,10,10,9,7,11,5,10,6,8,3,3,10,0,10,11,7,8,8,7,10,11,13,13,10,7,10,21,7,10,9,12,14,14,10,7,14,11,10,18,11,11,13,14,9,24,18,20,12,9,12,11,11,14,18,10,11,7,9,10,7,7,9,13,6,9,8,8,14,14,14,14,8,6,6,10,7,9,6,14,9,4,7,7,9,6,3,4,4,6,7,5,2,4,1,1,2,1,2,0,0,0,0
2018/3/31,新高５丁目,,計,931,1817,0,22,21,17,15,19,16,17,18,12,11,10,19,9,18,17,16,17,14,20,21,24,29,22,24,25,25,32,15,26,22,26,28,26,23,23,24,24,24,34,24,26,29,29,15,38,29,34,29,22,27,29,29,21,35,25,18,21,18,17,13,12,14,22,21,13,14,17,25,31,37,24,16,14,17,14,12,16,15,24,15,6,14,13,14,9,8,5,6,6,7,6,3,4,2,1,2,1,3,0,0,1,0
2018/3/31,新高６丁目,,男,0,854,0,7,9,5,10,7,14,11,14,8,7,13,8,5,9,6,7,4,6,1,9,7,6,9,3,10,6,7,7,7,11,10,11,8,12,10,16,11,10,15,18,17,17,9,21,14,19,15,13,14,17,10,10,10,10,10,9,7,12,13,10,9,13,12,8,12,9,16,13,14,22,14,13,8,5,8,5,10,4,3,6,2,4,4,3,5,4,3,2,3,2,1,1,1,1,1,0,0,1,0,1,0,0
2018/3/31,新高６丁目,,女,0,931,0,7,12,6,8,11,12,9,7,10,10,8,6,10,2,6,5,9,5,9,7,5,11,6,11,12,12,7,7,9,16,6,9,11,16,14,16,21,9,13,18,18,21,12,15,14,9,15,11,5,14,16,16,7,14,10,11,10,13,11,9,15,5,8,13,10,12,18,16,16,17,18,15,3,8,8,10,11,9,8,5,11,10,8,7,4,1,4,2,3,2,7,2,3,1,0,1,0,0,0,1,0,0
2018/3/31,新高６丁目,,計,887,1785,0,14,21,11,18,18,26,20,21,18,17,21,14,15,11,12,12,13,11,10,16,12,17,15,14,22,18,14,14,16,27,16,20,19,28,24,32,32,19,28,36,35,38,21,36,28,28,30,24,19,31,26,26,17,24,20,20,17,25,24,19,24,18,20,21,22,21,34,29,30,39,32,28,11,13,16,15,21,13,11,11,13,14,12,10,9,5,7,4,6,4,8,3,4,2,1,1,0,1,0,2,0,0
2018/3/31,十八条１丁目,,男,0,1375,0,17,18,22,18,20,13,19,15,17,12,12,9,10,11,15,11,9,6,9,14,13,14,7,8,17,21,18,26,19,21,32,28,33,28,29,30,30,37,29,24,24,22,31,35,24,28,26,23,23,14,21,21,13,19,9,15,8,17,9,11,8,10,7,7,6,10,8,19,13,23,12,7,2,13,7,7,16,14,6,8,6,6,1,5,5,3,2,1,1,2,0,1,2,1,1,0,0,0,0,0,1,0
2018/3/31,十八条１丁目,,女,0,1426,0,23,27,19,18,15,15,17,16,11,8,15,8,16,9,10,12,14,7,9,13,12,8,10,17,15,19,12,19,22,32,36,32,35,32,29,31,26,34,20,29,30,30,30,29,27,23,24,21,19,19,16,14,11,10,14,12,18,9,11,11,10,9,12,14,12,8,11,10,16,16,24,13,7,18,13,7,16,8,5,5,7,4,10,7,4,5,3,3,2,3,5,0,2,0,2,0,2,0,1,1,1,0
2018/3/31,十八条１丁目,,計,1315,2801,0,40,45,41,36,35,28,36,31,28,20,27,17,26,20,25,23,23,13,18,27,25,22,17,25,32,40,30,45,41,53,68,60,68,60,58,61,56,71,49,53,54,52,61,64,51,51,50,44,42,33,37,35,24,29,23,27,26,26,20,22,18,19,19,21,18,18,19,29,29,39,36,20,9,31,20,14,32,22,11,13,13,10,11,12,9,8,5,4,3,5,5,1,4,1,3,0,2,0,1,1,2,0
2018/3/31,十八条２丁目,,男,0,1629,0,20,23,25,16,28,22,37,24,25,23,23,18,18,16,14,14,16,12,13,11,18,16,16,18,18,24,22,19,25,22,21,22,14,25,25,37,33,32,27,34,31,33,32,40,38,32,30,22,27,39,16,20,22,15,9,8,16,17,15,12,15,20,11,12,9,9,3,15,16,20,12,12,11,16,11,9,6,12,6,7,7,8,8,6,4,5,2,7,0,3,2,2,1,1,0,0,1,0,0,0,0,0
2018/3/31,十八条２丁目,,女,0,1565,0,18,17,25,15,23,24,22,21,19,27,15,17,15,12,9,7,9,9,14,11,10,11,13,18,19,26,14,19,27,33,24,27,23,29,25,28,22,24,34,31,28,31,29,27,41,28,32,22,21,25,21,17,21,17,14,15,12,7,7,13,12,9,18,17,6,8,16,10,12,14,11,13,11,12,12,13,16,13,13,7,14,18,10,9,9,7,8,7,5,3,4,4,2,2,2,0,2,1,1,0,0,0
2018/3/31,十八条２丁目,,計,1417,3194,0,38,40,50,31,51,46,59,45,44,50,38,35,33,28,23,21,25,21,27,22,28,27,29,36,37,50,36,38,52,55,45,49,37,54,50,65,55,56,61,65,59,64,61,67,79,60,62,44,48,64,37,37,43,32,23,23,28,24,22,25,27,29,29,29,15,17,19,25,28,34,23,25,22,28,23,22,22,25,19,14,21,26,18,15,13,12,10,14,5,6,6,6,3,3,2,0,3,1,1,0,0,0
2018/3/31,十八条３丁目,,男,0,1443,0,20,19,19,19,19,22,19,20,15,7,14,11,9,8,10,8,7,16,8,9,12,16,12,12,20,20,15,15,8,13,20,11,22,22,32,18,18,27,36,24,24,26,26,27,32,24,24,21,25,31,23,28,7,18,19,22,12,14,11,17,10,10,10,15,10,14,15,17,20,21,19,11,6,8,12,13,17,20,13,14,11,18,8,11,9,8,8,2,3,1,1,3,0,2,0,0,0,0,0,0,0,0
2018/3/31,十八条３丁目,,女,0,1425,0,10,17,15,20,21,18,8,13,9,11,8,9,5,11,7,11,8,12,16,13,13,12,7,13,10,8,14,9,14,25,18,26,22,26,28,22,16,19,17,30,15,20,18,16,22,23,29,29,19,16,18,17,16,20,15,16,14,15,15,7,10,13,15,10,11,10,11,23,19,26,29,11,9,13,29,24,24,21,17,14,22,17,15,16,10,13,6,6,3,3,5,2,6,1,1,1,2,4,0,0,2,0
2018/3/31,十八条３丁目,,計,1372,2868,0,30,36,34,39,40,40,27,33,24,18,22,20,14,19,17,19,15,28,24,22,25,28,19,25,30,28,29,24,22,38,38,37,44,48,60,40,34,46,53,54,39,46,44,43,54,47,53,50,44,47,41,45,23,38,34,38,26,29,26,24,20,23,25,25,21,24,26,40,39,47,48,22,15,21,41,37,41,41,30,28,33,35,23,27,19,21,14,8,6,4,6,5,6,3,1,1,2,4,0,0,2,0
2018/3/31,東三国１丁目,,男,0,1035,0,4,4,6,3,3,4,1,4,3,6,9,5,5,2,2,3,9,4,5,4,13,5,13,12,18,23,28,16,21,27,19,24,17,15,19,16,13,15,10,18,19,13,17,15,26,20,18,19,14,19,14,8,13,15,18,11,14,23,13,16,12,10,14,10,7,13,12,15,19,13,16,11,12,13,8,11,9,6,8,5,3,3,9,6,3,8,5,0,9,5,2,3,1,1,0,0,0,0,0,0,0,0
2018/3/31,東三国１丁目,,女,0,1034,0,7,3,2,5,0,4,2,6,1,4,8,2,4,7,3,7,2,2,6,10,7,17,19,24,35,21,20,18,24,23,15,13,15,11,21,15,11,17,6,8,11,9,8,18,15,16,18,12,8,17,11,8,10,13,19,14,11,15,11,12,12,6,9,17,9,9,6,12,11,20,14,9,12,11,14,9,10,6,8,12,11,18,14,13,7,13,15,14,7,5,6,1,1,6,4,0,1,0,1,0,0,0
2018/3/31,東三国１丁目,,計,1369,2069,0,11,7,8,8,3,8,3,10,4,10,17,7,9,9,5,10,11,6,11,14,20,22,32,36,53,44,48,34,45,50,34,37,32,26,40,31,24,32,16,26,30,22,25,33,41,36,36,31,22,36,25,16,23,28,37,25,25,38,24,28,24,16,23,27,16,22,18,27,30,33,30,20,24,24,22,20,19,12,16,17,14,21,23,19,10,21,20,14,16,10,8,4,2,7,4,0,1,0,1,0,0,0
2018/3/31,東三国２丁目,,男,0,2171,0,28,23,20,15,8,13,12,10,12,10,11,14,13,7,9,9,19,9,9,11,10,22,28,18,30,34,39,37,35,41,47,31,34,32,33,33,26,25,32,36,27,30,37,36,34,46,30,32,52,37,39,36,47,22,31,34,31,27,28,26,24,26,23,40,26,22,17,19,36,28,33,19,14,26,21,18,20,19,15,12,13,18,12,14,20,12,10,12,9,10,6,4,4,1,0,1,0,0,0,0,0,0
2018/3/31,東三国２丁目,,女,0,2383,0,22,15,9,17,7,16,6,6,10,10,6,12,9,9,10,14,9,11,10,11,20,27,28,35,32,34,35,45,54,52,49,31,39,45,42,31,27,31,26,34,33,37,26,38,34,23,39,38,41,28,33,41,25,29,26,43,30,29,25,24,25,18,18,30,19,26,22,28,28,38,41,13,18,20,29,28,34,30,25,29,33,30,38,35,28,26,21,16,17,7,6,3,9,2,1,4,5,0,4,1,0,0
2018/3/31,東三国２丁目,,計,2746,4554,0,50,38,29,32,15,29,18,16,22,20,17,26,22,16,19,23,28,20,19,22,30,49,56,53,62,68,74,82,89,93,96,62,73,77,75,64,53,56,58,70,60,67,63,74,68,69,69,70,93,65,72,77,72,51,57,77,61,56,53,50,49,44,41,70,45,48,39,47,64,66,74,32,32,46,50,46,54,49,40,41,46,48,50,49,48,38,31,28,26,17,12,7,13,3,1,5,5,0,4,1,0,0
2018/3/31,東三国３丁目,,男,0,2425,0,12,14,15,16,17,13,10,12,13,11,9,13,21,16,14,13,22,20,22,17,37,22,27,46,35,44,39,35,41,31,52,42,44,39,30,34,36,28,33,48,31,27,35,29,35,36,32,43,24,34,32,38,36,31,28,28,33,30,52,46,28,47,25,39,28,36,30,33,39,51,41,25,22,22,24,22,24,17,23,15,20,19,13,12,7,7,7,4,8,2,3,1,4,3,0,1,0,0,0,0,0,0
2018/3/31,東三国３丁目,,女,0,2798,0,10,20,10,13,17,12,12,13,13,11,8,17,11,14,18,19,17,21,20,18,24,22,36,40,44,46,37,46,38,39,33,24,48,32,43,34,31,24,35,31,35,27,34,27,40,36,38,42,44,38,34,45,44,37,44,39,54,48,44,55,46,35,37,53,33,52,45,43,49,56,56,38,25,21,31,48,46,30,23,24,24,17,21,21,18,16,14,13,14,7,9,9,2,7,2,1,1,1,1,1,2,0
2018/3/31,東三国３丁目,,計,2891,5223,0,22,34,25,29,34,25,22,25,26,22,17,30,32,30,32,32,39,41,42,35,61,44,63,86,79,90,76,81,79,70,85,66,92,71,73,68,67,52,68,79,66,54,69,56,75,72,70,85,68,72,66,83,80,68,72,67,87,78,96,101,74,82,62,92,61,88,75,76,88,107,97,63,47,43,55,70,70,47,46,39,44,36,34,33,25,23,21,17,22,9,12,10,6,10,2,2,1,1,1,1,2,0
2018/3/31,東三国４丁目,,男,0,953,0,5,4,4,2,5,7,9,4,5,4,6,3,6,0,0,2,3,1,2,6,5,6,12,17,19,26,24,18,24,25,19,23,28,19,21,22,13,16,9,12,20,10,12,17,11,12,19,16,21,14,15,9,17,11,3,14,9,8,12,11,14,12,13,11,12,7,9,11,15,13,21,9,9,6,12,12,7,5,5,9,6,5,5,2,3,4,4,6,2,2,1,0,1,0,1,0,0,0,2,0,0,0
2018/3/31,東三国４丁目,,女,0,889,0,6,4,5,7,2,1,2,1,3,1,2,2,4,1,7,3,5,6,3,6,6,12,16,11,16,17,17,32,31,19,24,17,19,14,17,13,14,19,13,10,19,9,11,8,10,10,10,13,8,12,15,14,8,12,12,10,5,4,9,4,10,7,12,7,7,8,10,10,16,17,16,12,7,8,10,12,13,9,5,4,9,4,11,11,8,8,3,3,5,3,3,3,2,1,1,1,0,0,0,1,1,0
2018/3/31,東三国４丁目,,計,1267,1842,0,11,8,9,9,7,8,11,5,8,5,8,5,10,1,7,5,8,7,5,12,11,18,28,28,35,43,41,50,55,44,43,40,47,33,38,35,27,35,22,22,39,19,23,25,21,22,29,29,29,26,30,23,25,23,15,24,14,12,21,15,24,19,25,18,19,15,19,21,31,30,37,21,16,14,22,24,20,14,10,13,15,9,16,13,11,12,7,9,7,5,4,3,3,1,2,1,0,0,2,1,1,0
2018/3/31,東三国５丁目,,男,0,1027,0,4,10,1,4,3,6,2,2,2,3,5,8,2,3,1,2,3,5,7,11,14,16,17,18,37,37,27,26,30,25,23,23,17,23,17,23,15,19,14,17,11,14,13,18,22,11,21,17,17,12,13,13,13,6,12,8,13,9,10,12,13,6,8,9,10,11,5,16,18,19,13,13,4,10,7,8,8,9,6,4,2,3,5,8,8,4,4,4,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,東三国５丁目,,女,0,978,0,7,9,8,5,3,2,4,10,3,1,2,2,3,3,5,0,4,4,5,6,14,12,23,18,25,32,22,21,24,30,24,20,21,24,21,20,16,15,9,14,13,10,16,16,11,15,13,18,8,10,9,6,9,10,14,6,12,11,12,7,11,8,15,14,7,12,7,7,18,11,9,12,4,13,5,9,11,9,4,6,8,12,5,9,4,4,6,2,0,5,2,2,3,4,1,1,0,1,0,0,0,0
2018/3/31,東三国５丁目,,計,1431,2005,0,11,19,9,9,6,8,6,12,5,4,7,10,5,6,6,2,7,9,12,17,28,28,40,36,62,69,49,47,54,55,47,43,38,47,38,43,31,34,23,31,24,24,29,34,33,26,34,35,25,22,22,19,22,16,26,14,25,20,22,19,24,14,23,23,17,23,12,23,36,30,22,25,8,23,12,17,19,18,10,10,10,15,10,17,12,8,10,6,2,6,2,3,3,5,1,1,0,1,0,0,0,0
2018/3/31,東三国６丁目,,男,0,1966,0,18,21,21,16,15,12,7,10,7,16,14,7,4,9,9,11,11,14,15,13,17,21,17,35,25,39,43,36,47,50,52,46,41,39,42,36,33,31,30,21,30,40,26,28,24,37,35,37,33,29,26,26,37,32,30,34,30,18,22,20,24,19,20,15,21,23,19,19,25,18,29,20,9,14,13,12,13,9,11,8,12,8,13,6,9,7,7,7,2,2,0,3,1,0,1,0,0,1,0,0,1,0
2018/3/31,東三国６丁目,,女,0,2109,0,22,25,8,15,17,6,18,6,7,9,2,5,6,8,6,7,10,17,19,14,16,29,39,39,36,33,45,44,47,51,49,35,36,44,50,43,26,32,32,19,36,34,31,34,32,33,43,25,20,30,35,20,22,31,26,28,22,21,25,19,25,20,17,16,18,27,22,27,25,24,30,25,20,23,15,17,20,17,13,17,26,21,22,14,7,11,9,11,8,6,1,4,4,2,1,3,1,0,0,0,1,0
2018/3/31,東三国６丁目,,計,2549,4075,0,40,46,29,31,32,18,25,16,14,25,16,12,10,17,15,18,21,31,34,27,33,50,56,74,61,72,88,80,94,101,101,81,77,83,92,79,59,63,62,40,66,74,57,62,56,70,78,62,53,59,61,46,59,63,56,62,52,39,47,39,49,39,37,31,39,50,41,46,50,42,59,45,29,37,28,29,33,26,24,25,38,29,35,20,16,18,16,18,10,8,1,7,5,2,2,3,1,1,0,0,2,0
2018/3/31,西三国１丁目,,男,0,1620,0,18,11,10,14,12,9,13,11,15,11,12,11,5,7,7,8,4,11,9,21,14,14,15,26,25,25,25,36,25,41,31,36,15,23,37,31,22,19,28,25,17,25,26,27,23,19,23,15,29,24,33,23,20,23,21,15,22,22,17,13,13,14,10,20,18,19,16,18,21,27,42,15,11,17,21,18,10,17,8,17,20,12,8,12,8,7,7,5,6,3,4,2,2,2,0,1,0,0,0,0,0,0
2018/3/31,西三国１丁目,,女,0,1776,0,13,18,12,20,11,14,10,9,7,10,3,5,12,7,10,14,5,16,7,12,16,16,20,16,30,35,34,22,24,27,32,26,21,26,19,31,20,29,19,29,19,20,17,23,25,28,40,22,25,19,25,22,21,24,22,22,15,12,21,20,19,15,12,17,28,28,26,19,23,21,28,27,13,20,30,15,28,30,15,21,24,22,24,16,22,16,10,11,10,6,10,8,3,2,3,2,0,1,1,0,1,0
2018/3/31,西三国１丁目,,計,2056,3396,0,31,29,22,34,23,23,23,20,22,21,15,16,17,14,17,22,9,27,16,33,30,30,35,42,55,60,59,58,49,68,63,62,36,49,56,62,42,48,47,54,36,45,43,50,48,47,63,37,54,43,58,45,41,47,43,37,37,34,38,33,32,29,22,37,46,47,42,37,44,48,70,42,24,37,51,33,38,47,23,38,44,34,32,28,30,23,17,16,16,9,14,10,5,4,3,3,0,1,1,0,1,0
2018/3/31,西三国２丁目,,男,0,644,0,14,5,13,6,6,4,7,4,6,5,5,4,3,3,3,5,1,8,9,1,11,8,10,9,6,9,6,3,11,13,11,10,9,7,17,10,12,13,10,6,10,13,8,8,14,5,9,7,9,12,8,10,5,4,4,7,11,5,5,8,4,6,8,5,7,5,11,7,15,16,8,9,6,5,4,7,3,8,4,4,6,3,2,4,5,4,0,1,3,3,2,0,1,2,1,0,0,0,0,0,0,0
2018/3/31,西三国２丁目,,女,0,731,0,10,10,9,15,6,2,11,9,4,5,7,2,2,5,5,7,6,11,3,5,11,3,4,6,5,9,9,4,11,15,13,8,9,13,17,12,16,8,10,10,3,6,7,8,13,6,8,9,8,7,9,7,12,9,2,12,9,8,8,1,9,7,11,7,9,6,9,10,12,11,7,5,8,14,8,11,6,11,11,6,11,7,5,5,6,7,8,3,3,3,4,2,2,1,1,2,1,0,2,1,0,0
2018/3/31,西三国２丁目,,計,670,1375,0,24,15,22,21,12,6,18,13,10,10,12,6,5,8,8,12,7,19,12,6,22,11,14,15,11,18,15,7,22,28,24,18,18,20,34,22,28,21,20,16,13,19,15,16,27,11,17,16,17,19,17,17,17,13,6,19,20,13,13,9,13,13,19,12,16,11,20,17,27,27,15,14,14,19,12,18,9,19,15,10,17,10,7,9,11,11,8,4,6,6,6,2,3,3,2,2,1,0,2,1,0,0
2018/3/31,西三国３丁目,,男,0,796,0,2,3,2,2,2,3,1,1,5,6,7,4,5,3,8,2,5,5,12,6,4,4,8,9,12,10,18,8,11,14,14,12,10,9,5,5,4,11,9,14,13,10,8,15,14,13,17,8,8,10,9,8,9,10,12,17,13,8,14,16,8,13,6,9,15,11,14,12,18,15,20,8,8,8,13,18,12,9,7,8,5,9,9,4,3,5,10,3,2,2,2,1,1,0,0,0,1,0,0,0,0,0
2018/3/31,西三国３丁目,,女,0,832,0,7,4,3,5,1,4,4,2,1,3,3,1,3,8,5,5,7,7,7,6,10,8,10,14,12,9,13,15,10,15,18,14,9,8,4,8,11,9,9,8,12,7,10,7,4,12,10,12,6,5,10,10,8,9,10,12,8,9,10,11,10,9,9,5,14,10,6,7,14,8,16,13,15,16,14,9,10,11,16,10,12,13,11,12,9,12,7,7,10,10,1,4,4,3,4,3,1,1,2,2,0,0
2018/3/31,西三国３丁目,,計,1028,1628,0,9,7,5,7,3,7,5,3,6,9,10,5,8,11,13,7,12,12,19,12,14,12,18,23,24,19,31,23,21,29,32,26,19,17,9,13,15,20,18,22,25,17,18,22,18,25,27,20,14,15,19,18,17,19,22,29,21,17,24,27,18,22,15,14,29,21,20,19,32,23,36,21,23,24,27,27,22,20,23,18,17,22,20,16,12,17,17,10,12,12,3,5,5,3,4,3,2,1,2,2,0,0
2018/3/31,西三国４丁目,,男,0,1248,0,14,18,16,11,17,15,9,11,10,12,13,12,11,9,12,14,14,16,10,14,10,19,14,11,12,12,9,15,21,30,22,19,14,19,15,27,24,14,22,23,22,19,26,19,27,20,23,23,25,27,25,14,21,22,16,11,17,11,8,12,13,14,7,8,5,11,14,11,18,16,19,11,6,15,10,8,5,6,5,3,6,5,5,1,2,4,4,5,2,1,0,3,0,2,1,2,1,1,0,0,0,0
2018/3/31,西三国４丁目,,女,0,1284,0,8,16,12,17,14,9,11,11,12,10,9,11,10,14,14,10,11,13,14,13,9,18,10,16,9,18,15,19,13,14,18,32,22,17,17,22,17,12,22,22,20,21,27,22,28,24,25,27,24,21,20,13,22,15,19,14,16,24,13,15,8,11,14,6,12,11,6,9,17,15,15,12,4,9,11,5,9,10,7,5,14,6,10,9,4,9,4,7,8,5,6,3,4,4,0,1,1,1,0,0,1,0
