﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,長居西１丁目,,総,1306,2200,,14,14,21,11,16,16,10,10,15,10,16,12,13,14,9,14,17,19,10,14,21,19,31,28,40,30,24,32,37,30,42,32,40,27,33,33,25,32,34,31,36,41,27,27,37,43,31,28,27,32,26,23,26,23,23,26,25,19,34,23,22,29,35,34,44,36,37,17,24,35,27,35,25,22,21,24,21,26,15,29,22,21,15,16,16,18,11,6,12,8,5,7,3,4,,2,2,,,,1,
2013/3/31,長居西２丁目,,男,,771,,6,5,6,2,6,6,7,9,6,8,8,9,5,8,4,10,6,4,6,2,6,10,11,7,10,5,17,8,21,8,8,7,9,13,14,17,14,15,11,20,14,9,9,12,12,14,10,9,14,8,13,11,10,8,7,12,7,6,6,5,13,9,12,16,9,16,7,9,7,11,12,13,6,5,4,5,11,5,8,4,7,3,8,3,3,2,1,5,4,,,,2,,1,,,,,,,
2013/3/31,長居西２丁目,,女,,794,,2,5,5,7,3,4,9,10,6,3,1,3,7,5,6,6,6,5,9,4,16,3,8,11,8,9,19,10,8,9,11,12,11,10,18,14,17,13,14,13,19,8,7,11,9,12,9,17,9,10,6,9,12,3,4,12,6,12,10,12,14,3,10,12,13,20,4,5,16,10,9,10,10,3,6,8,9,4,9,8,8,4,9,11,1,3,8,6,3,2,4,6,1,2,2,2,,2,,,,
2013/3/31,長居西２丁目,,総,863,1565,,8,10,11,9,9,10,16,19,12,11,9,12,12,13,10,16,12,9,15,6,22,13,19,18,18,14,36,18,29,17,19,19,20,23,32,31,31,28,25,33,33,17,16,23,21,26,19,26,23,18,19,20,22,11,11,24,13,18,16,17,27,12,22,28,22,36,11,14,23,21,21,23,16,8,10,13,20,9,17,12,15,7,17,14,4,5,9,11,7,2,4,6,3,2,3,2,,2,,,,
2013/3/31,長居西３丁目,,男,,633,,4,4,6,4,5,2,5,3,8,5,5,8,5,5,9,8,6,6,7,5,7,10,8,5,10,11,6,7,4,9,8,9,16,9,6,4,9,6,13,17,16,14,10,11,8,16,11,14,15,9,7,15,10,8,8,16,8,4,4,6,5,4,9,10,11,14,6,3,9,3,5,8,3,6,3,7,4,5,7,4,2,2,3,,1,1,1,,,,2,,,,,,1,,,,,
2013/3/31,長居西３丁目,,女,,633,,6,2,3,1,4,2,4,2,2,3,7,4,6,6,7,7,6,7,8,2,10,7,8,10,5,3,9,4,7,6,5,4,15,6,5,8,1,8,10,10,10,11,12,19,19,14,9,12,17,15,8,7,6,4,5,3,9,8,10,12,3,9,9,10,13,13,6,6,13,9,7,11,10,6,3,4,14,3,3,6,3,3,6,5,4,1,3,1,2,1,1,,,1,1,1,2,,,,,
2013/3/31,長居西３丁目,,総,673,1266,,10,6,9,5,9,4,9,5,10,8,12,12,11,11,16,15,12,13,15,7,17,17,16,15,15,14,15,11,11,15,13,13,31,15,11,12,10,14,23,27,26,25,22,30,27,30,20,26,32,24,15,22,16,12,13,19,17,12,14,18,8,13,18,20,24,27,12,9,22,12,12,19,13,12,6,11,18,8,10,10,5,5,9,5,5,2,4,1,2,1,3,,,1,1,1,3,,,,,
2013/3/31,長居１丁目,,男,,1094,,7,5,5,5,3,5,10,9,5,5,10,5,8,5,11,4,10,11,12,11,9,14,11,12,16,16,10,13,15,17,15,12,17,15,14,15,16,13,13,14,14,18,11,10,16,22,10,13,21,14,17,15,17,10,17,15,15,15,9,18,11,15,25,23,20,24,19,14,11,17,13,12,19,5,14,14,18,16,12,9,11,8,8,7,6,3,2,4,2,4,2,1,3,1,,,1,,,,,
2013/3/31,長居１丁目,,女,,1210,,5,6,11,4,5,7,1,8,10,4,7,9,5,8,12,7,9,9,9,7,15,9,10,11,16,14,16,11,13,12,6,14,6,12,10,17,13,11,10,23,9,16,22,19,13,15,17,16,15,15,18,10,12,16,13,21,11,10,14,9,16,19,28,32,23,35,17,11,10,16,23,16,14,24,15,30,14,18,20,15,17,16,7,9,11,11,14,14,2,10,1,4,5,4,1,1,,2,2,,,
2013/3/31,長居１丁目,,総,1299,2304,,12,11,16,9,8,12,11,17,15,9,17,14,13,13,23,11,19,20,21,18,24,23,21,23,32,30,26,24,28,29,21,26,23,27,24,32,29,24,23,37,23,34,33,29,29,37,27,29,36,29,35,25,29,26,30,36,26,25,23,27,27,34,53,55,43,59,36,25,21,33,36,28,33,29,29,44,32,34,32,24,28,24,15,16,17,14,16,18,4,14,3,5,8,5,1,1,1,2,2,,,
2013/3/31,長居２丁目,,男,,799,,8,6,8,3,3,6,7,2,5,6,3,2,3,3,5,6,5,5,5,5,5,12,5,10,15,13,12,12,10,17,10,18,11,17,20,19,13,11,11,12,14,23,11,23,18,14,10,6,15,7,7,5,10,14,7,7,11,6,9,12,12,8,17,11,14,15,6,8,13,8,13,11,8,9,3,7,8,7,6,5,4,2,4,8,3,2,1,,1,1,,2,2,1,1,,,,,,,
2013/3/31,長居２丁目,,女,,726,,8,6,4,7,6,4,6,6,5,4,4,3,2,,4,6,3,5,4,4,5,6,5,10,12,15,13,11,12,17,15,10,8,13,13,14,10,18,10,7,22,15,13,15,12,15,7,7,14,10,8,9,7,7,3,10,8,7,4,7,4,6,5,9,7,9,10,9,9,8,6,10,10,7,8,10,6,6,6,5,11,7,4,3,1,5,3,8,4,2,4,1,2,2,1,1,1,1,,,,
2013/3/31,長居２丁目,,総,970,1525,,16,12,12,10,9,10,13,8,10,10,7,5,5,3,9,12,8,10,9,9,10,18,10,20,27,28,25,23,22,34,25,28,19,30,33,33,23,29,21,19,36,38,24,38,30,29,17,13,29,17,15,14,17,21,10,17,19,13,13,19,16,14,22,20,21,24,16,17,22,16,19,21,18,16,11,17,14,13,12,10,15,9,8,11,4,7,4,8,5,3,4,3,4,3,2,1,1,1,,,,
2013/3/31,長居３丁目,,男,,608,,4,3,4,2,4,4,4,3,2,6,8,2,2,5,6,,4,1,5,11,7,6,6,4,9,6,13,11,12,8,11,13,3,6,10,8,12,8,9,6,11,10,13,16,5,13,11,11,12,16,6,9,7,10,7,5,11,5,9,8,10,8,13,8,14,9,8,5,5,9,2,7,4,2,2,5,3,10,4,11,6,4,5,3,3,,2,,1,1,,1,,,,,,,,,,
2013/3/31,長居３丁目,,女,,595,,4,5,3,6,2,1,3,4,,2,2,3,5,1,2,3,3,6,3,6,9,6,5,6,7,9,12,8,11,13,11,10,7,10,11,12,7,8,12,9,10,11,6,16,12,6,5,7,6,10,15,5,3,8,5,5,8,5,6,10,9,7,9,8,11,6,8,4,6,8,9,4,5,7,9,8,8,7,9,13,8,3,5,2,4,4,1,2,1,1,,,1,2,,,,,,,,
2013/3/31,長居３丁目,,総,716,1203,,8,8,7,8,6,5,7,7,2,8,10,5,7,6,8,3,7,7,8,17,16,12,11,10,16,15,25,19,23,21,22,23,10,16,21,20,19,16,21,15,21,21,19,32,17,19,16,18,18,26,21,14,10,18,12,10,19,10,15,18,19,15,22,16,25,15,16,9,11,17,11,11,9,9,11,13,11,17,13,24,14,7,10,5,7,4,3,2,2,2,,1,1,2,,,,,,,,
2013/3/31,長居４丁目,,男,,647,,2,4,4,11,3,1,5,5,4,6,5,3,,4,5,8,4,3,10,6,4,4,7,13,9,5,7,9,6,7,5,17,9,14,14,8,7,14,17,10,6,11,14,15,15,12,9,7,10,8,10,6,9,6,8,15,7,6,6,7,8,10,9,11,12,14,7,7,3,9,10,7,13,6,2,7,4,8,4,4,3,2,5,7,2,2,,2,,1,,1,,,,,1,,,,,
2013/3/31,長居４丁目,,女,,722,,5,6,9,3,2,5,2,3,8,2,5,5,9,2,9,5,6,6,1,5,3,8,7,9,11,13,11,9,14,9,5,14,7,15,11,7,9,12,12,9,13,11,15,13,19,14,8,11,9,7,9,8,10,10,5,7,3,9,8,15,10,6,11,7,15,13,8,11,9,7,8,13,6,11,7,10,5,6,6,3,5,5,10,8,5,5,2,4,1,4,,,,1,2,,,,,,1,
2013/3/31,長居４丁目,,総,791,1369,,7,10,13,14,5,6,7,8,12,8,10,8,9,6,14,13,10,9,11,11,7,12,14,22,20,18,18,18,20,16,10,31,16,29,25,15,16,26,29,19,19,22,29,28,34,26,17,18,19,15,19,14,19,16,13,22,10,15,14,22,18,16,20,18,27,27,15,18,12,16,18,20,19,17,9,17,9,14,10,7,8,7,15,15,7,7,2,6,1,5,,1,,1,2,,1,,,,1,
2013/3/31,長居東１丁目,,男,,1049,,9,11,13,9,8,8,11,6,9,14,6,7,9,9,10,12,8,8,7,4,11,9,7,13,8,12,12,14,20,13,23,16,10,14,13,17,9,23,14,22,18,19,25,13,10,16,8,12,13,15,15,21,20,14,10,9,6,13,13,17,13,19,24,9,26,21,9,9,9,16,9,14,14,9,4,14,5,9,11,11,5,4,4,4,9,3,7,2,5,1,2,,1,1,,1,,,,,,
2013/3/31,長居東１丁目,,女,,1164,,12,9,8,11,13,14,10,7,11,12,8,9,8,12,5,6,9,6,9,9,8,12,13,13,13,8,14,17,10,18,20,15,11,17,24,21,13,10,19,19,16,20,20,21,7,5,17,24,12,12,12,17,9,13,15,13,13,13,12,13,15,18,9,10,21,21,17,15,13,17,10,18,16,15,15,14,14,15,15,10,16,18,7,5,11,5,5,6,7,3,3,8,3,1,,,,,,1,,
2013/3/31,長居東１丁目,,総,1029,2213,,21,20,21,20,21,22,21,13,20,26,14,16,17,21,15,18,17,14,16,13,19,21,20,26,21,20,26,31,30,31,43,31,21,31,37,38,22,33,33,41,34,39,45,34,17,21,25,36,25,27,27,38,29,27,25,22,19,26,25,30,28,37,33,19,47,42,26,24,22,33,19,32,30,24,19,28,19,24,26,21,21,22,11,9,20,8,12,8,12,4,5,8,4,2,,1,,,,1,,
2013/3/31,長居東２丁目,,男,,1455,,10,13,9,11,13,8,14,16,13,20,11,12,3,15,16,16,10,16,5,18,19,9,12,15,9,7,13,13,19,16,23,15,25,11,25,10,25,21,23,23,34,21,20,22,26,15,17,18,29,30,31,25,19,27,16,13,17,12,15,25,19,23,18,19,29,26,21,16,15,23,22,19,25,12,14,8,13,16,9,10,9,10,13,8,14,8,4,8,2,4,1,1,,1,,,,1,,,,
2013/3/31,長居東２丁目,,女,,1681,,19,17,13,14,19,11,10,10,6,11,17,12,12,7,13,10,19,12,19,13,9,9,11,9,15,19,12,7,17,20,15,20,14,22,24,24,31,31,23,30,24,27,29,28,24,23,16,17,33,29,31,15,20,17,15,22,18,15,19,25,12,25,25,19,23,31,21,18,22,24,29,31,20,16,19,23,26,13,25,22,24,24,16,12,16,17,14,2,7,8,5,4,5,1,2,2,1,2,,1,1,
2013/3/31,長居東２丁目,,総,1451,3136,,29,30,22,25,32,19,24,26,19,31,28,24,15,22,29,26,29,28,24,31,28,18,23,24,24,26,25,20,36,36,38,35,39,33,49,34,56,52,46,53,58,48,49,50,50,38,33,35,62,59,62,40,39,44,31,35,35,27,34,50,31,48,43,38,52,57,42,34,37,47,51,50,45,28,33,31,39,29,34,32,33,34,29,20,30,25,18,10,9,12,6,5,5,2,2,2,1,3,,1,1,
2013/3/31,長居東３丁目,,男,,1387,,14,9,6,8,7,10,7,16,8,6,7,12,7,9,7,8,8,19,13,13,14,13,13,17,14,16,12,18,23,17,18,23,14,12,22,19,27,24,25,16,19,27,13,24,25,20,17,18,13,16,25,11,15,9,15,19,16,18,11,18,19,19,26,19,43,40,24,13,18,24,18,22,19,21,18,16,10,18,16,14,11,13,8,6,6,9,2,6,2,2,1,2,,1,1,,,,,,,
2013/3/31,長居東３丁目,,女,,1725,,11,9,12,13,10,8,14,9,9,11,5,13,9,10,8,9,14,17,10,14,15,20,15,16,15,16,18,13,13,15,21,30,15,26,21,18,24,21,23,33,25,16,27,23,29,26,17,21,31,24,22,18,28,8,18,22,19,15,21,14,27,35,29,26,34,30,29,25,33,32,19,34,30,23,24,18,15,28,20,20,20,22,17,11,20,14,9,12,10,7,3,6,3,4,1,2,,2,3,,1,
2013/3/31,長居東３丁目,,総,1675,3112,,25,18,18,21,17,18,21,25,17,17,12,25,16,19,15,17,22,36,23,27,29,33,28,33,29,32,30,31,36,32,39,53,29,38,43,37,51,45,48,49,44,43,40,47,54,46,34,39,44,40,47,29,43,17,33,41,35,33,32,32,46,54,55,45,77,70,53,38,51,56,37,56,49,44,42,34,25,46,36,34,31,35,25,17,26,23,11,18,12,9,4,8,3,5,2,2,,2,3,,1,
2013/3/31,長居東４丁目,,男,,1263,,12,18,8,9,10,10,9,8,12,8,9,9,10,9,9,8,4,6,4,14,9,7,13,23,16,24,12,24,21,38,24,30,19,23,16,21,26,26,23,24,30,21,15,17,20,17,18,15,31,13,11,19,20,13,14,15,17,17,15,14,17,16,21,15,22,28,16,14,6,19,11,9,16,12,2,10,11,12,11,3,6,7,3,5,4,2,3,1,,3,,1,,,,,,,,,,
2013/3/31,長居東４丁目,,女,,1406,,13,7,8,4,9,9,11,6,8,5,11,10,6,9,8,5,6,4,12,7,4,19,18,19,28,32,24,33,24,21,30,29,32,24,20,20,16,18,29,20,37,19,28,17,30,10,17,22,15,12,17,19,15,14,12,13,23,10,19,9,21,16,18,26,26,15,21,13,5,11,16,16,21,17,18,18,15,16,19,10,18,11,7,7,11,4,7,5,4,3,2,4,3,3,1,1,,,,,1,
2013/3/31,長居東４丁目,,総,1636,2669,,25,25,16,13,19,19,20,14,20,13,20,19,16,18,17,13,10,10,16,21,13,26,31,42,44,56,36,57,45,59,54,59,51,47,36,41,42,44,52,44,67,40,43,34,50,27,35,37,46,25,28,38,35,27,26,28,40,27,34,23,38,32,39,41,48,43,37,27,11,30,27,25,37,29,20,28,26,28,30,13,24,18,10,12,15,6,10,6,4,6,2,5,3,3,1,1,,,,,1,
2013/3/31,苅田１丁目,,男,,975,,13,16,13,10,18,18,10,14,9,5,14,7,16,7,14,10,8,17,13,11,5,12,8,3,7,8,9,11,16,7,14,14,18,11,13,21,15,20,23,12,16,26,17,18,13,12,17,16,14,15,12,9,14,8,16,4,9,11,13,9,9,16,13,11,14,9,12,5,13,16,16,12,5,3,8,7,10,6,5,1,1,5,3,2,3,3,3,2,1,1,1,,,,,,,,,,,
2013/3/31,苅田１丁目,,女,,1034,,10,12,13,8,8,8,14,14,12,9,11,8,8,13,12,13,12,10,17,7,8,7,7,6,5,19,10,11,15,13,16,13,11,14,24,18,22,15,22,22,17,13,16,14,28,24,15,21,13,14,8,18,10,10,10,6,9,8,6,12,9,12,11,16,21,17,8,12,5,14,12,10,16,15,8,6,9,8,6,3,7,6,2,8,10,2,2,2,,1,1,,1,1,,2,1,,1,,,
2013/3/31,苅田１丁目,,総,852,2009,,23,28,26,18,26,26,24,28,21,14,25,15,24,20,26,23,20,27,30,18,13,19,15,9,12,27,19,22,31,20,30,27,29,25,37,39,37,35,45,34,33,39,33,32,41,36,32,37,27,29,20,27,24,18,26,10,18,19,19,21,18,28,24,27,35,26,20,17,18,30,28,22,21,18,16,13,19,14,11,4,8,11,5,10,13,5,5,4,1,2,2,,1,1,,2,1,,1,,,
2013/3/31,苅田２丁目,,男,,1367,,17,23,28,21,23,11,12,11,13,9,9,9,10,10,16,13,20,9,9,20,16,17,14,9,19,13,14,23,20,20,23,18,17,27,26,17,17,20,22,22,21,31,30,25,29,15,22,14,22,14,29,18,17,14,24,16,20,10,14,18,17,15,11,12,18,19,12,10,17,11,15,13,16,11,11,5,14,5,10,9,6,5,12,5,3,4,4,2,4,,,,1,,,,,,,,,
2013/3/31,苅田２丁目,,女,,1622,,19,13,20,14,17,11,10,14,8,11,14,12,5,15,15,12,14,15,19,20,22,17,16,23,16,27,32,13,27,22,28,27,18,24,35,24,28,26,32,28,23,23,27,19,38,21,23,21,27,30,22,19,21,17,29,13,16,15,18,13,25,18,19,12,30,19,22,12,20,20,15,12,16,15,15,17,17,14,6,12,18,5,10,11,6,8,4,7,2,5,2,3,2,3,,,1,,,,1,
2013/3/31,苅田２丁目,,総,1421,2989,,36,36,48,35,40,22,22,25,21,20,23,21,15,25,31,25,34,24,28,40,38,34,30,32,35,40,46,36,47,42,51,45,35,51,61,41,45,46,54,50,44,54,57,44,67,36,45,35,49,44,51,37,38,31,53,29,36,25,32,31,42,33,30,24,48,38,34,22,37,31,30,25,32,26,26,22,31,19,16,21,24,10,22,16,9,12,8,9,6,5,2,3,3,3,,,1,,,,1,
2013/3/31,苅田３丁目,,男,,1305,,15,11,15,14,15,9,12,13,16,11,13,8,10,9,15,11,15,17,21,17,15,18,12,14,12,9,18,16,18,11,16,23,24,20,15,18,12,26,26,27,18,22,22,20,17,14,19,17,27,24,17,16,19,9,11,12,14,14,13,16,19,11,17,12,26,30,20,13,13,12,17,12,20,14,17,15,7,16,8,9,8,5,6,5,3,2,,5,2,2,,,1,,,,,,,,,
2013/3/31,苅田３丁目,,女,,1505,,21,16,13,12,8,18,10,12,13,8,21,11,10,15,12,8,18,17,10,18,13,22,20,19,12,16,16,22,16,17,29,20,14,21,18,20,24,26,24,34,14,41,21,29,34,19,16,25,17,19,17,21,13,18,13,13,11,10,19,17,12,15,30,22,29,33,22,12,11,22,29,20,14,14,13,19,19,13,12,7,12,10,6,14,6,3,4,4,5,2,3,2,1,1,,2,,1,,,,
2013/3/31,苅田３丁目,,総,1414,2810,,36,27,28,26,23,27,22,25,29,19,34,19,20,24,27,19,33,34,31,35,28,40,32,33,24,25,34,38,34,28,45,43,38,41,33,38,36,52,50,61,32,63,43,49,51,33,35,42,44,43,34,37,32,27,24,25,25,24,32,33,31,26,47,34,55,63,42,25,24,34,46,32,34,28,30,34,26,29,20,16,20,15,12,19,9,5,4,9,7,4,3,2,2,1,,2,,1,,,,
2013/3/31,苅田４丁目,,男,,795,,5,13,15,19,10,11,14,6,7,3,4,4,5,5,5,8,5,8,5,7,5,8,6,,10,7,6,8,10,13,15,11,14,7,15,11,10,10,15,18,14,10,9,10,4,6,11,8,13,11,8,9,4,10,5,10,3,10,7,12,10,10,7,9,12,18,17,7,6,14,14,13,16,11,10,12,7,8,5,10,6,8,3,7,1,6,3,2,2,,4,,,2,2,,,1,,,,
2013/3/31,苅田４丁目,,女,,952,,9,10,14,9,16,13,7,12,6,4,8,6,5,7,6,5,3,3,4,6,4,9,9,7,9,7,12,9,11,14,9,12,10,19,14,10,9,5,11,13,6,15,10,6,12,14,6,10,10,9,6,13,9,9,8,6,10,9,9,11,12,13,17,12,13,21,11,17,5,14,21,21,17,11,13,10,18,12,13,12,25,13,17,12,15,5,10,5,5,5,5,3,3,,1,,,,1,,,
2013/3/31,苅田４丁目,,総,944,1747,,14,23,29,28,26,24,21,18,13,7,12,10,10,12,11,13,8,11,9,13,9,17,15,7,19,14,18,17,21,27,24,23,24,26,29,21,19,15,26,31,20,25,19,16,16,20,17,18,23,20,14,22,13,19,13,16,13,19,16,23,22,23,24,21,25,39,28,24,11,28,35,34,33,22,23,22,25,20,18,22,31,21,20,19,16,11,13,7,7,5,9,3,3,2,3,,,1,1,,,
2013/3/31,苅田５丁目,,男,,1295,,14,11,12,14,13,17,11,20,16,13,19,16,18,17,13,12,17,16,13,12,19,9,15,10,10,11,20,16,22,24,16,11,21,15,19,20,17,24,20,19,33,27,32,23,30,22,11,24,11,19,19,14,11,17,22,14,11,11,13,18,15,15,16,15,20,16,15,7,7,10,13,16,14,10,12,17,8,11,3,4,6,6,2,6,4,3,3,2,1,1,1,,1,,,,,,,,1,
2013/3/31,苅田５丁目,,女,,1488,,14,13,15,12,16,11,11,19,9,14,17,12,14,17,19,7,15,12,15,17,12,13,11,17,23,21,22,21,21,12,20,17,24,11,23,23,27,28,26,30,25,31,33,27,32,33,16,20,16,21,16,25,16,11,13,21,15,17,15,10,16,18,20,15,21,30,13,10,14,11,10,21,16,13,6,15,6,7,15,7,12,15,10,9,11,5,9,5,4,7,4,9,,1,4,1,2,,,1,1,
2013/3/31,苅田５丁目,,総,1415,2783,,28,24,27,26,29,28,22,39,25,27,36,28,32,34,32,19,32,28,28,29,31,22,26,27,33,32,42,37,43,36,36,28,45,26,42,43,44,52,46,49,58,58,65,50,62,55,27,44,27,40,35,39,27,28,35,35,26,28,28,28,31,33,36,30,41,46,28,17,21,21,23,37,30,23,18,32,14,18,18,11,18,21,12,15,15,8,12,7,5,8,5,9,1,1,4,1,2,,,1,2,
2013/3/31,苅田６丁目,,男,,915,,13,8,6,7,8,6,9,9,2,6,7,13,8,7,7,14,14,11,9,19,13,13,12,16,9,19,7,12,9,14,6,17,17,15,10,15,13,13,14,19,20,12,12,19,16,14,18,12,12,11,9,28,12,15,15,14,11,10,8,9,3,14,10,6,15,11,7,4,16,9,11,8,9,9,6,6,6,5,7,6,4,4,1,2,1,3,2,,,1,2,1,1,1,,1,,,,,,
2013/3/31,苅田６丁目,,女,,928,,4,10,3,7,6,4,6,6,9,8,7,4,7,14,17,12,13,17,12,9,12,17,11,13,10,16,12,13,13,9,11,14,15,11,12,9,10,17,12,15,18,13,17,18,18,17,17,13,13,15,15,12,8,9,13,8,10,7,8,6,8,17,13,15,12,12,10,5,7,15,12,7,11,1,7,11,12,10,5,14,3,5,6,3,2,3,1,2,1,4,1,2,3,,,1,2,,,3,,
2013/3/31,苅田６丁目,,総,864,1843,,17,18,9,14,14,10,15,15,11,14,14,17,15,21,24,26,27,28,21,28,25,30,23,29,19,35,19,25,22,23,17,31,32,26,22,24,23,30,26,34,38,25,29,37,34,31,35,25,25,26,24,40,20,24,28,22,21,17,16,15,11,31,23,21,27,23,17,9,23,24,23,15,20,10,13,17,18,15,12,20,7,9,7,5,3,6,3,2,1,5,3,3,4,1,,2,2,,,3,,
2013/3/31,苅田７丁目,,男,,990,,9,9,7,8,10,10,11,9,6,5,10,8,7,12,8,9,9,6,7,5,7,11,9,9,7,20,12,27,13,19,21,17,19,19,20,6,16,20,15,23,18,22,19,15,18,18,13,16,16,12,17,8,16,16,14,14,9,14,11,9,12,15,10,14,11,13,15,11,12,10,11,8,8,9,7,6,6,5,4,3,7,3,6,3,3,1,,1,3,,1,,1,,1,,,,,,,
2013/3/31,苅田７丁目,,女,,1172,,9,9,9,7,7,7,10,6,11,7,7,6,6,5,14,9,12,10,12,11,7,4,12,11,12,16,11,16,17,25,16,10,11,16,26,20,15,15,23,19,26,24,24,23,27,15,22,15,20,19,9,13,21,12,19,5,10,16,7,16,13,14,15,26,24,21,14,6,16,18,12,15,10,18,5,12,10,14,15,12,8,7,7,3,8,5,3,8,1,3,2,3,2,2,,,,1,,,,
2013/3/31,苅田７丁目,,総,1230,2162,,18,18,16,15,17,17,21,15,17,12,17,14,13,17,22,18,21,16,19,16,14,15,21,20,19,36,23,43,30,44,37,27,30,35,46,26,31,35,38,42,44,46,43,38,45,33,35,31,36,31,26,21,37,28,33,19,19,30,18,25,25,29,25,40,35,34,29,17,28,28,23,23,18,27,12,18,16,19,19,15,15,10,13,6,11,6,3,9,4,3,3,3,3,2,1,,,1,,,,
2013/3/31,苅田８丁目,,男,,720,,6,6,11,3,5,3,4,6,6,7,2,13,3,6,4,8,8,5,3,3,6,7,4,7,7,6,8,15,10,7,10,9,9,11,14,6,13,13,15,18,9,14,14,10,17,16,9,9,15,7,8,9,10,2,8,7,6,5,9,8,12,6,12,7,16,19,8,10,10,12,12,6,11,12,7,10,10,8,6,3,5,6,1,1,3,1,3,1,1,2,,,,,,,,,,,,
2013/3/31,苅田８丁目,,女,,717,,11,8,5,5,5,6,7,5,7,7,1,5,4,3,7,3,6,4,3,4,6,4,5,8,4,8,9,17,8,14,11,17,8,11,7,13,6,8,11,14,11,11,15,3,16,3,9,12,7,10,12,10,7,10,4,7,2,3,6,7,6,17,11,19,10,14,11,7,8,15,10,15,12,15,6,7,13,12,10,4,5,9,7,5,2,2,1,,1,1,1,,,,,,1,,,,,
2013/3/31,苅田８丁目,,総,823,1437,,17,14,16,8,10,9,11,11,13,14,3,18,7,9,11,11,14,9,6,7,12,11,9,15,11,14,17,32,18,21,21,26,17,22,21,19,19,21,26,32,20,25,29,13,33,19,18,21,22,17,20,19,17,12,12,14,8,8,15,15,18,23,23,26,26,33,19,17,18,27,22,21,23,27,13,17,23,20,16,7,10,15,8,6,5,3,4,1,2,3,1,,,,,,1,,,,,
2013/3/31,苅田９丁目,,男,,1844,,18,23,18,20,17,15,19,13,11,13,11,17,13,11,15,20,15,17,16,13,19,10,17,15,28,32,39,29,27,39,31,33,26,27,41,36,34,33,28,29,40,27,31,27,23,30,16,28,24,20,30,18,19,18,22,24,17,19,21,17,19,22,27,23,20,31,25,15,18,17,22,20,20,17,16,27,17,18,8,17,12,13,6,5,10,8,9,7,1,6,3,2,1,1,1,1,,,,,,
2013/3/31,苅田９丁目,,女,,2189,,33,21,27,23,17,12,14,12,10,8,9,,14,15,8,15,25,21,17,22,17,32,34,24,27,31,29,39,32,31,44,26,39,29,31,29,26,36,30,37,34,30,33,37,33,29,27,25,23,26,26,30,29,25,26,32,16,21,22,26,26,23,22,32,30,26,27,17,33,30,26,29,25,19,15,28,23,32,30,23,26,19,27,16,18,10,12,9,12,5,8,7,3,3,,1,,,1,,,
2013/3/31,苅田９丁目,,総,2064,4033,,51,44,45,43,34,27,33,25,21,21,20,17,27,26,23,35,40,38,33,35,36,42,51,39,55,63,68,68,59,70,75,59,65,56,72,65,60,69,58,66,74,57,64,64,56,59,43,53,47,46,56,48,48,43,48,56,33,40,43,43,45,45,49,55,50,57,52,32,51,47,48,49,45,36,31,55,40,50,38,40,38,32,33,21,28,18,21,16,13,11,11,9,4,4,1,2,,,1,,,
2013/3/31,苅田１０丁目,,男,,457,,2,3,1,2,4,2,1,,2,1,3,5,3,3,5,7,1,4,3,5,6,8,5,4,6,10,5,8,4,8,2,4,6,9,3,6,4,7,9,6,10,4,5,10,8,13,9,8,9,11,4,7,3,7,3,4,4,5,5,8,7,8,7,15,10,8,4,4,7,6,8,9,6,1,2,6,6,2,3,5,4,2,2,5,1,,,3,1,,,,,,1,,,,,,,
2013/3/31,苅田１０丁目,,女,,467,,2,4,2,2,2,2,1,2,2,2,4,2,8,5,4,5,11,4,3,8,4,4,9,7,2,3,8,9,6,8,5,6,1,1,3,7,2,5,8,8,4,11,10,12,12,6,8,6,9,5,11,3,7,2,2,1,1,9,6,,5,9,5,4,9,11,5,7,10,8,5,6,9,6,4,7,4,7,9,5,3,2,3,5,4,3,,,,,,1,2,1,,,,,,2,,
2013/3/31,苅田１０丁目,,総,560,924,,4,7,3,4,6,4,2,2,4,3,7,7,11,8,9,12,12,8,6,13,10,12,14,11,8,13,13,17,10,16,7,10,7,10,6,13,6,12,17,14,14,15,15,22,20,19,17,14,18,16,15,10,10,9,5,5,5,14,11,8,12,17,12,19,19,19,9,11,17,14,13,15,15,7,6,13,10,9,12,10,7,4,5,10,5,3,,3,1,,,1,2,1,1,,,,,2,,
