﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,御崎３丁目,,女,,484,,4,1,5,4,3,1,6,1,4,3,8,5,3,7,9,4,4,4,6,2,4,2,9,4,4,3,2,2,5,1,8,5,6,7,8,7,6,7,9,12,11,8,7,7,12,7,7,5,3,9,4,7,3,8,5,6,6,7,13,5,6,8,7,10,12,10,5,10,3,4,7,5,7,3,7,4,4,3,5,6,2,4,1,6,2,1,,3,,2,1,1,,,,,,,,,,
2012/9/30,御崎３丁目,,総,445,959,,7,5,11,5,9,7,11,6,7,8,16,10,9,13,16,13,9,9,8,6,7,5,13,8,10,12,7,8,11,6,13,6,10,14,15,13,15,16,17,17,16,21,12,20,20,12,17,11,5,13,10,14,6,11,13,11,15,11,15,16,13,17,18,22,18,23,11,16,6,8,11,12,12,7,13,11,5,7,8,9,4,5,3,6,4,2,1,5,1,2,1,1,,,,,,,,,,
2012/9/30,御崎４丁目,,男,,892,,10,7,7,3,10,6,6,5,8,10,9,12,11,12,14,11,18,6,5,13,11,7,9,14,8,11,9,6,13,7,5,11,10,8,4,9,9,5,14,7,12,21,13,12,12,18,11,19,13,11,10,6,10,13,10,10,15,14,12,15,13,10,10,18,20,16,5,13,13,13,21,14,8,5,10,9,14,7,8,7,6,5,7,4,5,2,4,,2,,,2,1,1,,1,,,1,,,
2012/9/30,御崎４丁目,,女,,1027,,4,6,5,7,4,4,6,7,7,5,5,9,15,7,13,11,8,11,12,9,10,10,10,9,13,8,9,10,9,7,8,14,7,9,12,7,8,11,16,15,17,9,13,13,21,11,11,20,16,15,14,14,13,22,7,19,13,12,11,11,9,20,19,14,19,21,9,13,20,17,7,18,16,9,9,13,15,19,14,13,14,12,15,10,5,3,4,4,6,2,4,3,3,2,4,2,,,1,,,
2012/9/30,御崎４丁目,,総,890,1919,,14,13,12,10,14,10,12,12,15,15,14,21,26,19,27,22,26,17,17,22,21,17,19,23,21,19,18,16,22,14,13,25,17,17,16,16,17,16,30,22,29,30,26,25,33,29,22,39,29,26,24,20,23,35,17,29,28,26,23,26,22,30,29,32,39,37,14,26,33,30,28,32,24,14,19,22,29,26,22,20,20,17,22,14,10,5,8,4,8,2,4,5,4,3,4,3,,,2,,,
2012/9/30,御崎５丁目,,男,,824,,5,8,9,5,13,8,5,3,10,6,9,4,10,6,5,10,8,7,6,8,8,7,5,7,6,8,11,7,10,12,10,9,9,11,10,15,18,16,16,16,11,14,14,19,19,15,11,9,8,12,6,11,10,15,5,8,8,6,10,15,12,8,8,16,9,15,4,9,13,8,11,8,9,6,11,17,10,9,8,11,11,9,6,4,2,1,2,2,1,,1,,,,1,,,,,,,
2012/9/30,御崎５丁目,,女,,888,,8,7,7,2,11,11,6,9,5,3,5,8,9,8,15,12,6,3,10,9,6,7,7,12,10,7,6,15,9,7,9,10,14,16,20,11,12,8,11,11,11,13,12,8,13,17,8,7,10,10,15,4,6,5,13,8,9,22,9,5,9,5,9,11,17,15,12,8,7,11,16,13,13,10,17,18,4,12,19,11,14,6,13,11,5,4,6,3,7,3,5,1,1,1,1,1,1,1,,,,
2012/9/30,御崎５丁目,,総,859,1712,,13,15,16,7,24,19,11,12,15,9,14,12,19,14,20,22,14,10,16,17,14,14,12,19,16,15,17,22,19,19,19,19,23,27,30,26,30,24,27,27,22,27,26,27,32,32,19,16,18,22,21,15,16,20,18,16,17,28,19,20,21,13,17,27,26,30,16,17,20,19,27,21,22,16,28,35,14,21,27,22,25,15,19,15,7,5,8,5,8,3,6,1,1,1,2,1,1,1,,,,
2012/9/30,御崎６丁目,,男,,1064,,11,13,12,7,7,14,8,5,10,7,14,12,13,4,9,12,11,14,12,13,9,8,11,16,19,15,14,17,24,11,19,13,19,16,14,21,21,27,23,23,14,20,28,24,18,19,13,22,16,9,14,17,13,12,16,8,9,7,15,11,15,12,15,16,17,17,12,6,8,11,11,10,10,6,3,2,3,9,3,5,5,3,2,2,1,2,2,,1,,,,1,,,1,,,,,,
2012/9/30,御崎６丁目,,女,,1095,,13,18,16,11,10,10,10,7,10,9,5,5,12,10,16,12,12,13,13,5,8,10,13,12,16,16,14,21,16,18,11,13,23,17,14,14,20,16,28,20,19,17,21,22,17,18,14,13,13,16,20,16,14,22,12,7,13,10,13,8,10,13,13,13,17,18,9,12,7,12,4,16,9,6,8,12,11,6,5,6,6,8,3,4,2,,7,2,3,2,,2,4,1,1,,,1,,,,
2012/9/30,御崎６丁目,,総,1075,2159,,24,31,28,18,17,24,18,12,20,16,19,17,25,14,25,24,23,27,25,18,17,18,24,28,35,31,28,38,40,29,30,26,42,33,28,35,41,43,51,43,33,37,49,46,35,37,27,35,29,25,34,33,27,34,28,15,22,17,28,19,25,25,28,29,34,35,21,18,15,23,15,26,19,12,11,14,14,15,8,11,11,11,5,6,3,2,9,2,4,2,,2,5,1,1,1,,1,,,,
2012/9/30,御崎７丁目,,男,,729,,4,5,8,5,4,2,3,6,5,5,6,5,3,4,10,5,7,8,12,7,2,8,8,5,10,7,16,14,9,15,8,19,8,20,5,6,10,11,12,12,10,11,14,11,9,11,6,9,7,7,14,5,8,11,9,6,9,5,3,16,12,10,13,9,17,13,4,8,15,9,7,11,13,8,11,13,7,6,6,10,5,3,3,3,5,2,1,2,1,,,1,,1,,,,,,,,
2012/9/30,御崎７丁目,,女,,757,,7,7,5,2,6,9,4,2,5,6,3,4,6,7,8,6,6,8,2,7,13,8,9,9,9,6,9,7,14,4,9,13,10,11,6,6,11,5,10,10,6,14,10,13,17,7,11,11,9,8,9,9,6,6,8,9,10,6,8,8,6,10,9,21,17,12,10,4,14,12,13,9,17,15,7,13,11,10,7,3,12,9,5,10,2,4,3,4,2,3,2,,3,1,1,1,,,,,1,
2012/9/30,御崎７丁目,,総,742,1486,,11,12,13,7,10,11,7,8,10,11,9,9,9,11,18,11,13,16,14,14,15,16,17,14,19,13,25,21,23,19,17,32,18,31,11,12,21,16,22,22,16,25,24,24,26,18,17,20,16,15,23,14,14,17,17,15,19,11,11,24,18,20,22,30,34,25,14,12,29,21,20,20,30,23,18,26,18,16,13,13,17,12,8,13,7,6,4,6,3,3,2,1,3,2,1,1,,,,,1,
2012/9/30,御崎８丁目,,男,,372,,6,4,8,5,2,6,1,2,2,2,5,6,2,4,5,4,8,8,4,5,7,5,2,7,4,7,8,5,3,7,10,1,4,5,10,4,4,8,7,9,11,6,7,13,4,5,3,9,9,1,4,3,3,5,4,4,7,,3,5,4,5,4,2,6,5,1,2,4,3,1,2,3,3,2,1,2,1,,5,,2,,1,,1,,,,,,,,,,,,,,,,
2012/9/30,御崎８丁目,,女,,346,,2,6,3,11,4,3,2,5,5,7,3,6,3,7,7,4,3,6,5,1,1,2,3,5,1,4,3,3,4,5,3,5,7,2,6,6,7,5,3,5,13,10,6,6,4,8,5,7,6,5,3,7,1,3,2,3,3,6,2,2,4,6,5,10,3,3,1,2,6,3,3,3,1,2,,1,3,1,4,1,2,1,,,1,1,,3,,,,,,,,,1,,,,,
2012/9/30,御崎８丁目,,総,288,718,,8,10,11,16,6,9,3,7,7,9,8,12,5,11,12,8,11,14,9,6,8,7,5,12,5,11,11,8,7,12,13,6,11,7,16,10,11,13,10,14,24,16,13,19,8,13,8,16,15,6,7,10,4,8,6,7,10,6,5,7,8,11,9,12,9,8,2,4,10,6,4,5,4,5,2,2,5,2,4,6,2,3,,1,1,2,,3,,,,,,,,,1,,,,,
2012/9/30,緑木１丁目,,男,,568,,8,4,13,11,8,10,3,6,6,4,6,4,6,7,4,7,3,5,5,6,5,,4,9,3,4,5,1,3,6,5,8,8,12,14,13,10,7,12,5,11,7,8,6,8,7,6,5,10,7,5,5,6,6,7,4,7,3,5,5,2,5,5,17,8,9,5,9,10,6,12,7,6,9,9,10,11,7,3,5,3,4,2,4,2,3,2,,4,,,,,,1,,,,,,,
2012/9/30,緑木１丁目,,女,,650,,6,10,7,3,10,6,5,7,7,5,3,2,3,2,1,2,1,2,1,4,3,2,1,1,3,4,4,5,8,10,7,5,10,10,11,11,13,12,7,6,12,9,13,7,12,12,6,6,9,8,4,6,5,9,5,5,4,4,8,5,9,5,17,7,9,12,10,7,15,7,23,21,19,13,9,9,13,11,8,6,7,4,10,4,5,5,7,2,1,1,1,2,,,1,,,,,,1,
2012/9/30,緑木１丁目,,総,587,1218,,14,14,20,14,18,16,8,13,13,9,9,6,9,9,5,9,4,7,6,10,8,2,5,10,6,8,9,6,11,16,12,13,18,22,25,24,23,19,19,11,23,16,21,13,20,19,12,11,19,15,9,11,11,15,12,9,11,7,13,10,11,10,22,24,17,21,15,16,25,13,35,28,25,22,18,19,24,18,11,11,10,8,12,8,7,8,9,2,5,1,1,2,,,2,,,,,,1,
2012/9/30,緑木２丁目,,男,,177,,5,,1,6,1,,,3,,1,,,,3,,1,,1,1,2,2,2,,6,3,1,4,4,3,5,6,2,6,4,3,5,2,2,1,3,4,2,6,4,4,4,4,3,1,,2,,2,3,1,2,2,1,3,,,2,,1,3,2,,2,,4,1,2,3,1,1,4,3,3,1,1,,,,1,1,2,1,,,,,,1,,,,,,,,,
2012/9/30,緑木２丁目,,女,,193,,2,2,,1,1,1,2,,,,1,,1,1,,3,3,2,3,,,,5,3,4,3,2,4,4,5,7,2,3,1,1,3,3,2,3,6,7,3,5,5,4,2,5,3,,,2,4,3,1,1,2,,2,1,1,1,,2,1,2,2,2,3,3,2,4,4,4,4,1,2,2,2,2,2,,3,2,1,2,2,,1,1,,,,,,1,,,,,,,
2012/9/30,緑木２丁目,,総,194,370,,7,2,1,7,2,1,2,3,,1,1,,1,4,,4,3,3,4,2,2,2,5,9,7,4,6,8,7,10,13,4,9,5,4,8,5,4,4,9,11,5,11,9,8,6,9,6,1,,4,4,5,4,2,4,2,3,4,1,1,2,2,2,5,4,2,5,3,6,5,6,7,5,2,6,5,5,3,3,,3,2,2,3,4,1,1,1,,,,1,,1,,,,,,,
2012/9/30,南加賀屋１丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,2,,1,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南加賀屋１丁目,,女,,16,,,,,,,,,,,,,,1,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,2,,,1,1,,1,,,1,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,
2012/9/30,南加賀屋１丁目,,総,11,27,,,,,,,,,,,,,,1,,,1,,,,,,1,,1,,3,,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,2,,,1,1,,1,,2,1,1,2,1,,1,,,1,,,,1,,,,,,1,,,,,,,,,,,1,,,,,,,,
2012/9/30,南加賀屋２丁目,,男,,509,,17,9,7,7,11,7,5,9,6,3,5,7,10,1,4,5,2,3,5,4,3,2,3,7,7,6,8,9,8,12,19,9,11,8,19,9,15,14,12,15,11,8,5,14,5,8,6,9,5,8,5,3,3,3,6,2,2,4,2,2,6,2,2,9,8,3,4,3,4,3,1,3,3,3,4,3,1,3,1,,,2,,1,1,1,,2,1,,,,1,,,,,,,,,
2012/9/30,南加賀屋２丁目,,女,,490,,16,13,16,15,6,5,5,7,4,3,1,2,2,3,2,6,5,1,3,1,5,3,5,6,6,5,12,5,11,8,14,15,9,13,13,13,19,9,10,13,7,12,9,5,7,5,4,4,1,2,5,7,7,3,3,2,2,3,7,3,5,8,1,6,2,8,4,5,2,4,2,4,2,,4,2,4,1,2,5,2,,,4,1,1,2,,,,,,,,,1,,,,,,
2012/9/30,南加賀屋２丁目,,総,443,999,,33,22,23,22,17,12,10,16,10,6,6,9,12,4,6,11,7,4,8,5,8,5,8,13,13,11,20,14,19,20,33,24,20,21,32,22,34,23,22,28,18,20,14,19,12,13,10,13,6,10,10,10,10,6,9,4,4,7,9,5,11,10,3,15,10,11,8,8,6,7,3,7,5,3,8,5,5,4,3,5,2,2,,5,2,2,2,2,1,,,,1,,,1,,,,,,
2012/9/30,南加賀屋３丁目,,男,,353,,5,3,1,2,1,1,2,,1,2,5,1,7,1,3,4,3,2,4,4,7,7,6,6,7,6,4,5,7,5,3,2,3,7,9,5,15,12,8,5,4,4,4,8,7,6,6,6,6,6,7,7,,5,4,3,4,5,3,5,4,2,2,10,7,4,5,,2,2,3,2,4,2,4,3,2,3,1,1,,1,1,2,2,,1,1,,,1,,,,,,,,,,,
2012/9/30,南加賀屋３丁目,,女,,291,,2,1,1,1,1,2,3,4,3,,,,2,2,3,2,2,2,6,5,6,5,5,5,8,3,4,5,4,3,3,6,4,3,4,3,,5,7,2,4,2,6,6,6,5,1,2,3,5,3,2,3,,4,1,2,3,1,2,3,5,2,2,4,5,5,4,2,3,3,2,2,1,5,4,2,4,,,1,3,4,4,2,2,1,4,3,,1,1,7,5,2,2,1,1,1,,,
2012/9/30,南加賀屋３丁目,,総,420,644,,7,4,2,3,2,3,5,4,4,2,5,1,9,3,6,6,5,4,10,9,13,12,11,11,15,9,8,10,11,8,6,8,7,10,13,8,15,17,15,7,8,6,10,14,13,11,7,8,9,11,10,9,3,5,8,4,6,8,4,7,7,7,4,12,11,9,10,4,4,5,6,4,6,3,9,7,4,7,1,1,1,4,5,6,4,2,2,5,3,,2,1,7,5,2,2,1,1,1,,,
2012/9/30,南加賀屋４丁目,,男,,1191,,16,11,12,18,8,18,6,18,16,14,11,7,17,13,17,13,11,10,17,14,11,11,8,12,11,19,11,16,10,17,18,15,23,11,27,23,13,31,25,24,22,13,24,18,14,18,26,19,14,14,10,12,12,14,4,10,11,9,9,12,13,14,21,27,9,27,13,11,15,13,22,15,11,14,8,6,7,10,7,5,6,7,3,2,5,1,4,2,2,1,,,,1,,1,,,,,,
2012/9/30,南加賀屋４丁目,,女,,1219,,15,8,15,12,16,15,13,17,12,9,10,6,9,10,11,11,11,9,9,11,11,12,14,5,10,16,14,13,7,22,15,15,25,18,19,18,17,23,23,20,18,19,21,13,18,19,13,20,17,11,14,10,14,9,6,13,9,17,8,14,14,18,20,21,23,19,11,13,18,20,10,20,19,4,19,11,15,14,14,8,9,8,12,3,8,3,4,4,4,5,6,3,3,2,3,,,,1,,1,
2012/9/30,南加賀屋４丁目,,総,1041,2410,,31,19,27,30,24,33,19,35,28,23,21,13,26,23,28,24,22,19,26,25,22,23,22,17,21,35,25,29,17,39,33,30,48,29,46,41,30,54,48,44,40,32,45,31,32,37,39,39,31,25,24,22,26,23,10,23,20,26,17,26,27,32,41,48,32,46,24,24,33,33,32,35,30,18,27,17,22,24,21,13,15,15,15,5,13,4,8,6,6,6,6,3,3,3,3,1,,,1,,1,
2012/9/30,南港東１丁目,@4,男,,1554,1562,7,5,3,8,7,4,4,9,4,5,8,13,4,8,7,13,8,6,9,9,5,9,18,13,19,15,12,11,16,16,15,19,12,22,19,20,22,24,24,28,29,27,24,27,14,27,18,24,21,15,20,11,13,24,16,14,15,23,29,32,21,35,43,55,45,43,21,32,46,22,35,22,32,21,21,32,26,19,11,11,16,8,10,5,3,7,4,4,3,3,0,0,0,0,0,2,0,0,0,0,1,0
2012/9/30,南港東１丁目,@4,女,,1416,1417,4,9,12,6,3,6,6,6,2,8,6,6,7,5,2,6,7,6,14,7,11,6,13,9,17,12,11,14,16,11,16,9,15,21,15,12,18,22,14,22,20,19,23,22,15,18,17,12,20,16,19,14,17,5,17,20,14,14,27,24,31,30,39,34,39,48,27,20,24,26,30,31,31,23,23,19,32,18,22,14,16,16,17,11,6,6,7,5,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2012/9/30,南港東１丁目,@4,総,1832,2970,2979,11,14,15,14,10,10,10,15,6,13,14,19,11,13,9,19,15,12,23,16,16,15,31,22,36,27,23,25,32,27,31,28,27,43,34,32,40,46,38,50,49,46,47,49,29,45,35,36,41,31,39,25,30,29,33,34,29,37,56,56,52,65,82,89,84,91,48,52,70,48,65,53,63,44,44,51,58,37,33,25,32,24,27,16,9,13,11,9,6,5,1,1,0,0,0,2,0,0,0,0,1,0
2012/9/30,南港東２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東３丁目,*4,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港東３丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港東３丁目,*4,総,6,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港東４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,1,,2,,,,,1,,,1,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東４丁目,,総,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,1,,2,,,,,1,,,1,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東６丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東６丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東６丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東８丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東８丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東８丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東９丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東９丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港東９丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港北１丁目,@5,男,,1621,1625,39,43,40,32,40,25,21,9,9,10,10,8,7,9,10,8,11,5,7,8,11,7,5,4,5,10,11,15,11,29,46,40,48,49,49,44,51,55,43,52,47,53,42,28,34,17,19,21,20,16,18,19,13,13,14,13,16,16,5,13,14,21,9,19,14,17,6,8,6,16,13,5,10,6,8,5,8,5,3,15,5,5,13,6,1,3,1,4,1,1,0,0,1,2,0,0,0,0,1,0,0,0
2012/9/30,南港北１丁目,@5,女,,1706,1706,37,49,52,35,36,29,13,19,12,14,5,11,8,4,5,5,12,10,4,10,11,8,7,10,12,13,13,22,35,38,30,56,55,60,62,40,51,61,49,42,49,30,28,28,24,20,18,25,15,17,15,12,12,11,19,19,11,12,10,15,20,20,13,15,8,13,7,8,9,7,6,4,9,4,11,7,6,7,6,3,5,8,2,6,6,7,4,10,8,10,5,3,3,3,5,0,1,2,0,0,0,0
2012/9/30,南港北１丁目,@5,総,1468,3327,3331,76,92,92,67,76,54,34,28,21,24,15,19,15,13,15,13,23,15,11,18,22,15,12,14,17,23,24,37,46,67,76,96,103,109,111,84,102,116,92,94,96,83,70,56,58,37,37,46,35,33,33,31,25,24,33,32,27,28,15,28,34,41,22,34,22,30,13,16,15,23,19,9,19,10,19,12,14,12,9,18,10,13,15,12,7,10,5,14,9,11,5,3,4,5,5,0,1,2,1,0,0,0
2012/9/30,南港北２丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港北２丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港北２丁目,*5,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南港北３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港北３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港北３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,南港中１丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
