﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,出来島２丁目,,計,706,1341,0,8,7,6,7,9,6,5,13,12,6,15,12,9,13,10,13,15,13,7,16,26,14,17,19,20,22,21,19,19,8,15,10,12,18,15,14,16,14,15,25,14,18,17,21,17,16,25,31,30,20,20,23,24,19,22,24,16,18,19,16,12,22,8,10,17,17,12,15,16,10,23,21,22,21,13,13,17,22,12,10,14,6,8,7,6,5,6,8,2,3,2,2,3,1,2,0,1,1,0,0,0,0
2020/3/31,出来島３丁目,,男,0,1187,0,16,11,16,9,12,10,7,4,5,14,9,10,13,11,3,9,11,9,10,14,11,9,14,13,13,18,18,14,15,14,24,22,15,21,11,15,14,22,16,12,17,12,17,16,15,19,25,25,23,23,21,21,15,16,18,18,13,14,21,15,12,15,8,19,14,10,17,14,11,21,13,12,11,17,4,7,18,9,8,11,6,8,3,10,5,6,3,5,5,0,2,1,1,2,0,0,0,0,0,1,0,0
2020/3/31,出来島３丁目,,女,0,1215,0,11,17,14,12,15,10,14,8,10,10,6,15,12,11,11,7,7,5,13,16,11,13,8,7,9,14,25,13,15,18,16,17,15,15,13,16,8,17,13,21,21,14,10,19,28,19,21,16,20,16,14,18,18,17,15,14,22,10,18,15,14,14,18,10,14,12,3,18,13,15,20,14,12,13,6,9,14,5,14,19,12,9,8,17,11,6,9,9,7,5,5,2,1,1,0,1,1,0,0,0,1,0
2020/3/31,出来島３丁目,,計,1210,2402,0,27,28,30,21,27,20,21,12,15,24,15,25,25,22,14,16,18,14,23,30,22,22,22,20,22,32,43,27,30,32,40,39,30,36,24,31,22,39,29,33,38,26,27,35,43,38,46,41,43,39,35,39,33,33,33,32,35,24,39,30,26,29,26,29,28,22,20,32,24,36,33,26,23,30,10,16,32,14,22,30,18,17,11,27,16,12,12,14,12,5,7,3,2,3,0,1,1,0,0,1,1,0
2020/3/31,中島１丁目,@3,男,0,2525,2533,17,21,15,30,29,23,32,27,30,42,38,27,35,28,23,19,26,18,19,19,20,16,22,23,29,25,35,28,23,25,20,37,39,31,36,35,42,40,36,50,34,44,48,50,59,55,54,43,36,38,51,34,25,24,30,28,32,28,16,22,30,23,24,19,30,36,15,27,33,40,35,32,44,22,21,17,23,22,30,20,16,16,14,16,8,7,6,7,5,3,5,1,1,2,0,1,0,1,0,0,0,0
2020/3/31,中島１丁目,@3,女,0,2445,2445,29,17,24,27,25,33,48,30,31,34,38,30,29,28,25,23,20,12,23,20,27,29,22,22,17,21,25,23,19,19,24,24,34,36,36,28,39,35,38,53,50,43,40,41,40,46,37,30,27,37,35,23,30,25,28,24,22,20,22,24,13,19,26,28,28,19,19,28,22,37,33,36,38,25,18,23,27,20,24,20,26,20,16,23,15,17,6,12,9,5,5,9,5,3,4,2,2,0,0,2,0,0
2020/3/31,中島１丁目,@3,計,2337,4970,4978,46,38,39,57,54,56,80,57,61,76,76,57,64,56,48,42,46,30,42,39,47,45,44,45,46,46,60,51,42,44,44,61,73,67,72,63,81,75,74,103,84,87,88,91,99,101,91,73,63,75,86,57,55,49,58,52,54,48,38,46,43,42,50,47,58,55,34,55,55,77,68,68,82,47,39,40,50,42,54,40,42,36,30,39,23,24,12,19,14,8,10,10,6,5,4,3,2,1,0,2,0,0
2020/3/31,中島２丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,中島２丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,中島２丁目,*3,計,4,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,西島１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,西島１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,西島１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,西島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,西島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,西島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,総数,,男,0,48345,0,339,343,339,355,311,344,377,381,397,420,403,423,408,434,423,459,503,457,489,542,601,547,571,616,624,657,681,668,644,612,603,610,577,591,618,563,593,583,570,596,615,638,702,708,807,814,893,936,993,843,844,842,736,624,705,696,637,621,543,488,521,568,462,468,493,528,514,597,647,660,727,731,720,523,390,459,476,473,440,406,353,313,314,279,292,204,170,151,118,95,80,58,38,39,39,23,8,5,1,4,1,0
2020/3/31,総数,,女,0,49338,0,338,330,346,337,342,372,359,366,364,357,385,404,406,441,404,416,469,451,475,497,530,580,630,617,581,646,602,629,582,604,524,557,544,560,516,582,540,574,551,668,595,649,652,692,752,760,813,872,807,781,790,709,719,625,614,633,589,583,566,519,494,474,472,493,505,482,514,522,593,689,745,775,760,571,421,533,569,595,609,556,484,424,454,472,436,373,315,328,255,236,193,164,153,118,116,66,68,39,28,19,29,0
2020/3/31,総数,,計,50310,97683,0,677,673,685,692,653,716,736,747,761,777,788,827,814,875,827,875,972,908,964,1039,1131,1127,1201,1233,1205,1303,1283,1297,1226,1216,1127,1167,1121,1151,1134,1145,1133,1157,1121,1264,1210,1287,1354,1400,1559,1574,1706,1808,1800,1624,1634,1551,1455,1249,1319,1329,1226,1204,1109,1007,1015,1042,934,961,998,1010,1028,1119,1240,1349,1472,1506,1480,1094,811,992,1045,1068,1049,962,837,737,768,751,728,577,485,479,373,331,273,222,191,157,155,89,76,44,29,23,30,0
