﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,野江３丁目,,計,1969,3425,0,27,16,23,18,21,32,25,27,28,16,25,18,19,25,20,17,24,23,22,30,21,37,39,42,66,58,54,59,66,53,55,57,51,55,53,47,46,45,51,36,42,33,38,37,39,50,37,38,45,43,49,63,57,63,50,51,38,35,37,49,37,43,50,30,37,27,32,29,36,26,35,39,40,42,40,39,49,27,33,33,33,48,33,31,21,31,24,25,25,16,17,15,8,8,5,9,7,1,2,1,0,0
2023/9/30,野江４丁目,,男,0,517,0,8,8,7,3,4,4,9,3,7,5,4,2,4,1,4,3,2,2,3,6,14,10,5,7,8,8,6,6,7,13,7,8,7,6,11,3,7,7,7,9,8,2,10,6,11,9,9,9,7,4,5,10,7,10,11,7,8,6,5,9,4,11,6,2,5,6,4,0,2,4,4,3,4,5,4,2,4,4,5,3,7,7,3,4,4,0,4,0,1,4,2,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,野江４丁目,,女,0,518,0,2,2,0,10,4,2,7,1,5,2,8,4,5,8,3,1,7,1,3,5,5,2,5,10,7,10,8,8,6,8,5,10,8,8,7,7,9,9,9,8,8,8,8,7,5,6,8,7,10,3,5,9,4,5,7,7,10,3,4,7,3,6,6,2,6,5,3,3,2,2,5,5,3,6,6,11,6,4,5,5,7,7,8,6,1,6,3,3,5,1,3,3,2,4,0,2,2,0,0,0,1,0
2023/9/30,野江４丁目,,計,532,1035,0,10,10,7,13,8,6,16,4,12,7,12,6,9,9,7,4,9,3,6,11,19,12,10,17,15,18,14,14,13,21,12,18,15,14,18,10,16,16,16,17,16,10,18,13,16,15,17,16,17,7,10,19,11,15,18,14,18,9,9,16,7,17,12,4,11,11,7,3,4,6,9,8,7,11,10,13,10,8,10,8,14,14,11,10,5,6,7,3,6,5,5,3,3,4,0,2,2,0,0,0,1,0
2023/9/30,放出西１丁目,,男,0,907,0,3,4,6,4,9,10,10,6,12,8,10,13,8,10,8,15,4,11,13,11,12,10,8,7,20,8,7,10,8,5,6,6,7,7,13,13,8,12,19,7,13,13,8,8,10,7,16,14,13,10,17,13,17,13,14,12,6,18,17,12,19,7,12,17,14,19,10,12,14,13,9,10,14,14,16,8,9,8,10,6,1,8,8,8,4,1,3,6,3,3,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,放出西１丁目,,女,0,942,0,5,3,5,8,9,8,14,11,3,13,10,12,9,6,7,5,7,4,6,10,12,7,8,10,10,7,7,7,3,10,8,6,14,6,12,4,13,21,16,13,12,10,3,7,9,11,13,10,16,15,20,15,21,15,16,20,19,9,18,20,16,22,16,17,19,8,12,6,10,13,10,10,10,9,11,10,10,5,11,9,9,6,4,13,7,7,5,5,3,4,3,4,3,2,0,1,2,0,1,1,0,0
2023/9/30,放出西１丁目,,計,827,1849,0,8,7,11,12,18,18,24,17,15,21,20,25,17,16,15,20,11,15,19,21,24,17,16,17,30,15,14,17,11,15,14,12,21,13,25,17,21,33,35,20,25,23,11,15,19,18,29,24,29,25,37,28,38,28,30,32,25,27,35,32,35,29,28,34,33,27,22,18,24,26,19,20,24,23,27,18,19,13,21,15,10,14,12,21,11,8,8,11,6,7,4,4,3,3,0,1,2,0,1,1,0,0
2023/9/30,放出西２丁目,,男,0,987,0,15,7,12,5,19,26,15,7,10,11,19,12,19,12,12,7,6,14,11,6,4,5,8,9,7,6,18,14,6,8,23,16,13,7,10,19,12,16,21,21,19,16,23,10,20,12,22,10,11,20,20,18,23,17,15,11,14,13,9,7,13,8,9,9,6,6,4,9,7,7,7,4,7,8,7,13,9,5,3,6,1,8,4,6,6,2,1,4,4,2,2,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,放出西２丁目,,女,0,1036,0,10,15,11,11,9,14,12,13,18,16,15,19,10,8,11,7,15,5,8,10,22,8,11,10,6,12,18,13,16,25,14,27,14,5,18,16,13,14,20,19,17,17,18,12,16,15,19,14,11,11,15,15,20,5,13,9,12,13,11,11,14,10,7,9,9,7,5,7,4,7,7,7,2,8,9,7,6,6,9,6,9,9,6,9,5,6,5,3,7,5,5,3,2,1,0,0,2,0,0,0,1,0
2023/9/30,放出西２丁目,,計,904,2023,0,25,22,23,16,28,40,27,20,28,27,34,31,29,20,23,14,21,19,19,16,26,13,19,19,13,18,36,27,22,33,37,43,27,12,28,35,25,30,41,40,36,33,41,22,36,27,41,24,22,31,35,33,43,22,28,20,26,26,20,18,27,18,16,18,15,13,9,16,11,14,14,11,9,16,16,20,15,11,12,12,10,17,10,15,11,8,6,7,11,7,7,3,2,2,1,0,2,0,0,0,1,0
2023/9/30,放出西３丁目,,男,0,1008,0,9,1,4,4,9,11,8,10,8,10,9,14,9,13,15,7,15,9,10,10,8,8,12,18,17,11,17,25,12,11,15,7,6,11,11,9,15,13,6,13,13,12,9,6,8,18,15,19,24,16,14,14,15,16,20,16,14,6,13,17,8,9,9,13,11,8,7,9,7,8,13,17,9,13,13,16,9,4,6,15,7,13,10,7,10,13,6,5,5,2,2,4,4,0,0,0,0,1,0,0,0,0
2023/9/30,放出西３丁目,,女,0,1188,0,3,5,4,12,4,6,7,10,10,13,12,11,7,11,11,6,9,10,13,9,14,9,15,13,9,14,21,10,13,15,13,9,13,9,19,14,12,17,8,11,13,14,12,19,11,7,14,12,14,32,25,28,13,21,14,8,17,16,18,15,15,11,12,11,20,11,18,14,13,18,19,17,7,13,16,18,16,14,14,20,21,11,16,13,10,14,6,14,8,6,4,4,3,1,2,2,0,2,0,0,0,0
2023/9/30,放出西３丁目,,計,1155,2196,0,12,6,8,16,13,17,15,20,18,23,21,25,16,24,26,13,24,19,23,19,22,17,27,31,26,25,38,35,25,26,28,16,19,20,30,23,27,30,14,24,26,26,21,25,19,25,29,31,38,48,39,42,28,37,34,24,31,22,31,32,23,20,21,24,31,19,25,23,20,26,32,34,16,26,29,34,25,18,20,35,28,24,26,20,20,27,12,19,13,8,6,8,7,1,2,2,0,3,0,0,0,0
2023/9/30,東中浜１丁目,,男,0,457,0,5,5,3,1,3,3,4,3,4,3,2,5,2,0,1,2,3,1,3,2,3,3,2,8,7,8,9,8,6,10,6,8,6,8,5,8,4,6,8,10,6,3,6,3,3,4,4,8,7,3,8,11,5,9,4,3,6,4,9,6,11,10,7,8,4,3,1,8,3,4,5,8,9,5,6,6,3,4,7,6,2,5,6,2,4,5,4,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜１丁目,,女,0,449,0,5,6,2,1,3,3,3,0,3,2,1,2,2,4,1,3,2,0,3,7,4,5,4,7,3,6,14,7,10,4,7,10,8,5,7,6,3,5,2,3,6,5,4,4,2,8,4,6,4,6,11,9,3,3,4,6,5,2,0,5,7,6,3,7,6,9,6,7,4,5,0,3,8,6,4,11,7,4,2,2,7,8,1,7,5,3,6,9,3,3,5,4,4,3,2,0,2,0,0,0,0,0
2023/9/30,東中浜１丁目,,計,520,906,0,10,11,5,2,6,6,7,3,7,5,3,7,4,4,2,5,5,1,6,9,7,8,6,15,10,14,23,15,16,14,13,18,14,13,12,14,7,11,10,13,12,8,10,7,5,12,8,14,11,9,19,20,8,12,8,9,11,6,9,11,18,16,10,15,10,12,7,15,7,9,5,11,17,11,10,17,10,8,9,8,9,13,7,9,9,8,10,11,7,4,8,5,4,3,2,0,2,0,0,0,0,0
2023/9/30,東中浜２丁目,,男,0,863,0,7,4,6,4,5,12,8,8,8,9,9,11,7,4,9,8,8,12,6,10,8,12,7,12,14,7,8,9,15,13,13,10,12,12,7,12,5,12,8,12,8,10,9,14,5,15,13,12,12,11,26,14,10,10,8,9,14,7,19,18,12,6,5,10,12,16,15,9,11,8,10,5,13,14,13,5,4,6,8,9,8,8,6,6,5,5,5,5,6,3,1,4,1,2,0,0,0,0,0,0,0,0
2023/9/30,東中浜２丁目,,女,0,949,0,2,4,7,2,3,3,12,5,5,5,7,7,13,4,5,7,11,3,5,10,11,10,8,13,11,14,17,18,8,14,10,12,11,4,12,9,15,8,13,12,13,8,11,16,14,8,7,11,19,11,19,13,14,16,16,12,13,5,16,13,13,10,13,13,12,16,10,14,12,9,5,8,9,16,17,10,11,4,9,11,11,13,19,4,8,7,8,7,11,10,2,2,3,6,3,3,3,1,0,0,1,0
2023/9/30,東中浜２丁目,,計,966,1812,0,9,8,13,6,8,15,20,13,13,14,16,18,20,8,14,15,19,15,11,20,19,22,15,25,25,21,25,27,23,27,23,22,23,16,19,21,20,20,21,24,21,18,20,30,19,23,20,23,31,22,45,27,24,26,24,21,27,12,35,31,25,16,18,23,24,32,25,23,23,17,15,13,22,30,30,15,15,10,17,20,19,21,25,10,13,12,13,12,17,13,3,6,4,8,3,3,3,1,0,0,1,0
2023/9/30,東中浜３丁目,,男,0,758,0,2,4,2,1,7,3,5,7,10,4,12,8,6,2,7,6,7,3,10,3,5,11,10,12,10,8,4,8,14,6,10,12,5,3,5,9,6,9,10,6,14,13,4,11,15,19,13,15,11,26,7,10,16,11,12,10,15,6,8,7,12,5,9,6,14,4,11,7,7,6,9,12,6,6,13,14,13,4,4,7,8,11,5,12,3,4,5,9,8,4,2,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜３丁目,,女,0,833,0,3,1,8,3,2,4,5,6,7,6,2,7,8,10,11,3,6,3,9,12,10,6,8,7,13,13,5,12,11,9,8,10,7,16,6,8,5,11,11,9,7,8,13,11,13,13,14,14,6,17,17,10,5,14,14,10,9,12,9,14,10,11,10,6,14,8,3,3,9,7,11,10,15,6,13,12,12,11,8,10,7,15,13,6,8,5,15,6,11,5,6,4,6,1,2,2,0,0,0,0,1,0
2023/9/30,東中浜３丁目,,計,866,1591,0,5,5,10,4,9,7,10,13,17,10,14,15,14,12,18,9,13,6,19,15,15,17,18,19,23,21,9,20,25,15,18,22,12,19,11,17,11,20,21,15,21,21,17,22,28,32,27,29,17,43,24,20,21,25,26,20,24,18,17,21,22,16,19,12,28,12,14,10,16,13,20,22,21,12,26,26,25,15,12,17,15,26,18,18,11,9,20,15,19,9,8,6,7,1,2,2,0,0,0,0,1,0
2023/9/30,東中浜４丁目,,男,0,319,0,2,2,4,3,3,2,6,1,1,2,6,2,2,5,3,4,4,2,5,8,6,5,4,3,2,4,6,2,1,3,2,3,4,5,4,7,3,2,5,6,8,5,1,3,2,7,6,7,3,9,11,7,5,11,3,4,5,1,4,4,5,4,8,5,2,6,3,2,2,1,3,1,5,1,1,3,4,2,1,3,2,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜４丁目,,女,0,329,0,3,5,1,3,6,7,2,3,2,1,6,0,3,6,0,1,5,7,6,3,1,2,3,1,3,3,2,5,3,2,4,8,3,6,3,2,3,3,3,9,2,9,1,6,5,9,6,6,7,6,3,9,4,4,6,4,6,9,6,5,7,5,2,2,2,6,0,1,1,1,4,0,4,3,3,4,3,1,1,1,3,1,0,2,1,1,2,2,6,1,2,2,1,0,0,0,1,1,0,0,0,0
2023/9/30,東中浜４丁目,,計,285,648,0,5,7,5,6,9,9,8,4,3,3,12,2,5,11,3,5,9,9,11,11,7,7,7,4,5,7,8,7,4,5,6,11,7,11,7,9,6,5,8,15,10,14,2,9,7,16,12,13,10,15,14,16,9,15,9,8,11,10,10,9,12,9,10,7,4,12,3,3,3,2,7,1,9,4,4,7,7,3,2,4,5,1,1,2,2,1,3,2,6,1,3,3,1,0,0,0,1,1,0,0,0,0
2023/9/30,東中浜５丁目,,男,0,434,0,8,7,4,5,6,1,3,4,3,7,2,0,3,1,2,5,3,5,5,4,8,7,3,6,8,11,8,6,6,10,11,7,3,10,8,4,7,8,12,7,8,4,2,6,4,9,1,6,3,0,14,5,10,4,6,4,11,6,6,7,5,7,2,3,2,3,3,5,3,2,4,5,0,2,5,3,6,3,2,3,2,3,2,3,1,3,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜５丁目,,女,0,465,0,6,8,4,0,6,4,1,5,4,2,2,3,2,4,5,6,4,2,2,2,2,6,6,3,4,6,8,11,8,7,8,12,8,11,7,14,11,9,6,10,4,8,3,6,7,4,5,6,6,6,10,9,7,5,8,12,5,3,11,7,4,5,0,2,2,3,2,3,2,2,6,4,5,5,4,5,5,2,3,2,6,3,2,1,3,0,3,4,5,6,3,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜５丁目,,計,427,899,0,14,15,8,5,12,5,4,9,7,9,4,3,5,5,7,11,7,7,7,6,10,13,9,9,12,17,16,17,14,17,19,19,11,21,15,18,18,17,18,17,12,12,5,12,11,13,6,12,9,6,24,14,17,9,14,16,16,9,17,14,9,12,2,5,4,6,5,8,5,4,10,9,5,7,9,8,11,5,5,5,8,6,4,4,4,3,6,5,5,6,6,3,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜６丁目,,男,0,765,0,6,7,4,4,7,4,4,6,9,7,1,7,6,11,7,9,7,3,3,8,7,9,6,7,6,16,8,8,11,9,8,7,9,10,14,12,9,13,12,7,16,8,11,7,11,8,14,5,15,14,14,13,12,6,12,12,11,11,15,6,9,11,13,5,11,14,5,5,6,15,10,6,7,11,14,12,6,4,6,3,5,7,6,4,5,4,5,10,2,5,4,1,1,3,0,1,0,0,0,0,0,0
2023/9/30,東中浜６丁目,,女,0,795,0,7,4,7,4,5,5,4,7,8,11,9,7,10,12,3,8,6,3,8,5,9,5,8,6,16,8,6,4,10,10,8,5,7,7,11,8,12,15,6,12,9,7,7,7,8,10,8,11,3,15,14,9,13,12,14,16,8,11,13,9,12,17,6,9,11,2,8,6,12,10,11,7,9,9,11,5,11,5,4,9,7,10,13,12,8,8,13,8,7,7,3,2,2,2,1,3,2,1,0,0,2,0
2023/9/30,東中浜６丁目,,計,839,1560,0,13,11,11,8,12,9,8,13,17,18,10,14,16,23,10,17,13,6,11,13,16,14,14,13,22,24,14,12,21,19,16,12,16,17,25,20,21,28,18,19,25,15,18,14,19,18,22,16,18,29,28,22,25,18,26,28,19,22,28,15,21,28,19,14,22,16,13,11,18,25,21,13,16,20,25,17,17,9,10,12,12,17,19,16,13,12,18,18,9,12,7,3,3,5,1,4,2,1,0,0,2,0
2023/9/30,東中浜７丁目,,男,0,155,0,1,1,1,2,2,2,1,3,3,2,4,4,2,1,3,1,2,3,4,2,3,2,2,1,0,0,0,3,2,0,2,1,2,2,0,1,1,5,1,3,0,0,3,3,6,1,3,3,6,5,3,3,2,2,3,3,4,0,1,1,3,0,1,2,0,2,0,2,2,1,0,1,1,2,1,0,2,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,東中浜７丁目,,女,0,166,0,1,0,0,3,1,3,2,0,2,4,2,3,4,2,7,2,1,2,4,2,2,1,0,1,4,1,1,2,2,0,0,0,0,0,2,2,1,4,1,3,1,4,5,4,5,5,5,4,3,0,4,3,2,2,2,2,1,2,1,2,0,3,3,3,0,1,1,0,1,0,1,2,1,3,0,2,3,0,1,2,2,1,1,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜７丁目,,計,116,321,0,2,1,1,5,3,5,3,3,5,6,6,7,6,3,10,3,3,5,8,4,5,3,2,2,4,1,1,5,4,0,2,1,2,2,2,3,2,9,2,6,1,4,8,7,11,6,8,7,9,5,7,6,4,4,5,5,5,2,2,3,3,3,4,5,0,3,1,2,3,1,1,3,2,5,1,2,5,0,2,2,3,1,2,3,0,0,2,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,東中浜８丁目,,男,0,940,0,3,6,7,8,10,4,10,12,6,9,20,13,22,22,23,18,19,10,13,5,11,10,10,4,2,1,6,7,6,7,11,12,6,9,9,7,13,12,7,12,14,12,14,23,26,28,24,14,35,26,18,23,28,23,16,17,12,13,8,9,8,11,8,7,8,2,9,7,4,8,2,1,4,6,6,9,4,8,5,7,3,7,1,3,5,1,4,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,東中浜８丁目,,女,0,1042,0,8,3,7,6,12,12,15,9,14,17,17,24,14,20,23,24,22,20,19,12,13,15,11,8,9,3,10,6,12,8,12,7,8,5,12,9,15,14,6,18,15,22,18,22,26,23,31,21,21,24,12,25,14,22,24,10,8,6,12,9,8,7,8,5,7,4,5,5,5,1,4,8,1,10,9,10,4,7,4,7,8,6,8,10,5,5,3,3,2,1,3,1,3,0,1,0,0,0,0,0,0,0
2023/9/30,東中浜８丁目,,計,800,1982,0,11,9,14,14,22,16,25,21,20,26,37,37,36,42,46,42,41,30,32,17,24,25,21,12,11,4,16,13,18,15,23,19,14,14,21,16,28,26,13,30,29,34,32,45,52,51,55,35,56,50,30,48,42,45,40,27,20,19,20,18,16,18,16,12,15,6,14,12,9,9,6,9,5,16,15,19,8,15,9,14,11,13,9,13,10,6,7,6,4,2,3,1,3,0,1,0,0,1,0,0,0,0
2023/9/30,東中浜９丁目,,男,0,808,0,11,11,15,10,8,6,5,7,2,7,5,6,5,5,9,5,5,5,5,10,10,11,5,9,11,13,7,8,14,10,11,13,17,19,15,16,20,14,16,8,20,12,12,6,12,18,14,13,12,13,9,9,11,7,8,12,12,6,16,8,9,8,8,5,8,5,4,5,9,5,6,6,7,6,12,14,12,4,7,9,5,8,4,2,5,3,7,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東中浜９丁目,,女,0,822,0,12,6,15,12,14,11,10,6,7,10,5,6,9,5,7,7,8,2,5,5,8,7,5,7,11,11,9,12,13,13,7,15,18,12,10,15,16,11,13,19,12,14,15,16,6,6,14,10,14,15,9,10,7,7,10,10,11,6,8,6,5,6,5,2,3,4,3,9,8,12,8,8,16,12,7,6,6,6,4,8,12,11,12,7,4,2,12,9,4,2,2,1,1,1,2,1,1,0,0,0,0,0
2023/9/30,東中浜９丁目,,計,861,1630,0,23,17,30,22,22,17,15,13,9,17,10,12,14,10,16,12,13,7,10,15,18,18,10,16,22,24,16,20,27,23,18,28,35,31,25,31,36,25,29,27,32,26,27,22,18,24,28,23,26,28,18,19,18,14,18,22,23,12,24,14,14,14,13,7,11,9,7,14,17,17,14,14,23,18,19,20,18,10,11,17,17,19,16,9,9,5,19,11,6,3,3,1,1,1,2,1,1,0,0,0,0,0
2023/9/30,古市１丁目,,男,0,1029,0,11,4,7,11,9,6,10,8,4,9,10,11,13,9,15,20,9,14,13,11,11,15,7,6,5,3,7,8,8,13,6,11,17,14,10,10,12,9,13,13,12,11,13,11,11,15,14,9,16,16,16,15,13,19,17,9,13,12,14,18,12,11,11,12,8,14,8,5,10,9,13,17,20,19,16,17,13,10,6,16,13,9,14,14,13,6,15,6,4,2,2,3,0,2,0,1,0,2,0,0,0,0
2023/9/30,古市１丁目,,女,0,1264,0,9,10,13,5,11,6,6,6,9,10,14,9,13,10,5,14,10,12,12,7,12,7,8,6,9,9,10,12,10,9,12,16,8,12,9,12,13,10,24,10,9,12,13,8,13,18,14,23,18,19,16,20,14,13,16,16,12,12,7,18,8,18,14,11,6,11,14,13,10,15,16,28,14,27,26,19,29,14,11,29,22,23,17,11,20,22,7,15,20,7,12,14,3,10,8,7,4,0,3,1,5,0
2023/9/30,古市１丁目,,計,1267,2293,0,20,14,20,16,20,12,16,14,13,19,24,20,26,19,20,34,19,26,25,18,23,22,15,12,14,12,17,20,18,22,18,27,25,26,19,22,25,19,37,23,21,23,26,19,24,33,28,32,34,35,32,35,27,32,33,25,25,24,21,36,20,29,25,23,14,25,22,18,20,24,29,45,34,46,42,36,42,24,17,45,35,32,31,25,33,28,22,21,24,9,14,17,3,12,8,8,4,2,3,1,5,0
2023/9/30,古市２丁目,,男,0,1649,0,8,6,7,12,8,23,12,6,12,14,13,9,11,24,17,23,28,37,25,26,31,22,19,16,12,17,9,5,10,4,9,15,10,6,3,15,8,18,18,8,9,12,15,18,20,21,29,35,40,42,26,43,35,40,35,27,26,21,21,25,28,27,13,16,15,18,16,11,14,13,7,21,17,25,29,30,24,11,14,25,25,19,17,15,11,10,10,9,7,10,4,9,4,1,2,3,3,0,0,0,0,0
2023/9/30,古市２丁目,,女,0,2056,0,6,7,9,9,6,13,11,12,8,22,12,18,11,22,26,22,34,19,20,30,25,25,14,18,21,16,10,12,10,10,11,15,6,9,11,7,12,15,19,10,18,17,15,23,20,25,37,45,46,40,44,54,58,39,35,32,31,30,21,26,16,15,16,21,31,17,20,26,9,16,24,17,31,35,39,39,37,22,23,37,32,39,24,29,20,24,32,20,16,13,15,10,14,8,6,2,3,3,2,2,2,0
2023/9/30,古市２丁目,,計,1836,3705,0,14,13,16,21,14,36,23,18,20,36,25,27,22,46,43,45,62,56,45,56,56,47,33,34,33,33,19,17,20,14,20,30,16,15,14,22,20,33,37,18,27,29,30,41,40,46,66,80,86,82,70,97,93,79,70,59,57,51,42,51,44,42,29,37,46,35,36,37,23,29,31,38,48,60,68,69,61,33,37,62,57,58,41,44,31,34,42,29,23,23,19,19,18,9,8,5,6,3,2,2,2,0
2023/9/30,古市３丁目,,男,0,2508,0,20,25,29,20,18,23,33,21,19,20,15,18,24,24,19,23,23,21,19,27,22,23,24,22,20,22,22,27,18,23,22,26,32,26,38,31,24,35,29,26,38,33,29,31,38,38,37,37,34,44,28,44,33,41,41,42,43,34,42,39,38,31,26,35,35,39,32,28,34,33,29,33,39,43,36,33,34,21,24,23,15,20,19,16,16,16,10,6,11,12,6,2,5,2,2,0,3,1,1,0,0,0
2023/9/30,古市３丁目,,女,0,2754,0,13,22,17,20,19,21,24,18,10,19,32,21,20,23,19,20,23,24,25,23,25,30,22,21,19,25,26,19,33,26,31,40,34,31,31,30,26,31,31,40,35,35,37,36,36,36,33,39,39,38,48,44,46,42,39,38,46,37,46,39,43,42,49,36,44,29,25,36,38,27,31,30,41,23,43,61,31,15,27,22,34,28,25,25,15,18,17,24,21,17,8,19,13,4,4,8,5,2,0,1,0,0
2023/9/30,古市３丁目,,計,2566,5262,0,33,47,46,40,37,44,57,39,29,39,47,39,44,47,38,43,46,45,44,50,47,53,46,43,39,47,48,46,51,49,53,66,66,57,69,61,50,66,60,66,73,68,66,67,74,74,70,76,73,82,76,88,79,83,80,80,89,71,88,78,81,73,75,71,79,68,57,64,72,60,60,63,80,66,79,94,65,36,51,45,49,48,44,41,31,34,27,30,32,29,14,21,18,6,6,8,8,3,1,1,0,0
2023/9/30,森之宮１丁目,,男,0,602,0,2,3,5,2,0,2,2,1,1,1,1,1,1,1,0,2,0,2,0,2,6,0,6,6,8,5,7,6,6,8,11,18,9,12,12,7,12,14,6,6,7,7,8,6,4,7,6,4,11,13,5,13,5,12,12,14,13,5,8,5,7,6,8,6,6,6,9,5,4,8,5,9,13,11,7,15,16,3,6,14,10,6,15,8,9,5,6,5,1,2,5,1,4,1,0,1,0,0,0,0,0,0
2023/9/30,森之宮１丁目,,女,0,664,0,2,2,1,1,4,4,1,4,3,0,3,0,1,2,1,1,5,3,1,2,3,6,4,8,7,5,5,5,10,9,9,6,11,9,6,14,7,11,7,3,2,3,6,10,3,7,2,8,11,8,8,9,11,11,16,12,9,9,12,7,6,7,6,11,16,6,4,6,10,3,6,10,7,29,13,10,20,9,9,5,12,13,15,5,11,11,9,5,10,4,6,9,2,1,1,2,3,1,0,0,1,0
2023/9/30,森之宮１丁目,,計,874,1266,0,4,5,6,3,4,6,3,5,4,1,4,1,2,3,1,3,5,5,1,4,9,6,10,14,15,10,12,11,16,17,20,24,20,21,18,21,19,25,13,9,9,10,14,16,7,14,8,12,22,21,13,22,16,23,28,26,22,14,20,12,13,13,14,17,22,12,13,11,14,11,11,19,20,40,20,25,36,12,15,19,22,19,30,13,20,16,15,10,11,6,11,10,6,2,1,3,3,1,0,0,1,0
2023/9/30,森之宮２丁目,,男,0,2020,0,14,13,14,12,7,14,8,18,8,9,7,8,14,5,9,7,5,9,3,8,6,18,13,13,19,25,23,20,17,29,25,24,16,34,23,23,28,27,26,22,34,38,24,34,26,24,34,31,30,27,30,37,36,33,22,27,30,27,37,28,27,24,23,37,33,26,17,22,26,28,33,30,32,46,44,51,48,17,17,32,21,26,23,16,18,9,19,7,13,6,3,5,3,4,0,1,0,1,0,0,0,0
2023/9/30,森之宮２丁目,,女,0,2289,0,19,17,9,15,14,15,12,11,12,12,11,10,6,10,9,3,13,7,6,9,3,12,11,16,18,29,27,30,27,28,32,25,27,27,29,22,27,23,28,22,24,34,25,27,25,36,30,24,34,29,36,29,31,34,43,39,41,22,29,46,29,35,35,33,27,28,22,21,29,40,23,42,42,29,55,40,53,21,32,26,29,36,35,27,23,25,21,26,22,14,11,8,8,5,2,4,4,3,1,0,2,0
2023/9/30,森之宮２丁目,,計,2688,4309,0,33,30,23,27,21,29,20,29,20,21,18,18,20,15,18,10,18,16,9,17,9,30,24,29,37,54,50,50,44,57,57,49,43,61,52,45,55,50,54,44,58,72,49,61,51,60,64,55,64,56,66,66,67,67,65,66,71,49,66,74,56,59,58,70,60,54,39,43,55,68,56,72,74,75,99,91,101,38,49,58,50,62,58,43,41,34,40,33,35,20,14,13,11,9,2,5,4,4,1,0,2,0
2023/9/30,総数,,男,0,80593,0,590,610,601,632,621,691,714,667,673,703,643,695,710,694,744,731,738,732,720,735,758,860,798,905,956,954,959,997,986,1027,998,1002,959,1018,939,1001,1040,1121,1109,1040,1112,1070,1087,1150,1141,1292,1232,1278,1420,1412,1451,1473,1455,1340,1369,1286,1219,936,1166,1103,1030,970,845,906,834,807,726,778,767,817,832,885,919,989,1082,1092,1046,575,588,749,657,681,642,505,450,377,409,330,297,246,192,150,114,96,45,40,24,21,9,7,1,0
2023/9/30,総数,,女,0,88745,0,593,524,634,648,575,674,627,632,672,629,683,627,651,699,671,701,684,722,698,742,777,810,824,940,1031,1039,1085,1056,1063,1094,953,1084,1072,989,1007,1011,1037,1089,1129,1111,1092,1204,1138,1172,1197,1198,1286,1341,1414,1483,1569,1608,1430,1401,1420,1368,1305,926,1147,1118,1089,985,948,927,960,836,806,847,817,903,894,983,1033,1177,1274,1305,1267,765,818,999,1021,1069,949,820,674,734,732,709,621,507,461,428,307,262,193,158,124,71,57,39,72,0
2023/9/30,総数,,計,89700,169338,0,1183,1134,1235,1280,1196,1365,1341,1299,1345,1332,1326,1322,1361,1393,1415,1432,1422,1454,1418,1477,1535,1670,1622,1845,1987,1993,2044,2053,2049,2121,1951,2086,2031,2007,1946,2012,2077,2210,2238,2151,2204,2274,2225,2322,2338,2490,2518,2619,2834,2895,3020,3081,2885,2741,2789,2654,2524,1862,2313,2221,2119,1955,1793,1833,1794,1643,1532,1625,1584,1720,1726,1868,1952,2166,2356,2397,2313,1340,1406,1748,1678,1750,1591,1325,1124,1111,1141,1039,918,753,653,578,421,358,238,198,148,92,66,46,73,0
