﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,長居西１丁目,,総,1251,2095,,14,18,11,15,8,12,9,9,9,16,6,12,10,16,13,11,11,14,17,23,19,23,25,21,32,18,33,30,30,38,32,24,34,31,23,36,26,35,43,28,34,27,33,27,45,24,23,28,34,22,22,27,24,25,24,25,22,25,23,27,39,31,39,36,34,26,20,40,26,28,34,29,20,22,21,26,23,21,34,23,17,11,20,13,19,10,13,12,9,8,3,2,4,1,1,2,1,,,1,,
2011/9/30,長居西２丁目,,男,,782,,10,3,3,8,5,10,13,7,11,6,10,5,9,7,10,4,5,7,3,8,7,5,8,7,10,14,10,17,9,8,9,13,13,10,14,17,16,14,18,10,10,15,10,6,16,9,9,11,8,13,11,9,5,10,11,5,8,8,8,10,15,9,13,10,16,9,7,11,9,18,7,8,4,7,8,7,9,4,7,6,5,7,4,1,2,4,7,1,,,1,1,,,,,,,,,,
2011/9/30,長居西２丁目,,女,,811,,4,7,2,3,9,4,7,9,1,3,6,5,5,6,8,3,14,3,10,4,4,12,7,10,15,18,7,12,16,15,11,11,7,21,20,16,14,11,13,17,6,12,14,14,11,12,15,11,11,5,9,3,7,9,5,13,7,10,9,11,10,8,12,18,9,8,8,16,8,12,10,6,6,5,11,9,7,10,7,6,3,11,7,2,4,8,5,,5,6,1,1,3,2,1,2,,,,,,
2011/9/30,長居西２丁目,,総,861,1593,,14,10,5,11,14,14,20,16,12,9,16,10,14,13,18,7,19,10,13,12,11,17,15,17,25,32,17,29,25,23,20,24,20,31,34,33,30,25,31,27,16,27,24,20,27,21,24,22,19,18,20,12,12,19,16,18,15,18,17,21,25,17,25,28,25,17,15,27,17,30,17,14,10,12,19,16,16,14,14,12,8,18,11,3,6,12,12,1,5,6,2,2,3,2,1,2,,,,,,
2011/9/30,長居西３丁目,,男,,630,,4,6,3,3,1,5,3,12,4,7,6,6,7,7,6,7,7,5,6,10,7,11,10,7,3,8,9,8,10,10,7,12,12,4,8,3,8,11,22,11,10,14,6,10,16,11,12,14,5,11,15,9,8,11,10,8,1,4,8,5,5,12,10,14,12,3,4,7,8,11,4,6,2,4,4,4,10,6,3,3,4,,1,1,4,,,,,2,,,,,,1,1,,,,,
2011/9/30,長居西３丁目,,女,,640,,2,3,1,5,6,3,4,3,4,7,4,6,8,7,6,10,8,4,6,7,5,5,4,4,7,2,7,5,11,6,11,13,8,8,3,4,9,9,12,8,13,9,26,14,12,10,14,17,14,6,5,6,4,6,6,8,7,14,7,6,7,11,14,11,9,5,6,10,13,7,15,8,3,3,7,10,3,5,4,3,9,4,5,1,4,,2,2,2,1,,1,1,,3,,,1,1,,,
2011/9/30,長居西３丁目,,総,669,1270,,6,9,4,8,7,8,7,15,8,14,10,12,15,14,12,17,15,9,12,17,12,16,14,11,10,10,16,13,21,16,18,25,20,12,11,7,17,20,34,19,23,23,32,24,28,21,26,31,19,17,20,15,12,17,16,16,8,18,15,11,12,23,24,25,21,8,10,17,21,18,19,14,5,7,11,14,13,11,7,6,13,4,6,2,8,,2,2,2,3,,1,1,,3,1,1,1,1,,,
2011/9/30,長居１丁目,,男,,1108,,7,8,2,6,7,7,8,7,7,7,7,6,10,6,7,11,12,7,8,9,15,11,11,17,10,20,17,20,15,13,10,19,11,14,12,18,13,17,14,16,20,11,9,18,19,14,16,11,15,18,14,15,11,16,16,16,14,14,15,10,33,18,22,25,19,11,11,19,12,15,14,11,9,17,15,18,14,7,14,9,8,11,5,3,9,4,4,2,3,4,2,3,1,,1,1,,,,,,
2011/9/30,長居１丁目,,女,,1231,,7,7,5,8,3,6,5,6,8,6,5,8,8,6,11,8,7,6,14,10,13,13,14,23,14,10,19,15,12,11,12,8,17,10,15,9,16,16,15,18,13,21,16,10,17,10,14,17,17,13,7,21,16,16,12,14,10,12,12,21,18,30,27,27,27,15,8,10,18,15,17,23,18,22,21,20,17,24,15,19,8,16,9,11,17,18,10,9,4,5,5,6,4,1,,1,2,1,,,,
2011/9/30,長居１丁目,,総,1312,2339,,14,15,7,14,10,13,13,13,15,13,12,14,18,12,18,19,19,13,22,19,28,24,25,40,24,30,36,35,27,24,22,27,28,24,27,27,29,33,29,34,33,32,25,28,36,24,30,28,32,31,21,36,27,32,28,30,24,26,27,31,51,48,49,52,46,26,19,29,30,30,31,34,27,39,36,38,31,31,29,28,16,27,14,14,26,22,14,11,7,9,7,9,5,1,1,2,2,1,,,,
2011/9/30,長居２丁目,,男,,741,,5,4,1,5,7,2,2,5,2,4,1,3,3,8,5,3,3,4,5,5,6,7,12,9,8,13,9,14,12,12,8,14,17,16,15,10,12,12,10,20,17,14,13,23,7,4,10,16,5,6,10,14,8,10,8,6,8,13,9,12,14,9,16,7,19,6,7,14,11,13,9,7,5,7,5,12,6,5,6,4,6,4,8,3,1,,2,1,,2,1,2,2,,,,,1,,,,
2011/9/30,長居２丁目,,女,,688,,5,6,6,4,2,9,6,6,4,1,3,,2,5,7,4,3,3,6,4,4,2,8,8,10,11,13,12,12,13,7,10,9,17,12,8,17,13,11,15,10,11,13,13,13,7,9,9,12,10,8,5,4,6,9,11,4,5,3,4,7,9,7,7,9,10,8,12,4,10,15,5,11,10,7,6,4,6,7,9,9,6,4,4,4,7,9,1,2,3,2,3,1,1,1,1,2,,,,1,
2011/9/30,長居２丁目,,総,916,1429,,10,10,7,9,9,11,8,11,6,5,4,3,5,13,12,7,6,7,11,9,10,9,20,17,18,24,22,26,24,25,15,24,26,33,27,18,29,25,21,35,27,25,26,36,20,11,19,25,17,16,18,19,12,16,17,17,12,18,12,16,21,18,23,14,28,16,15,26,15,23,24,12,16,17,12,18,10,11,13,13,15,10,12,7,5,7,11,2,2,5,3,5,3,1,1,1,2,1,,,1,
2011/9/30,長居３丁目,,男,,579,,2,3,3,2,2,3,3,2,9,1,1,5,5,4,2,3,1,5,6,6,6,5,8,8,10,13,13,7,9,10,8,8,9,12,12,11,8,9,12,4,13,13,8,11,11,12,9,11,9,8,7,8,6,6,8,9,9,5,6,15,7,8,8,13,6,5,4,9,5,5,6,2,3,6,2,9,3,11,4,7,6,3,3,2,2,,1,1,1,1,,,,2,,,,,,,,
2011/9/30,長居３丁目,,女,,585,,4,6,3,3,1,2,2,,3,1,4,3,1,3,2,7,1,5,5,9,2,7,6,11,10,11,12,9,10,9,9,9,7,12,9,12,5,8,10,10,9,12,14,11,7,3,9,9,12,9,6,7,8,4,4,6,6,8,10,5,8,5,11,9,5,8,6,7,6,7,6,6,4,12,6,10,8,12,13,4,5,1,5,5,1,,3,1,1,3,,3,,,,,1,,,,1,
2011/9/30,長居３丁目,,総,692,1164,,6,9,6,5,3,5,5,2,12,2,5,8,6,7,4,10,2,10,11,15,8,12,14,19,20,24,25,16,19,19,17,17,16,24,21,23,13,17,22,14,22,25,22,22,18,15,18,20,21,17,13,15,14,10,12,15,15,13,16,20,15,13,19,22,11,13,10,16,11,12,12,8,7,18,8,19,11,23,17,11,11,4,8,7,3,,4,2,2,4,,3,,2,,,1,,,,1,
2011/9/30,長居４丁目,,男,,634,,5,6,8,3,4,4,4,2,4,8,1,2,4,5,7,4,6,8,5,5,4,10,6,13,3,10,9,6,5,8,12,11,14,10,11,11,13,10,10,7,13,14,16,12,8,11,10,6,11,8,4,7,10,9,11,6,6,3,6,15,8,8,12,10,11,5,6,7,9,8,11,11,3,4,8,9,2,5,5,3,6,5,3,2,1,2,2,1,,1,,1,,,,1,,,,,,
2011/9/30,長居４丁目,,女,,703,,10,4,3,5,2,4,3,4,1,8,6,5,4,7,6,3,4,2,4,5,5,9,7,12,14,8,12,11,10,7,14,11,14,11,9,10,9,12,9,10,12,12,17,17,12,5,10,8,8,11,9,9,6,8,5,4,13,11,12,9,9,8,13,11,10,10,7,10,7,10,9,9,11,8,6,7,6,8,3,4,8,8,4,8,2,4,3,3,1,,,1,1,1,,,,,,,1,
2011/9/30,長居４丁目,,総,774,1337,,15,10,11,8,6,8,7,6,5,16,7,7,8,12,13,7,10,10,9,10,9,19,13,25,17,18,21,17,15,15,26,22,28,21,20,21,22,22,19,17,25,26,33,29,20,16,20,14,19,19,13,16,16,17,16,10,19,14,18,24,17,16,25,21,21,15,13,17,16,18,20,20,14,12,14,16,8,13,8,7,14,13,7,10,3,6,5,4,1,1,,2,1,1,,1,,,,,1,
2011/9/30,長居東１丁目,,男,,1028,,14,16,7,8,12,8,11,9,12,8,9,7,9,9,9,8,7,7,6,8,7,12,6,12,11,12,10,18,15,17,17,10,10,13,20,12,16,22,19,20,16,16,16,13,13,12,9,16,15,17,21,13,13,7,10,8,14,14,12,14,22,19,24,16,17,12,6,18,12,11,12,11,8,13,7,3,14,10,10,6,2,7,7,3,9,3,5,2,2,,2,2,,1,,,,,,,,
2011/9/30,長居東１丁目,,女,,1138,,5,9,13,13,12,12,6,12,9,10,10,9,6,8,8,8,7,6,10,8,8,13,11,10,10,14,10,6,18,14,16,13,19,20,20,13,11,22,14,23,15,20,21,5,14,15,12,16,11,14,13,6,16,12,13,13,9,16,14,13,17,13,14,15,29,12,15,18,10,10,21,13,24,15,13,16,19,12,12,21,11,8,12,8,5,4,10,2,5,5,9,2,,,2,,,1,1,,,
2011/9/30,長居東１丁目,,総,1001,2166,,19,25,20,21,24,20,17,21,21,18,19,16,15,17,17,16,14,13,16,16,15,25,17,22,21,26,20,24,33,31,33,23,29,33,40,25,27,44,33,43,31,36,37,18,27,27,21,32,26,31,34,19,29,19,23,21,23,30,26,27,39,32,38,31,46,24,21,36,22,21,33,24,32,28,20,19,33,22,22,27,13,15,19,11,14,7,15,4,7,5,11,4,,1,2,,,1,1,,,
2011/9/30,長居東２丁目,,男,,1438,,14,17,16,8,9,15,14,19,12,12,10,7,11,20,13,13,8,8,19,12,9,19,8,6,13,16,8,23,12,19,15,17,23,12,21,27,23,23,30,28,22,18,27,20,18,14,21,30,28,20,27,18,23,17,13,14,10,18,23,25,19,15,28,29,27,13,23,21,20,21,26,17,11,9,14,13,14,11,8,10,12,13,13,11,4,5,4,5,2,,2,,2,,,,1,,,,,
2011/9/30,長居東２丁目,,女,,1658,,14,16,15,15,14,10,12,9,12,18,11,7,12,13,13,9,19,15,10,12,11,9,13,12,16,9,11,19,10,16,17,17,28,25,29,35,30,22,28,22,27,22,34,22,20,13,26,34,31,20,12,23,12,16,23,15,17,19,19,22,22,23,22,29,29,18,18,23,19,30,30,18,18,12,28,25,21,18,26,27,13,14,20,16,18,10,4,8,8,4,8,4,2,3,1,1,2,1,,2,1,
2011/9/30,長居東２丁目,,総,1423,3096,,28,33,31,23,23,25,26,28,24,30,21,14,23,33,26,22,27,23,29,24,20,28,21,18,29,25,19,42,22,35,32,34,51,37,50,62,53,45,58,50,49,40,61,42,38,27,47,64,59,40,39,41,35,33,36,29,27,37,42,47,41,38,50,58,56,31,41,44,39,51,56,35,29,21,42,38,35,29,34,37,25,27,33,27,22,15,8,13,10,4,10,4,4,3,1,1,3,1,,2,1,
2011/9/30,長居東３丁目,,男,,1399,,12,10,11,13,4,11,11,3,7,6,12,9,7,7,9,15,23,11,12,14,12,16,16,15,13,15,18,26,19,23,16,10,15,30,21,26,30,16,16,23,20,20,22,22,18,13,18,15,18,17,16,11,9,15,19,20,10,22,15,24,28,17,26,45,29,20,13,21,23,20,19,25,23,11,12,18,15,15,11,13,14,9,6,12,7,3,4,4,5,1,,2,,1,,,,,,,,
2011/9/30,長居東３丁目,,女,,1705,,12,12,11,11,8,12,11,8,8,11,8,12,7,6,15,7,16,12,16,14,20,8,17,12,16,17,14,14,14,21,21,25,16,26,23,20,21,26,26,21,20,20,28,21,21,24,28,24,19,20,17,20,17,27,12,21,20,13,22,33,30,29,27,36,23,32,26,33,34,29,30,31,28,20,14,21,23,19,28,13,24,16,17,16,13,14,8,10,9,5,5,8,1,2,3,1,3,1,,1,,
2011/9/30,長居東３丁目,,総,1655,3104,,24,22,22,24,12,23,22,11,15,17,20,21,14,13,24,22,39,23,28,28,32,24,33,27,29,32,32,40,33,44,37,35,31,56,44,46,51,42,42,44,40,40,50,43,39,37,46,39,37,37,33,31,26,42,31,41,30,35,37,57,58,46,53,81,52,52,39,54,57,49,49,56,51,31,26,39,38,34,39,26,38,25,23,28,20,17,12,14,14,6,5,10,1,3,3,1,3,1,,1,,
2011/9/30,長居東４丁目,,男,,1243,,10,9,9,8,10,8,11,11,9,9,10,11,10,7,8,7,1,12,6,4,10,18,12,17,18,17,20,25,24,31,16,20,23,23,22,26,23,31,28,26,22,18,19,17,17,18,19,25,12,11,21,15,18,13,13,23,12,17,18,15,20,17,18,22,25,12,12,12,17,9,12,20,6,7,9,12,13,6,5,11,6,5,3,6,2,2,3,1,2,,1,1,,1,,,2,,,,,
2011/9/30,長居東４丁目,,女,,1374,,11,6,10,12,11,10,9,9,10,11,6,8,8,5,7,5,10,4,5,9,7,15,18,24,18,27,19,18,30,26,32,25,28,18,24,13,28,29,29,25,27,20,24,26,12,18,21,12,13,17,20,14,15,12,18,15,11,17,14,21,17,23,31,17,19,13,6,12,13,20,14,18,16,17,20,14,20,14,15,12,6,9,7,10,6,9,8,4,3,3,4,3,1,1,1,,,,,1,1,
2011/9/30,長居東４丁目,,総,1601,2617,,21,15,19,20,21,18,20,20,19,20,16,19,18,12,15,12,11,16,11,13,17,33,30,41,36,44,39,43,54,57,48,45,51,41,46,39,51,60,57,51,49,38,43,43,29,36,40,37,25,28,41,29,33,25,31,38,23,34,32,36,37,40,49,39,44,25,18,24,30,29,26,38,22,24,29,26,33,20,20,23,12,14,10,16,8,11,11,5,5,3,5,4,1,2,1,,2,,,1,1,
2011/9/30,苅田１丁目,,男,,1002,,19,15,21,23,12,9,11,7,8,15,9,14,7,13,11,13,15,11,11,14,7,6,5,10,7,10,14,16,9,15,16,21,13,14,23,17,18,17,14,24,21,14,21,9,17,15,10,18,11,9,14,11,11,16,4,8,15,6,9,14,15,12,14,11,16,5,12,15,15,15,11,5,5,7,5,13,5,2,2,2,6,3,2,7,3,3,2,1,1,,,,,,,,,,,,,
2011/9/30,苅田１丁目,,女,,1022,,13,15,11,9,8,10,18,10,10,8,7,13,7,15,11,7,14,11,5,8,11,3,7,8,11,12,16,14,18,14,5,20,19,20,14,25,12,25,15,17,12,19,18,26,24,19,16,16,9,17,7,9,13,7,6,15,5,9,13,12,11,12,20,21,10,8,9,11,14,12,8,22,6,9,7,10,7,2,8,6,5,4,8,7,3,3,1,2,2,,,2,,2,2,,,,,,,
2011/9/30,苅田１丁目,,総,861,2024,,32,30,32,32,20,19,29,17,18,23,16,27,14,28,22,20,29,22,16,22,18,9,12,18,18,22,30,30,27,29,21,41,32,34,37,42,30,42,29,41,33,33,39,35,41,34,26,34,20,26,21,20,24,23,10,23,20,15,22,26,26,24,34,32,26,13,21,26,29,27,19,27,11,16,12,23,12,4,10,8,11,7,10,14,6,6,3,3,3,,,2,,2,2,,,,,,,
2011/9/30,苅田２丁目,,男,,1310,,22,27,17,16,12,14,11,15,7,7,12,9,13,14,20,16,7,14,19,13,14,14,9,17,15,23,18,13,19,21,17,25,16,25,13,21,19,20,22,27,30,25,25,23,16,17,16,18,16,25,12,17,24,20,13,21,10,16,17,16,14,12,15,15,17,9,14,13,14,13,15,13,10,15,11,8,10,5,7,7,8,9,6,5,2,4,3,3,1,,,1,,,,,1,,,,,
2011/9/30,苅田２丁目,,女,,1561,,19,15,15,17,10,13,12,8,14,9,9,10,16,14,13,12,22,14,21,13,14,17,15,19,26,22,20,29,24,22,18,27,24,28,25,29,25,32,26,21,28,21,28,29,27,21,24,33,22,17,16,22,26,17,17,10,19,11,20,19,21,10,23,24,21,18,14,23,15,10,19,13,13,17,17,14,8,16,18,8,8,14,4,5,10,7,5,3,2,5,2,5,,,1,,1,,,,1,
2011/9/30,苅田２丁目,,総,1357,2871,,41,42,32,33,22,27,23,23,21,16,21,19,29,28,33,28,29,28,40,26,28,31,24,36,41,45,38,42,43,43,35,52,40,53,38,50,44,52,48,48,58,46,53,52,43,38,40,51,38,42,28,39,50,37,30,31,29,27,37,35,35,22,38,39,38,27,28,36,29,23,34,26,23,32,28,22,18,21,25,15,16,23,10,10,12,11,8,6,3,5,2,6,,,1,,2,,,,1,
2011/9/30,苅田３丁目,,男,,1281,,17,13,13,12,7,13,16,16,12,14,8,8,16,10,13,14,19,20,10,15,10,13,14,18,15,10,14,13,17,21,17,24,14,16,21,19,21,28,25,21,19,25,22,17,18,20,21,25,16,16,18,14,13,10,14,14,12,10,19,17,13,12,16,30,26,16,11,16,14,11,18,14,22,16,8,11,10,10,12,5,9,2,9,,2,4,2,3,1,,1,,,,,,,,,,,
2011/9/30,苅田３丁目,,女,,1461,,28,12,5,16,14,10,11,11,13,16,10,13,15,11,11,17,11,12,17,12,19,21,17,13,17,14,18,15,21,16,19,18,11,23,26,22,25,33,23,27,35,34,22,34,14,19,23,17,14,16,17,12,17,13,15,10,13,18,14,14,22,25,27,34,25,14,15,15,28,28,11,20,9,18,15,16,14,10,10,13,6,12,6,4,5,4,5,3,1,3,1,1,2,2,1,,1,1,,,,
2011/9/30,苅田３丁目,,総,1365,2742,,45,25,18,28,21,23,27,27,25,30,18,21,31,21,24,31,30,32,27,27,29,34,31,31,32,24,32,28,38,37,36,42,25,39,47,41,46,61,48,48,54,59,44,51,32,39,44,42,30,32,35,26,30,23,29,24,25,28,33,31,35,37,43,64,51,30,26,31,42,39,29,34,31,34,23,27,24,20,22,18,15,14,15,4,7,8,7,6,2,3,2,1,2,2,1,,1,1,,,,
2011/9/30,苅田４丁目,,男,,728,,9,8,11,6,12,9,6,6,6,5,3,4,4,7,6,6,4,8,3,8,7,3,3,6,5,11,6,8,14,6,9,5,10,13,7,5,13,10,15,7,7,9,10,3,9,10,12,13,6,12,6,7,8,11,7,5,7,10,6,10,7,6,15,16,15,9,5,9,17,13,20,8,11,10,9,8,8,7,12,8,7,5,8,5,6,5,2,2,4,1,,3,1,1,,1,1,,,,1,
2011/9/30,苅田４丁目,,女,,884,,10,9,14,12,11,7,9,4,5,5,8,3,6,4,4,2,4,4,4,6,5,10,6,11,10,11,8,7,8,12,11,9,9,12,8,7,6,14,8,6,10,7,6,13,10,6,7,11,8,9,5,9,10,6,9,6,9,9,9,12,17,13,17,13,15,11,9,7,22,21,16,13,10,13,16,16,13,13,15,23,16,16,16,8,8,11,5,8,8,5,4,1,1,,,1,1,1,,1,,
2011/9/30,苅田４丁目,,総,890,1612,,19,17,25,18,23,16,15,10,11,10,11,7,10,11,10,8,8,12,7,14,12,13,9,17,15,22,14,15,22,18,20,14,19,25,15,12,19,24,23,13,17,16,16,16,19,16,19,24,14,21,11,16,18,17,16,11,16,19,15,22,24,19,32,29,30,20,14,16,39,34,36,21,21,23,25,24,21,20,27,31,23,21,24,13,14,16,7,10,12,6,4,4,2,1,,2,2,1,,1,1,
2011/9/30,苅田５丁目,,男,,1273,,11,10,14,19,14,17,20,11,17,23,12,20,11,13,19,12,14,13,13,13,14,11,8,11,18,20,11,19,17,12,15,13,20,17,18,23,19,23,21,32,29,24,27,24,19,21,17,17,16,21,11,16,21,13,16,11,9,13,21,14,17,16,19,19,14,8,7,10,18,13,18,13,13,14,12,11,6,3,4,9,3,5,6,3,6,1,3,1,1,,1,,1,,,,,,,,,
2011/9/30,苅田５丁目,,女,,1453,,17,14,22,13,12,14,11,14,13,16,13,12,19,10,11,13,11,16,10,13,14,12,16,20,21,15,17,15,16,14,23,24,14,21,25,29,26,24,25,28,32,24,37,27,31,9,23,18,20,18,18,14,16,8,19,18,21,14,11,15,21,17,17,31,23,12,12,15,9,15,20,11,12,16,9,5,10,15,10,13,10,9,12,6,5,5,5,7,7,5,7,4,4,2,1,1,,,3,,1,
2011/9/30,苅田５丁目,,総,1364,2726,,28,24,36,32,26,31,31,25,30,39,25,32,30,23,30,25,25,29,23,26,28,23,24,31,39,35,28,34,33,26,38,37,34,38,43,52,45,47,46,60,61,48,64,51,50,30,40,35,36,39,29,30,37,21,35,29,30,27,32,29,38,33,36,50,37,20,19,25,27,28,38,24,25,30,21,16,16,18,14,22,13,14,18,9,11,6,8,8,8,5,8,4,5,2,1,1,,,3,,1,
2011/9/30,苅田６丁目,,男,,898,,4,5,8,7,7,8,7,4,8,8,8,7,9,11,12,11,10,16,18,9,16,13,7,13,10,14,9,12,13,13,11,14,8,15,13,9,17,21,17,15,14,12,16,20,11,18,15,10,11,18,19,14,14,15,14,6,13,9,5,8,9,10,11,13,9,4,11,14,10,10,10,13,6,6,3,8,9,9,4,6,3,2,1,5,3,1,,1,2,2,1,1,,,1,,,1,,,,
2011/9/30,苅田６丁目,,女,,900,,9,2,9,2,4,5,11,5,6,6,6,14,12,14,9,18,16,11,11,13,11,5,11,10,12,11,14,15,8,15,11,9,9,9,8,12,12,12,14,9,18,17,18,19,17,14,8,20,12,19,10,8,14,11,10,6,9,11,8,11,13,13,13,12,13,6,7,14,12,10,11,7,6,10,13,12,5,15,2,4,8,6,2,2,2,2,1,3,3,1,2,2,,,4,1,,2,1,,,
2011/9/30,苅田６丁目,,総,839,1798,,13,7,17,9,11,13,18,9,14,14,14,21,21,25,21,29,26,27,29,22,27,18,18,23,22,25,23,27,21,28,22,23,17,24,21,21,29,33,31,24,32,29,34,39,28,32,23,30,23,37,29,22,28,26,24,12,22,20,13,19,22,23,24,25,22,10,18,28,22,20,21,20,12,16,16,20,14,24,6,10,11,8,3,7,5,3,1,4,5,3,3,3,,,5,1,,3,1,,,
2011/9/30,苅田７丁目,,男,,978,,13,13,9,14,12,9,9,6,9,9,10,8,9,6,6,8,7,6,4,12,11,7,10,8,20,15,11,14,21,19,20,19,22,17,11,19,17,21,21,23,20,17,13,16,16,13,14,20,10,9,10,17,12,17,14,10,10,15,8,14,12,11,16,8,16,12,12,16,9,8,5,9,9,4,5,6,4,4,6,3,4,5,4,,1,1,1,2,2,,1,,1,,,,1,,,,,
2011/9/30,苅田７丁目,,女,,1130,,12,10,9,6,12,8,9,10,5,9,7,3,11,10,10,11,16,10,7,4,10,12,6,23,12,14,17,17,21,13,14,16,19,20,20,12,17,20,22,24,22,21,22,23,16,16,23,17,10,8,22,12,15,8,9,12,14,12,10,15,17,18,24,22,14,11,10,16,13,11,13,11,10,11,10,15,9,11,12,4,9,3,3,6,6,6,4,4,2,4,,3,2,,,1,,,,,,
2011/9/30,苅田７丁目,,総,1175,2108,,25,23,18,20,24,17,18,16,14,18,17,11,20,16,16,19,23,16,11,16,21,19,16,31,32,29,28,31,42,32,34,35,41,37,31,31,34,41,43,47,42,38,35,39,32,29,37,37,20,17,32,29,27,25,23,22,24,27,18,29,29,29,40,30,30,23,22,32,22,19,18,20,19,15,15,21,13,15,18,7,13,8,7,6,7,7,5,6,4,4,1,3,3,,,1,1,,,,,
2011/9/30,苅田８丁目,,男,,720,,12,4,4,8,5,3,7,6,4,9,7,2,4,6,9,6,6,3,5,6,5,6,5,7,4,12,9,5,12,15,9,12,9,8,8,12,17,19,10,14,14,12,17,16,14,6,13,9,8,8,10,6,6,7,7,4,6,8,10,10,14,7,10,18,13,6,14,7,17,7,6,16,11,5,9,13,10,4,4,7,1,2,2,3,2,2,2,2,1,,,,,,,,,,,,,
2011/9/30,苅田８丁目,,女,,728,,7,10,7,8,5,9,5,10,4,4,4,3,8,4,4,4,5,3,6,7,2,3,4,4,12,16,7,13,14,14,19,11,12,13,9,7,5,14,11,12,18,8,10,7,8,7,6,9,7,9,8,10,7,5,4,2,5,7,4,12,15,12,21,7,15,8,8,10,11,15,16,15,9,6,15,11,14,6,7,4,8,7,4,1,2,1,1,2,,1,,,,1,1,2,,,,,,
2011/9/30,苅田８丁目,,総,804,1448,,19,14,11,16,10,12,12,16,8,13,11,5,12,10,13,10,11,6,11,13,7,9,9,11,16,28,16,18,26,29,28,23,21,21,17,19,22,33,21,26,32,20,27,23,22,13,19,18,15,17,18,16,13,12,11,6,11,15,14,22,29,19,31,25,28,14,22,17,28,22,22,31,20,11,24,24,24,10,11,11,9,9,6,4,4,3,3,4,1,1,,,,1,1,2,,,,,,
2011/9/30,苅田９丁目,,男,,1636,,16,15,17,15,19,17,12,9,9,12,10,11,14,18,15,13,12,15,16,12,17,6,16,23,28,28,31,24,32,29,30,30,28,36,24,32,22,25,33,18,26,25,22,22,19,20,25,21,18,18,16,23,13,19,18,21,18,12,19,16,22,29,22,25,29,14,17,15,27,20,16,16,17,23,18,19,15,15,13,20,6,5,7,11,7,7,3,5,5,2,2,,2,1,,,,1,,,,
2011/9/30,苅田９丁目,,女,,1915,,25,22,16,19,15,8,11,13,8,3,5,14,8,14,20,14,16,16,19,19,20,20,17,27,21,24,29,28,35,31,23,41,21,24,19,32,25,23,29,24,24,31,32,25,25,17,24,25,22,24,29,17,25,21,18,18,20,20,31,19,22,27,29,23,32,14,21,32,25,34,24,20,18,23,27,30,27,26,24,24,26,19,14,15,11,13,13,6,10,5,7,4,1,2,1,,,1,,,,
2011/9/30,苅田９丁目,,総,1848,3551,,41,37,33,34,34,25,23,22,17,15,15,25,22,32,35,27,28,31,35,31,37,26,33,50,49,52,60,52,67,60,53,71,49,60,43,64,47,48,62,42,50,56,54,47,44,37,49,46,40,42,45,40,38,40,36,39,38,32,50,35,44,56,51,48,61,28,38,47,52,54,40,36,35,46,45,49,42,41,37,44,32,24,21,26,18,20,16,11,15,7,9,4,3,3,1,,,2,,,,
2011/9/30,苅田１０丁目,,男,,450,,5,1,3,4,2,,1,4,2,4,4,3,7,6,3,5,4,3,3,3,7,2,2,8,11,7,9,5,7,6,4,5,7,4,5,10,9,4,6,7,5,6,9,13,11,11,5,14,7,3,4,4,6,4,4,3,5,5,6,10,6,15,8,6,6,3,3,10,6,7,7,4,1,5,6,4,2,4,3,5,2,2,2,,,4,,1,,,,,1,,,,,,,,,
2011/9/30,苅田１０丁目,,女,,459,,2,1,3,2,2,3,5,2,3,6,2,9,1,4,9,5,6,6,4,2,9,3,7,3,4,10,11,5,11,6,3,1,3,6,4,5,8,6,9,6,13,8,10,11,7,4,12,10,4,7,3,3,2,1,1,6,6,2,4,5,10,2,7,5,6,9,5,15,2,5,9,5,4,5,4,7,12,3,5,3,2,3,3,2,2,,,1,1,1,1,1,1,,,,,1,1,,,
2011/9/30,苅田１０丁目,,総,545,909,,7,2,6,6,4,3,6,6,5,10,6,12,8,10,12,10,10,9,7,5,16,5,9,11,15,17,20,10,18,12,7,6,10,10,9,15,17,10,15,13,18,14,19,24,18,15,17,24,11,10,7,7,8,5,5,9,11,7,10,15,16,17,15,11,12,12,8,25,8,12,16,9,5,10,10,11,14,7,8,8,4,5,5,2,2,4,,2,1,1,1,1,2,,,,,1,1,,,
