﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,平林南２丁目,,男,0,1202,0,3,6,6,6,5,3,2,3,5,8,6,8,5,6,10,14,12,15,16,18,19,13,17,14,12,12,14,9,12,8,7,13,9,10,16,9,13,8,10,7,14,8,11,16,8,12,15,23,21,15,17,16,32,34,24,24,18,24,30,16,17,24,13,20,22,20,28,14,16,16,19,16,11,16,22,27,20,14,15,2,10,12,8,11,7,7,8,2,5,6,2,2,0,1,1,0,0,1,0,0,0,0
2024/3/31,平林南２丁目,,女,0,1329,0,3,2,3,2,8,4,9,2,4,7,8,3,4,5,8,10,13,13,13,24,2,20,17,9,9,10,16,12,12,6,5,8,8,4,19,18,11,6,5,17,5,4,12,14,15,22,22,15,19,32,25,32,29,21,28,25,31,28,25,20,20,26,24,19,28,18,16,12,13,17,13,13,23,22,25,24,24,12,17,22,23,13,18,14,11,16,18,4,10,10,5,3,3,3,2,1,1,1,0,0,2,0
2024/3/31,平林南２丁目,,計,1336,2531,0,6,8,9,8,13,7,11,5,9,15,14,11,9,11,18,24,25,28,29,42,21,33,34,23,21,22,30,21,24,14,12,21,17,14,35,27,24,14,15,24,19,12,23,30,23,34,37,38,40,47,42,48,61,55,52,49,49,52,55,36,37,50,37,39,50,38,44,26,29,33,32,29,34,38,47,51,44,26,32,24,33,25,26,25,18,23,26,6,15,16,7,5,3,4,3,1,1,2,0,0,2,0
2024/3/31,御崎１丁目,,男,0,1017,0,7,4,2,4,5,5,9,5,8,5,5,8,5,3,2,3,7,2,6,6,18,5,10,4,12,7,15,19,22,12,14,16,17,13,10,15,10,13,16,15,12,10,13,10,13,15,13,15,18,18,12,21,20,19,20,20,17,15,10,20,20,14,12,11,14,14,20,11,10,17,8,8,14,19,15,13,14,7,10,8,9,10,10,13,12,3,7,7,3,1,1,2,0,2,0,3,0,0,0,0,0,0
2024/3/31,御崎１丁目,,女,0,847,0,3,1,5,2,2,5,7,5,6,6,7,4,11,6,3,5,4,4,5,4,8,8,8,11,12,17,10,14,11,9,16,15,8,10,8,8,11,9,12,11,3,3,9,6,6,5,8,12,14,8,16,11,14,15,13,15,21,13,16,10,7,16,14,9,12,11,9,7,8,5,7,8,10,12,7,9,15,11,4,13,11,8,15,18,12,6,12,7,6,1,9,2,3,7,0,1,4,1,0,1,0,0
2024/3/31,御崎１丁目,,計,1210,1864,0,10,5,7,6,7,10,16,10,14,11,12,12,16,9,5,8,11,6,11,10,26,13,18,15,24,24,25,33,33,21,30,31,25,23,18,23,21,22,28,26,15,13,22,16,19,20,21,27,32,26,28,32,34,34,33,35,38,28,26,30,27,30,26,20,26,25,29,18,18,22,15,16,24,31,22,22,29,18,14,21,20,18,25,31,24,9,19,14,9,2,10,4,3,9,0,4,4,1,0,1,0,0
2024/3/31,御崎２丁目,,男,0,855,0,3,5,6,7,5,6,4,4,5,5,7,6,5,3,8,11,6,0,9,6,10,9,12,16,13,9,10,10,12,8,9,16,10,5,8,15,9,10,9,13,10,6,8,3,10,8,13,7,12,11,9,9,22,20,20,17,17,12,14,8,9,11,12,11,7,10,9,9,11,11,11,13,12,15,17,11,24,8,8,14,10,4,5,11,2,7,5,5,5,4,3,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,御崎２丁目,,女,0,923,0,2,5,2,9,7,6,9,6,7,5,6,8,5,9,6,5,9,3,2,5,8,9,6,8,10,3,5,12,8,10,5,7,3,6,14,10,6,10,5,11,9,5,6,6,19,14,10,17,11,12,18,15,11,22,13,20,16,10,14,17,17,15,13,20,9,10,16,7,9,16,19,8,12,11,16,20,16,11,11,13,9,12,19,15,5,6,7,7,9,6,5,1,6,0,3,1,1,0,1,0,4,0
2024/3/31,御崎２丁目,,計,935,1778,0,5,10,8,16,12,12,13,10,12,10,13,14,10,12,14,16,15,3,11,11,18,18,18,24,23,12,15,22,20,18,14,23,13,11,22,25,15,20,14,24,19,11,14,9,29,22,23,24,23,23,27,24,33,42,33,37,33,22,28,25,26,26,25,31,16,20,25,16,20,27,30,21,24,26,33,31,40,19,19,27,19,16,24,26,7,13,12,12,14,10,8,1,6,0,3,2,1,0,1,0,4,0
2024/3/31,御崎３丁目,,男,0,415,0,2,2,2,4,1,2,3,2,1,2,2,3,2,6,4,0,5,2,5,6,4,5,7,3,3,7,5,5,7,4,7,3,4,2,6,3,6,3,6,3,5,6,2,3,5,4,6,5,6,7,6,4,10,8,16,14,7,6,6,8,3,3,6,4,3,5,7,2,4,1,6,5,6,12,12,4,6,8,3,3,4,1,2,4,5,3,3,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,御崎３丁目,,女,0,439,0,1,0,0,2,4,1,4,1,0,1,4,4,0,4,4,3,3,6,3,4,5,4,9,6,7,7,8,4,3,5,3,3,5,0,4,7,2,1,3,4,2,3,5,2,4,6,8,4,7,8,11,10,9,5,11,7,14,3,6,5,7,6,5,4,6,5,5,5,3,8,9,6,11,8,8,10,6,5,3,4,3,5,3,5,7,0,7,2,3,1,2,1,1,2,2,1,0,0,0,0,1,0
2024/3/31,御崎３丁目,,計,467,854,0,3,2,2,6,5,3,7,3,1,3,6,7,2,10,8,3,8,8,8,10,9,9,16,9,10,14,13,9,10,9,10,6,9,2,10,10,8,4,9,7,7,9,7,5,9,10,14,9,13,15,17,14,19,13,27,21,21,9,12,13,10,9,11,8,9,10,12,7,7,9,15,11,17,20,20,14,12,13,6,7,7,6,5,9,12,3,10,4,3,2,3,3,2,2,2,1,0,0,0,0,1,0
2024/3/31,御崎４丁目,,男,0,737,0,3,5,2,6,3,4,7,3,7,6,6,6,9,3,6,11,12,6,10,6,9,6,12,6,8,6,8,8,6,6,10,3,8,7,12,4,3,6,9,2,7,8,9,10,8,9,6,6,9,11,9,12,15,14,5,7,14,7,16,13,14,7,8,5,6,12,10,15,16,5,18,13,9,7,13,24,14,6,6,9,10,7,18,6,2,4,3,5,6,1,0,1,0,0,2,0,0,0,0,0,0,0
2024/3/31,御崎４丁目,,女,0,919,0,4,6,7,5,4,3,4,4,3,5,5,6,6,4,8,7,6,7,9,10,7,6,7,8,8,10,9,7,8,8,9,7,7,8,4,8,4,9,7,12,7,9,7,4,9,10,12,12,15,14,14,14,10,13,14,17,18,10,7,25,14,13,19,17,13,14,13,15,8,11,15,5,18,21,16,22,24,17,13,10,18,9,8,13,7,3,8,5,10,8,5,8,3,1,4,2,1,0,0,0,1,0
2024/3/31,御崎４丁目,,計,886,1656,0,7,11,9,11,7,7,11,7,10,11,11,12,15,7,14,18,18,13,19,16,16,12,19,14,16,16,17,15,14,14,19,10,15,15,16,12,7,15,16,14,14,17,16,14,17,19,18,18,24,25,23,26,25,27,19,24,32,17,23,38,28,20,27,22,19,26,23,30,24,16,33,18,27,28,29,46,38,23,19,19,28,16,26,19,9,7,11,10,16,9,5,9,3,1,6,2,1,0,0,0,1,0
2024/3/31,御崎５丁目,,男,0,889,0,7,8,5,9,8,6,11,5,5,8,8,10,8,6,8,10,13,5,4,7,9,6,6,11,15,10,9,10,7,8,11,13,16,12,9,14,13,17,8,9,11,13,12,8,15,16,12,18,16,19,18,17,9,19,16,17,14,16,12,6,13,7,7,8,6,11,5,10,10,5,12,11,10,10,10,8,12,7,7,5,9,4,4,8,4,8,7,11,4,0,1,3,1,1,1,0,0,0,1,0,0,0
2024/3/31,御崎５丁目,,女,0,916,0,7,8,9,8,8,7,10,10,7,8,6,11,8,8,8,3,8,6,13,13,5,8,8,10,9,8,10,16,7,9,11,15,12,12,11,9,16,7,18,13,6,7,10,11,15,14,13,16,6,17,11,11,17,8,8,10,17,8,9,7,12,7,16,6,8,7,11,9,11,11,5,8,12,7,7,11,15,12,11,6,8,9,13,13,9,13,8,5,4,10,9,4,6,2,6,3,0,1,0,0,0,0
2024/3/31,御崎５丁目,,計,987,1805,0,14,16,14,17,16,13,21,15,12,16,14,21,16,14,16,13,21,11,17,20,14,14,14,21,24,18,19,26,14,17,22,28,28,24,20,23,29,24,26,22,17,20,22,19,30,30,25,34,22,36,29,28,26,27,24,27,31,24,21,13,25,14,23,14,14,18,16,19,21,16,17,19,22,17,17,19,27,19,18,11,17,13,17,21,13,21,15,16,8,10,10,7,7,3,7,3,0,1,1,0,0,0
2024/3/31,御崎６丁目,,男,0,1090,0,5,11,9,10,9,9,5,5,15,13,11,14,6,10,9,6,12,13,7,19,5,10,18,18,13,17,13,16,20,19,15,18,14,23,15,17,14,17,16,16,11,8,22,13,10,5,18,16,17,18,18,22,18,24,27,18,18,18,22,17,7,8,19,12,12,11,10,8,9,8,9,13,12,7,12,8,11,10,4,5,7,4,6,10,3,4,2,1,0,2,0,1,0,0,1,1,0,0,0,0,1,0
2024/3/31,御崎６丁目,,女,0,1071,0,8,6,1,5,13,4,3,11,6,9,5,9,11,13,14,7,13,7,6,11,8,7,11,12,25,16,21,16,8,19,16,11,15,10,17,12,20,15,15,7,15,14,13,11,16,11,14,14,17,15,26,30,20,16,27,19,14,22,16,12,17,13,13,11,13,15,9,10,13,9,11,7,7,8,7,13,17,10,7,6,7,6,9,4,9,5,7,6,3,3,1,2,1,2,2,2,0,1,0,0,0,0
2024/3/31,御崎６丁目,,計,1216,2161,0,13,17,10,15,22,13,8,16,21,22,16,23,17,23,23,13,25,20,13,30,13,17,29,30,38,33,34,32,28,38,31,29,29,33,32,29,34,32,31,23,26,22,35,24,26,16,32,30,34,33,44,52,38,40,54,37,32,40,38,29,24,21,32,23,25,26,19,18,22,17,20,20,19,15,19,21,28,20,11,11,14,10,15,14,12,9,9,7,3,5,1,3,1,2,3,3,0,1,0,0,1,0
2024/3/31,御崎７丁目,,男,0,791,0,5,3,7,3,8,7,7,8,13,9,11,9,8,13,8,8,12,5,8,3,13,8,5,9,12,11,12,9,11,15,16,6,10,3,9,11,7,7,9,12,11,5,15,7,9,11,12,5,12,20,12,9,16,6,11,14,15,13,2,10,9,8,4,6,8,10,7,5,10,5,9,14,6,9,14,14,13,7,4,8,9,2,8,5,5,4,8,5,1,3,4,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,御崎７丁目,,女,0,794,0,13,3,6,6,7,6,5,8,4,6,5,8,6,1,6,9,13,4,6,4,4,3,5,7,10,12,7,5,9,7,9,9,12,6,10,6,7,9,12,9,11,12,8,5,11,12,14,12,9,12,13,9,12,16,14,16,11,13,7,12,5,6,5,9,7,5,8,8,7,7,9,10,8,12,13,22,15,9,5,6,5,11,9,8,11,9,9,5,7,5,4,6,6,4,0,2,0,2,0,1,1,0
2024/3/31,御崎７丁目,,計,861,1585,0,18,6,13,9,15,13,12,16,17,15,16,17,14,14,14,17,25,9,14,7,17,11,10,16,22,23,19,14,20,22,25,15,22,9,19,17,14,16,21,21,22,17,23,12,20,23,26,17,21,32,25,18,28,22,25,30,26,26,9,22,14,14,9,15,15,15,15,13,17,12,18,24,14,21,27,36,28,16,9,14,14,13,17,13,16,13,17,10,8,8,8,8,6,4,0,2,0,2,0,1,1,0
2024/3/31,御崎８丁目,,男,0,372,0,1,6,4,2,3,2,3,3,1,4,4,1,6,4,5,6,3,5,4,1,6,4,10,5,7,8,2,10,10,9,3,9,1,3,3,5,5,6,4,6,3,5,5,2,7,7,8,5,5,6,7,8,7,9,8,11,2,1,7,6,4,3,3,4,4,2,7,2,4,1,1,4,3,3,4,2,5,0,1,2,3,0,0,2,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,御崎８丁目,,女,0,370,0,1,1,2,4,4,3,3,0,1,3,1,2,3,2,7,9,7,5,5,7,3,6,4,7,6,8,4,8,2,7,5,4,4,4,3,4,3,3,6,0,8,5,2,9,4,6,8,6,4,5,5,9,10,6,9,6,8,2,6,6,8,4,4,1,4,0,5,1,5,1,3,1,5,5,5,5,2,2,1,3,6,3,1,1,2,0,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,御崎８丁目,,計,352,742,0,2,7,6,6,7,5,6,3,2,7,5,3,9,6,12,15,10,10,9,8,9,10,14,12,13,16,6,18,12,16,8,13,5,7,6,9,8,9,10,6,11,10,7,11,11,13,16,11,9,11,12,17,17,15,17,17,10,3,13,12,12,7,7,5,8,2,12,3,9,2,4,5,8,8,9,7,7,2,2,5,9,3,1,3,3,1,0,2,0,2,3,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,緑木１丁目,,男,0,463,0,1,5,1,1,2,2,1,4,2,1,1,2,3,5,9,9,8,4,4,8,5,1,4,4,3,4,6,2,3,3,2,4,3,5,1,6,2,6,1,2,4,6,7,1,10,10,11,12,11,10,9,6,6,11,9,10,6,6,5,6,6,7,4,6,9,2,6,5,6,1,3,7,6,2,10,10,8,6,4,7,7,9,7,5,3,5,3,6,1,2,0,0,1,1,1,0,1,0,0,0,0,0
2024/3/31,緑木１丁目,,女,0,573,0,2,2,1,2,1,2,2,6,2,4,5,4,8,4,7,9,8,3,8,9,3,2,3,2,1,2,4,4,3,3,4,4,4,2,4,4,5,4,2,5,7,6,4,9,8,10,14,9,13,4,2,10,8,9,7,8,15,7,7,4,12,9,5,4,5,5,5,5,2,5,10,10,7,11,9,8,11,12,6,13,12,15,13,18,8,7,8,5,3,5,4,0,2,0,1,1,1,0,1,0,0,0
2024/3/31,緑木１丁目,,計,580,1036,0,3,7,2,3,3,4,3,10,4,5,6,6,11,9,16,18,16,7,12,17,8,3,7,6,4,6,10,6,6,6,6,8,7,7,5,10,7,10,3,7,11,12,11,10,18,20,25,21,24,14,11,16,14,20,16,18,21,13,12,10,18,16,9,10,14,7,11,10,8,6,13,17,13,13,19,18,19,18,10,20,19,24,20,23,11,12,11,11,4,7,4,0,3,1,2,1,2,0,1,0,0,0
2024/3/31,緑木２丁目,@4,男,0,159,164,2,0,2,0,2,1,0,1,0,3,0,4,0,1,2,3,0,0,3,1,1,1,3,2,0,4,1,2,2,1,1,6,0,2,2,2,1,2,1,3,1,2,3,3,2,4,1,3,1,1,5,3,6,2,7,2,4,4,2,5,4,0,4,0,2,2,0,1,1,1,1,0,0,4,2,1,2,0,2,2,0,1,1,1,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,緑木２丁目,@4,女,0,168,178,2,1,1,3,1,2,1,0,3,2,0,2,0,0,1,1,0,2,0,1,1,1,2,1,1,3,3,1,3,2,3,2,3,2,1,2,1,1,5,2,0,5,1,1,1,3,0,3,1,3,4,2,2,4,3,7,4,4,2,1,4,1,5,5,0,1,4,2,0,0,1,0,2,1,2,2,2,2,1,3,1,1,4,1,5,2,1,2,1,2,2,1,0,1,0,0,0,2,0,0,0,0
2024/3/31,緑木２丁目,@4,計,195,327,342,4,1,3,3,3,3,1,1,3,5,0,6,0,1,3,4,0,2,3,2,2,2,5,3,1,7,4,3,5,3,4,8,3,4,3,4,2,3,6,5,1,7,4,4,3,7,1,6,2,4,9,5,8,6,10,9,8,8,4,6,8,1,9,5,2,3,4,3,1,1,2,0,2,5,4,3,4,2,3,5,1,2,5,2,8,3,2,5,1,3,2,1,0,1,0,0,0,2,0,0,0,0
2024/3/31,南加賀屋１丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,南加賀屋１丁目,*4,女,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,南加賀屋１丁目,*4,計,7,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,南加賀屋２丁目,,男,0,566,0,8,6,6,7,4,10,12,5,2,7,3,2,5,8,4,6,3,4,6,6,3,6,7,9,11,12,13,16,8,3,7,10,7,4,9,7,11,12,5,10,11,11,8,7,7,10,10,12,8,10,11,14,9,12,11,9,9,8,11,6,7,5,1,2,4,5,5,2,2,4,2,3,3,4,5,7,1,2,4,2,4,1,2,2,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南加賀屋２丁目,,女,0,561,0,0,6,3,5,1,4,9,7,2,7,3,4,5,5,6,7,3,3,14,7,9,8,11,12,9,12,8,16,14,7,4,11,9,7,7,14,6,10,10,4,8,8,7,3,4,8,14,8,10,7,10,12,12,8,5,5,10,4,7,4,2,2,10,6,5,7,0,2,1,4,4,3,10,3,5,3,3,9,1,3,1,3,8,3,0,1,5,2,2,1,3,1,0,1,1,2,0,0,1,0,0,0
2024/3/31,南加賀屋２丁目,,計,606,1127,0,8,12,9,12,5,14,21,12,4,14,6,6,10,13,10,13,6,7,20,13,12,14,18,21,20,24,21,32,22,10,11,21,16,11,16,21,17,22,15,14,19,19,15,10,11,18,24,20,18,17,21,26,21,20,16,14,19,12,18,10,9,7,11,8,9,12,5,4,3,8,6,6,13,7,10,10,4,11,5,5,5,4,10,5,0,3,8,4,3,2,3,1,0,1,1,2,0,0,1,0,0,0
2024/3/31,南加賀屋３丁目,,男,0,326,0,1,2,0,1,0,0,2,4,1,3,0,2,0,3,2,4,0,4,1,0,4,6,8,8,5,7,10,5,8,7,3,6,4,2,3,3,3,1,0,4,3,4,2,2,4,4,1,1,7,7,2,4,6,8,5,8,13,3,9,1,6,7,7,1,4,2,3,2,4,2,2,4,5,1,8,5,6,5,2,1,2,5,3,4,2,2,4,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0
2024/3/31,南加賀屋３丁目,,女,0,260,0,0,0,0,0,3,1,1,0,0,1,1,0,1,3,0,5,2,1,3,6,0,0,4,5,5,5,5,1,5,6,1,2,2,0,4,1,0,4,1,1,1,3,2,2,5,4,1,4,2,5,3,6,1,1,5,6,5,6,2,0,3,5,2,3,4,3,1,4,1,2,2,0,3,3,1,4,6,2,6,2,2,1,6,5,3,4,5,8,4,3,1,3,3,4,1,0,3,1,0,1,1,0
2024/3/31,南加賀屋３丁目,,計,418,586,0,1,2,0,1,3,1,3,4,1,4,1,2,1,6,2,9,2,5,4,6,4,6,12,13,10,12,15,6,13,13,4,8,6,2,7,4,3,5,1,5,4,7,4,4,9,8,2,5,9,12,5,10,7,9,10,14,18,9,11,1,9,12,9,4,8,5,4,6,5,4,4,4,8,4,9,9,12,7,8,3,4,6,9,9,5,6,9,10,5,3,2,3,3,4,3,0,3,1,0,1,1,0
2024/3/31,南加賀屋４丁目,,男,0,1105,0,6,4,7,6,12,8,7,11,18,6,7,9,12,13,10,9,16,12,14,17,9,12,12,15,22,7,13,21,10,9,6,16,9,12,4,17,12,8,14,6,11,17,13,14,11,17,26,17,26,34,19,31,13,22,19,13,16,18,17,23,9,10,11,14,11,13,4,7,5,9,14,7,19,16,15,16,17,10,15,7,12,6,8,5,3,6,3,2,4,6,1,1,2,1,1,0,0,0,0,0,0,0
2024/3/31,南加賀屋４丁目,,女,0,1131,0,4,3,5,3,6,4,2,4,9,7,14,10,8,12,11,16,12,17,15,13,6,11,12,12,12,15,10,24,12,7,14,9,11,13,9,6,9,14,7,11,14,18,11,19,18,22,18,19,14,32,27,25,9,20,16,12,15,18,16,13,14,15,7,12,8,11,6,12,10,14,4,16,14,18,18,14,13,15,8,12,15,10,18,11,6,10,10,9,10,9,7,5,2,4,1,1,4,1,1,0,1,0
2024/3/31,南加賀屋４丁目,,計,1116,2236,0,10,7,12,9,18,12,9,15,27,13,21,19,20,25,21,25,28,29,29,30,15,23,24,27,34,22,23,45,22,16,20,25,20,25,13,23,21,22,21,17,25,35,24,33,29,39,44,36,40,66,46,56,22,42,35,25,31,36,33,36,23,25,18,26,19,24,10,19,15,23,18,23,33,34,33,30,30,25,23,19,27,16,26,16,9,16,13,11,14,15,8,6,4,5,2,1,4,1,1,0,1,0
2024/3/31,南港東１丁目,,男,0,1462,0,9,7,5,7,6,1,7,3,7,3,5,4,6,1,2,7,3,2,9,5,8,16,19,22,17,16,27,24,21,27,29,25,22,17,18,13,15,16,13,14,14,10,15,11,16,15,14,18,17,11,31,19,22,29,24,29,22,21,25,27,20,15,17,18,21,18,13,12,17,30,21,19,19,39,38,36,36,25,11,20,36,16,18,16,11,11,6,13,6,2,2,5,1,2,1,1,1,1,0,0,0,0
2024/3/31,南港東１丁目,,女,0,1209,0,3,3,11,5,4,6,5,0,1,4,5,3,4,5,3,2,4,6,2,7,8,11,8,17,9,9,9,9,17,24,18,20,14,15,8,10,13,7,10,9,10,6,7,10,7,11,6,10,24,13,15,18,15,16,21,12,17,12,23,16,13,14,17,11,11,9,14,18,11,14,21,22,35,33,30,23,44,38,14,22,25,23,27,22,17,16,10,20,12,6,7,4,4,1,0,3,0,0,0,1,0,0
2024/3/31,南港東１丁目,,計,1921,2671,0,12,10,16,12,10,7,12,3,8,7,10,7,10,6,5,9,7,8,11,12,16,27,27,39,26,25,36,33,38,51,47,45,36,32,26,23,28,23,23,23,24,16,22,21,23,26,20,28,41,24,46,37,37,45,45,41,39,33,48,43,33,29,34,29,32,27,27,30,28,44,42,41,54,72,68,59,80,63,25,42,61,39,45,38,28,27,16,33,18,8,9,9,5,3,1,4,1,1,0,1,0,0
2024/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東３丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東３丁目,,計,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東４丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東４丁目,,計,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
