﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,堂ケ芝１丁目,,男,0,443,0,8,5,3,9,10,4,5,6,3,5,3,6,5,8,4,3,5,1,5,2,3,2,5,3,4,7,7,6,4,7,4,8,7,5,7,5,13,3,12,8,8,7,8,10,7,6,10,7,11,6,5,9,2,7,5,4,7,3,6,6,2,4,4,8,2,2,5,2,3,5,3,3,8,8,3,2,4,2,2,2,3,0,1,1,3,0,2,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,堂ケ芝１丁目,,女,0,518,0,7,2,5,2,4,5,7,3,2,7,3,0,3,6,2,4,6,2,3,5,1,1,6,6,7,7,14,8,10,10,11,2,9,6,12,9,15,9,8,10,8,11,4,4,9,8,10,8,5,6,10,6,7,7,5,5,5,11,9,9,7,3,1,2,3,4,8,9,8,8,5,10,4,9,3,2,4,1,3,3,0,3,5,3,4,3,4,2,2,4,3,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,堂ケ芝１丁目,,計,489,961,0,15,7,8,11,14,9,12,9,5,12,6,6,8,14,6,7,11,3,8,7,4,3,11,9,11,14,21,14,14,17,15,10,16,11,19,14,28,12,20,18,16,18,12,14,16,14,20,15,16,12,15,15,9,14,10,9,12,14,15,15,9,7,5,10,5,6,13,11,11,13,8,13,12,17,6,4,8,3,5,5,3,3,6,4,7,3,6,3,2,5,4,2,0,0,1,1,0,0,0,0,0,0
2020/9/30,堂ケ芝２丁目,,男,0,1035,0,13,11,11,6,10,8,7,8,15,15,10,7,13,15,14,15,8,18,10,16,13,12,14,8,3,7,9,11,10,8,8,8,16,11,7,12,10,11,15,12,12,18,11,13,13,16,22,12,28,16,20,27,26,18,19,19,21,18,17,12,12,17,8,8,8,17,12,12,10,10,12,9,11,13,3,11,6,7,6,3,4,4,2,8,2,5,3,4,2,2,1,2,0,2,3,1,0,0,1,0,1,0
2020/9/30,堂ケ芝２丁目,,女,0,1183,0,9,5,8,5,4,9,10,15,15,11,14,11,9,14,11,14,15,15,21,13,13,10,13,9,5,8,7,19,4,16,7,9,13,10,8,11,9,21,12,11,14,11,19,11,21,21,18,27,25,27,32,23,17,32,13,16,15,20,15,19,17,11,14,16,12,19,12,11,12,13,21,19,14,10,2,5,11,12,13,8,8,5,9,10,7,6,5,6,7,6,5,2,2,3,3,2,2,0,2,0,2,0
2020/9/30,堂ケ芝２丁目,,計,989,2218,0,22,16,19,11,14,17,17,23,30,26,24,18,22,29,25,29,23,33,31,29,26,22,27,17,8,15,16,30,14,24,15,17,29,21,15,23,19,32,27,23,26,29,30,24,34,37,40,39,53,43,52,50,43,50,32,35,36,38,32,31,29,28,22,24,20,36,24,23,22,23,33,28,25,23,5,16,17,19,19,11,12,9,11,18,9,11,8,10,9,8,6,4,2,5,6,3,2,0,3,0,3,0
2020/9/30,悲田院町,,男,0,569,0,8,16,15,13,10,6,8,4,4,2,5,4,3,2,1,2,4,2,5,3,5,2,3,5,6,4,4,5,3,6,9,6,14,14,12,13,13,16,12,17,6,4,12,9,7,5,15,6,7,10,13,6,11,11,7,7,9,9,12,8,7,2,7,6,7,5,5,7,1,5,6,8,4,4,3,3,2,2,4,1,4,3,0,3,1,2,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,悲田院町,,女,0,658,0,9,16,10,5,7,7,9,4,4,3,5,4,5,1,2,3,4,4,6,6,3,2,5,1,9,4,8,10,7,11,8,11,16,10,13,11,13,12,13,12,11,6,14,12,11,12,9,12,14,11,7,5,11,12,8,11,9,9,7,10,7,5,12,9,8,5,8,6,5,6,10,5,5,5,3,3,7,9,4,5,2,1,3,1,6,1,7,4,0,4,2,0,1,2,2,1,0,0,0,0,0,0
2020/9/30,悲田院町,,計,612,1227,0,17,32,25,18,17,13,17,8,8,5,10,8,8,3,3,5,8,6,11,9,8,4,8,6,15,8,12,15,10,17,17,17,30,24,25,24,26,28,25,29,17,10,26,21,18,17,24,18,21,21,20,11,22,23,15,18,18,18,19,18,14,7,19,15,15,10,13,13,6,11,16,13,9,9,6,6,9,11,8,6,6,4,3,4,7,3,7,5,3,5,4,0,1,2,2,1,0,0,0,0,0,0
2020/9/30,東高津町,,男,0,837,0,10,6,6,9,4,11,5,7,6,6,6,3,13,3,9,4,7,8,5,11,7,5,5,8,9,17,11,17,12,12,12,20,13,18,19,7,13,20,10,17,11,23,16,13,12,16,17,16,9,10,11,12,3,15,12,20,11,11,13,7,5,7,12,9,10,14,13,8,9,10,5,7,8,9,9,2,5,7,4,3,4,1,7,1,3,6,2,0,2,1,1,2,1,0,0,0,1,0,0,0,0,0
2020/9/30,東高津町,,女,0,978,0,7,10,5,14,4,10,5,6,7,7,3,11,6,2,5,7,6,8,6,3,6,9,5,12,13,12,20,12,18,12,21,17,20,16,16,7,9,18,12,10,26,22,18,15,12,16,18,16,7,16,17,12,6,21,11,8,13,13,14,20,10,11,16,13,7,12,13,7,12,13,8,9,12,15,4,13,9,9,9,7,4,3,11,3,4,7,9,8,7,2,3,3,2,1,2,0,0,2,0,0,0,0
2020/9/30,東高津町,,計,1068,1815,0,17,16,11,23,8,21,10,13,13,13,9,14,19,5,14,11,13,16,11,14,13,14,10,20,22,29,31,29,30,24,33,37,33,34,35,14,22,38,22,27,37,45,34,28,24,32,35,32,16,26,28,24,9,36,23,28,24,24,27,27,15,18,28,22,17,26,26,15,21,23,13,16,20,24,13,15,14,16,13,10,8,4,18,4,7,13,11,8,9,3,4,5,3,1,2,0,1,2,0,0,0,0
2020/9/30,筆ケ崎町,,男,0,1598,0,14,16,14,16,23,16,21,15,25,25,20,17,25,20,24,17,15,17,15,15,13,7,13,16,11,13,22,18,12,14,9,15,10,12,15,17,18,27,19,20,32,24,32,25,35,34,29,28,28,32,24,34,30,28,12,28,18,20,14,20,22,18,21,12,5,11,20,20,18,14,17,14,25,15,14,11,12,8,16,8,11,8,10,14,7,12,9,5,2,7,4,3,1,1,1,2,0,1,0,1,0,0
2020/9/30,筆ケ崎町,,女,0,2017,0,10,21,17,16,22,15,17,21,19,19,21,25,22,20,20,17,19,17,14,10,17,10,18,17,17,14,12,20,11,18,18,15,19,23,16,22,20,30,38,29,35,29,41,37,43,46,33,43,31,39,31,28,37,25,19,21,25,28,26,17,15,26,18,14,20,14,20,22,22,20,22,32,26,22,11,22,26,19,21,18,20,22,12,19,16,18,21,15,18,14,12,11,9,6,4,5,3,1,1,0,0,0
2020/9/30,筆ケ崎町,,計,1831,3615,0,24,37,31,32,45,31,38,36,44,44,41,42,47,40,44,34,34,34,29,25,30,17,31,33,28,27,34,38,23,32,27,30,29,35,31,39,38,57,57,49,67,53,73,62,78,80,62,71,59,71,55,62,67,53,31,49,43,48,40,37,37,44,39,26,25,25,40,42,40,34,39,46,51,37,25,33,38,27,37,26,31,30,22,33,23,30,30,20,20,21,16,14,10,7,5,7,3,2,1,1,0,0
2020/9/30,舟橋町,,男,0,647,0,1,4,6,5,6,8,8,6,6,6,6,7,4,7,6,9,2,1,3,6,6,6,9,7,12,10,8,11,6,8,7,9,8,16,12,5,12,9,9,9,11,9,10,14,12,8,12,12,11,12,13,11,7,6,14,8,5,13,5,8,10,6,4,9,4,9,10,4,5,7,9,10,6,6,3,2,6,6,4,5,3,4,1,5,4,1,2,4,2,2,2,1,1,1,1,0,1,0,0,0,0,0
2020/9/30,舟橋町,,女,0,768,0,3,2,3,5,7,5,7,6,9,4,6,5,8,1,4,5,5,4,6,4,6,7,10,7,14,8,12,15,10,6,19,11,7,4,6,12,12,13,12,15,15,10,8,13,9,7,8,19,17,13,12,5,7,8,10,9,9,5,11,14,10,10,9,6,15,13,3,6,8,5,8,10,9,12,7,6,11,16,12,11,8,4,10,5,4,3,3,4,6,2,4,3,4,3,2,0,1,0,0,1,0,0
2020/9/30,舟橋町,,計,808,1415,0,4,6,9,10,13,13,15,12,15,10,12,12,12,8,10,14,7,5,9,10,12,13,19,14,26,18,20,26,16,14,26,20,15,20,18,17,24,22,21,24,26,19,18,27,21,15,20,31,28,25,25,16,14,14,24,17,14,18,16,22,20,16,13,15,19,22,13,10,13,12,17,20,15,18,10,8,17,22,16,16,11,8,11,10,8,4,5,8,8,4,6,4,5,4,3,0,2,0,0,1,0,0
2020/9/30,堀越町,,男,0,432,0,2,6,0,6,4,2,0,2,3,0,2,3,3,4,2,8,2,2,3,2,1,6,8,7,5,6,7,8,9,5,10,8,6,8,4,3,6,3,6,5,5,14,13,8,5,6,7,5,7,7,7,5,10,4,6,6,12,9,4,4,6,4,5,5,4,4,6,3,4,3,9,3,6,7,3,4,3,4,4,5,2,4,3,4,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,堀越町,,女,0,474,0,4,5,1,1,0,4,3,0,2,4,4,2,8,2,5,0,2,2,5,3,0,4,4,6,5,6,9,7,6,10,6,3,10,6,7,5,7,10,5,5,5,8,9,10,11,3,5,9,5,7,6,4,12,5,3,2,12,11,4,7,4,5,6,5,6,3,3,5,3,7,5,6,5,11,7,6,5,6,8,3,5,8,5,5,3,3,2,3,0,3,3,1,0,0,5,2,0,0,0,1,0,0
2020/9/30,堀越町,,計,539,906,0,6,11,1,7,4,6,3,2,5,4,6,5,11,6,7,8,4,4,8,5,1,10,12,13,10,12,16,15,15,15,16,11,16,14,11,8,13,13,11,10,10,22,22,18,16,9,12,14,12,14,13,9,22,9,9,8,24,20,8,11,10,9,11,10,10,7,9,8,7,10,14,9,11,18,10,10,8,10,12,8,7,12,8,9,4,3,3,5,0,3,4,1,1,0,5,2,0,0,0,1,0,0
2020/9/30,松ケ鼻町,,男,0,460,0,5,6,7,8,11,15,12,10,9,9,9,9,2,5,5,3,6,1,2,3,3,7,2,5,4,2,3,3,2,1,7,3,4,7,3,5,5,11,12,9,8,9,9,2,6,15,7,7,5,7,8,6,8,8,5,1,4,0,4,6,6,7,5,5,9,3,4,3,3,5,3,3,7,4,0,3,2,1,4,1,1,3,5,2,2,2,1,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0
2020/9/30,松ケ鼻町,,女,0,458,0,7,3,5,7,8,4,12,6,4,12,3,2,5,4,5,2,3,4,1,7,5,4,5,5,0,1,2,4,3,1,6,2,5,5,9,12,11,17,10,8,4,8,7,13,4,8,13,7,4,2,5,7,10,5,4,5,10,6,5,4,2,8,8,4,4,4,4,5,2,5,4,5,5,3,1,3,4,4,1,3,0,3,3,3,2,3,1,3,0,3,2,0,1,0,1,0,1,0,1,0,2,0
2020/9/30,松ケ鼻町,,計,343,918,0,12,9,12,15,19,19,24,16,13,21,12,11,7,9,10,5,9,5,3,10,8,11,7,10,4,3,5,7,5,2,13,5,9,12,12,17,16,28,22,17,12,17,16,15,10,23,20,14,9,9,13,13,18,13,9,6,14,6,9,10,8,15,13,9,13,7,8,8,5,10,7,8,12,7,1,6,6,5,5,4,1,6,8,5,4,5,2,3,0,3,4,1,3,1,1,0,1,0,1,0,2,0
2020/9/30,南河堀町,,男,0,513,0,5,6,6,5,4,6,3,3,1,4,2,3,2,3,2,3,2,1,2,2,4,4,8,3,9,11,14,15,13,15,13,11,20,8,13,13,11,10,15,6,9,8,9,13,11,6,6,7,6,9,7,9,2,9,6,9,2,2,0,5,3,3,3,6,7,7,3,3,10,2,4,4,6,6,4,2,0,3,2,3,0,3,0,0,4,0,2,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0
2020/9/30,南河堀町,,女,0,550,0,4,8,7,6,2,2,2,1,3,2,2,2,1,2,0,2,2,4,2,2,5,7,9,7,5,14,6,15,12,6,11,13,16,16,10,7,15,11,12,4,5,8,17,10,10,15,9,9,6,7,5,8,5,7,5,3,4,7,7,2,5,3,1,7,6,7,3,12,4,7,3,13,9,4,3,4,5,2,3,4,4,5,6,2,4,1,0,3,2,3,1,0,3,0,4,0,1,0,0,0,0,0
2020/9/30,南河堀町,,計,671,1063,0,9,14,13,11,6,8,5,4,4,6,4,5,3,5,2,5,4,5,4,4,9,11,17,10,14,25,20,30,25,21,24,24,36,24,23,20,26,21,27,10,14,16,26,23,21,21,15,16,12,16,12,17,7,16,11,12,6,9,7,7,8,6,4,13,13,14,6,15,14,9,7,17,15,10,7,6,5,5,5,7,4,8,6,2,8,1,2,3,2,4,2,1,4,2,4,1,1,0,0,0,0,0
2020/9/30,伶人町,,男,0,185,0,2,1,2,3,0,2,1,1,3,2,1,4,1,1,5,1,2,2,2,0,1,3,3,0,1,1,2,2,3,2,2,0,1,5,1,3,1,2,3,0,2,2,6,3,3,4,3,6,3,4,4,5,3,2,1,0,4,1,3,2,2,2,3,3,1,5,2,0,2,1,0,5,5,5,0,4,1,2,0,0,1,1,1,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,伶人町,,女,0,199,0,1,1,2,1,1,4,0,0,5,1,0,4,1,2,2,1,3,1,1,2,0,1,0,4,3,2,1,2,2,3,1,3,5,2,3,0,6,0,3,2,9,0,4,2,5,5,2,4,4,4,2,2,5,1,3,2,3,1,2,8,3,1,5,2,2,3,3,1,2,2,3,3,5,2,2,1,0,0,2,0,2,2,2,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0
2020/9/30,伶人町,,計,203,384,0,3,2,4,4,1,6,1,1,8,3,1,8,2,3,7,2,5,3,3,2,1,4,3,4,4,3,3,4,5,5,3,3,6,7,4,3,7,2,6,2,11,2,10,5,8,9,5,10,7,8,6,7,8,3,4,2,7,2,5,10,5,3,8,5,3,8,5,1,4,3,3,8,10,7,2,5,1,2,2,0,3,3,3,3,1,1,2,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0
2020/9/30,六万体町,,男,0,229,0,1,4,3,5,3,5,1,1,2,2,2,1,0,1,1,2,3,2,3,1,2,3,1,1,4,1,2,3,4,1,4,2,2,4,3,6,9,2,6,5,2,3,4,0,3,4,3,5,2,7,3,3,5,1,3,5,2,2,4,4,4,0,2,3,4,3,3,2,4,2,1,4,0,5,2,0,0,3,4,0,4,1,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,六万体町,,女,0,303,0,0,0,3,2,5,4,0,2,2,1,1,3,1,0,2,0,1,1,0,2,5,5,5,2,3,3,5,3,8,6,5,4,10,3,8,7,3,4,7,5,4,7,3,1,4,3,5,5,6,5,6,4,5,2,4,3,3,4,7,2,5,4,5,2,1,1,5,5,3,2,6,2,4,6,1,2,4,4,3,1,0,0,1,2,0,3,3,5,2,3,0,1,2,0,0,1,0,0,0,0,0,0
2020/9/30,六万体町,,計,307,532,0,1,4,6,7,8,9,1,3,4,3,3,4,1,1,3,2,4,3,3,3,7,8,6,3,7,4,7,6,12,7,9,6,12,7,11,13,12,6,13,10,6,10,7,1,7,7,8,10,8,12,9,7,10,3,7,8,5,6,11,6,9,4,7,5,5,4,8,7,7,4,7,6,4,11,3,2,4,7,7,1,4,1,1,3,0,3,3,5,2,4,2,1,2,0,1,1,0,0,0,0,0,0
2020/9/30,夕陽丘町,,男,0,394,0,1,3,3,4,3,3,7,8,4,3,5,3,5,2,3,4,4,4,1,2,7,4,2,6,3,5,4,3,1,2,6,3,2,5,5,4,10,6,5,5,4,4,8,4,6,7,4,6,10,8,12,8,6,5,6,4,3,5,5,6,4,6,2,4,3,5,5,4,3,2,12,6,8,2,3,5,5,5,4,3,2,3,5,1,2,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,夕陽丘町,,女,0,456,0,4,4,3,7,3,6,4,5,5,6,7,2,4,3,1,2,5,2,3,3,2,2,5,3,3,1,2,5,2,6,5,4,4,4,4,6,9,4,6,5,6,8,6,8,7,9,12,13,6,5,5,10,6,10,3,7,5,8,8,9,2,6,2,5,4,3,2,7,4,7,5,6,9,7,10,3,10,5,5,5,9,2,1,3,3,2,3,2,2,3,2,0,0,1,0,3,0,0,0,0,1,0
2020/9/30,夕陽丘町,,計,420,850,0,5,7,6,11,6,9,11,13,9,9,12,5,9,5,4,6,9,6,4,5,9,6,7,9,6,6,6,8,3,8,11,7,6,9,9,10,19,10,11,10,10,12,14,12,13,16,16,19,16,13,17,18,12,15,9,11,8,13,13,15,6,12,4,9,7,8,7,11,7,9,17,12,17,9,13,8,15,10,9,8,11,5,6,4,5,5,3,4,3,6,2,0,0,1,0,3,0,0,0,0,1,0
2020/9/30,総数,,男,0,36702,0,340,412,377,401,455,385,414,400,419,371,374,368,378,354,343,306,320,313,374,346,378,353,395,441,424,446,487,510,481,489,477,514,536,557,525,557,565,566,596,596,571,602,654,616,630,559,605,619,593,604,551,634,553,549,434,497,490,458,457,440,430,415,365,357,313,341,351,356,366,366,398,418,414,379,216,212,259,208,245,221,193,151,180,166,140,130,127,109,84,84,56,43,45,29,23,21,15,6,3,2,6,0
2020/9/30,総数,,女,0,42559,0,375,350,356,378,365,409,373,385,381,371,368,350,336,321,330,299,307,287,337,368,367,384,450,490,538,521,561,621,560,556,612,561,607,635,604,576,671,696,693,622,686,659,679,698,724,695,705,736,690,691,680,683,641,623,501,577,563,584,503,503,463,427,452,375,409,409,416,380,371,417,418,501,484,475,281,290,373,347,357,358,297,264,292,300,267,273,234,218,219,187,162,148,112,108,85,62,38,30,21,15,32,0
2020/9/30,総数,,計,41257,79261,0,715,762,733,779,820,794,787,785,800,742,742,718,714,675,673,605,627,600,711,714,745,737,845,931,962,967,1048,1131,1041,1045,1089,1075,1143,1192,1129,1133,1236,1262,1289,1218,1257,1261,1333,1314,1354,1254,1310,1355,1283,1295,1231,1317,1194,1172,935,1074,1053,1042,960,943,893,842,817,732,722,750,767,736,737,783,816,919,898,854,497,502,632,555,602,579,490,415,472,466,407,403,361,327,303,271,218,191,157,137,108,83,53,36,24,17,38,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
