﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,喜連東２丁目,,男,0,536,0,4,2,2,4,3,1,3,3,2,8,1,3,4,5,9,6,8,8,6,7,6,11,2,5,12,5,7,3,7,5,4,9,8,6,4,5,5,6,4,4,3,7,7,3,9,4,7,8,10,9,4,13,11,17,9,19,11,8,7,13,14,3,11,5,5,1,6,5,5,9,5,7,5,8,2,8,6,1,1,4,6,5,4,6,6,4,4,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,喜連東２丁目,,女,0,584,0,2,3,2,2,1,1,3,4,0,3,6,4,9,9,7,11,5,6,3,2,7,11,12,5,5,9,6,2,5,6,3,8,10,4,6,3,6,4,7,2,5,7,4,4,11,7,9,8,7,9,7,17,12,16,14,18,9,11,9,11,8,7,3,9,6,2,5,10,8,8,7,7,6,8,5,8,5,2,3,10,7,10,7,2,8,1,4,5,3,3,1,3,1,1,1,0,0,1,0,0,0,0
2023/3/31,喜連東２丁目,,計,497,1120,0,6,5,4,6,4,2,6,7,2,11,7,7,13,14,16,17,13,14,9,9,13,22,14,10,17,14,13,5,12,11,7,17,18,10,10,8,11,10,11,6,8,14,11,7,20,11,16,16,17,18,11,30,23,33,23,37,20,19,16,24,22,10,14,14,11,3,11,15,13,17,12,14,11,16,7,16,11,3,4,14,13,15,11,8,14,5,8,6,3,4,1,4,1,2,1,0,0,1,0,0,0,0
2023/3/31,喜連東３丁目,,男,0,716,0,7,8,3,2,6,6,9,2,4,5,5,7,7,3,6,4,4,12,10,15,6,13,9,10,8,11,11,7,8,8,6,8,4,7,11,6,10,7,8,4,6,7,6,8,9,1,5,8,4,6,9,12,14,7,16,16,13,18,9,8,16,3,9,4,10,8,8,12,3,7,9,5,5,13,13,8,13,5,5,9,10,13,6,6,7,8,11,7,2,4,4,1,0,1,0,2,0,0,0,0,0,0
2023/3/31,喜連東３丁目,,女,0,939,0,4,5,2,7,2,4,3,5,4,7,12,5,6,2,6,5,7,7,5,10,12,9,8,14,15,8,13,12,13,8,8,5,14,16,9,11,10,4,4,12,10,4,7,3,7,7,8,10,11,13,11,20,13,16,24,17,8,19,17,16,15,14,6,10,7,12,9,9,7,6,9,6,15,20,15,15,18,7,11,10,21,18,21,18,9,11,16,10,13,6,8,4,3,0,2,0,3,1,0,0,0,0
2023/3/31,喜連東３丁目,,計,899,1655,0,11,13,5,9,8,10,12,7,8,12,17,12,13,5,12,9,11,19,15,25,18,22,17,24,23,19,24,19,21,16,14,13,18,23,20,17,20,11,12,16,16,11,13,11,16,8,13,18,15,19,20,32,27,23,40,33,21,37,26,24,31,17,15,14,17,20,17,21,10,13,18,11,20,33,28,23,31,12,16,19,31,31,27,24,16,19,27,17,15,10,12,5,3,1,2,2,3,1,0,0,0,0
2023/3/31,喜連東４丁目,,男,0,414,0,1,0,1,1,1,0,0,1,4,2,1,3,3,2,1,3,2,2,1,0,3,2,2,1,3,1,1,2,3,0,2,1,1,4,1,1,3,3,2,1,4,4,2,3,4,1,4,7,3,5,4,5,8,3,9,7,7,8,9,8,4,4,1,4,6,4,2,7,4,7,6,11,8,10,9,14,10,5,6,12,14,8,16,6,5,12,13,8,13,4,6,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,喜連東４丁目,,女,0,616,0,0,2,1,2,1,1,1,4,2,1,2,3,4,1,4,2,2,3,4,0,2,2,3,3,0,1,2,0,4,1,1,2,2,4,4,1,2,2,2,5,1,2,3,4,3,2,5,4,3,10,7,7,9,8,6,2,8,4,7,6,10,5,8,8,7,7,4,12,7,3,8,11,16,18,14,18,10,15,20,13,16,21,37,19,14,26,18,17,10,10,12,8,0,4,3,1,1,0,0,1,0,0
2023/3/31,喜連東４丁目,,計,700,1030,0,1,2,2,3,2,1,1,5,6,3,3,6,7,3,5,5,4,5,5,0,5,4,5,4,3,2,3,2,7,1,3,3,3,8,5,2,5,5,4,6,5,6,5,7,7,3,9,11,6,15,11,12,17,11,15,9,15,12,16,14,14,9,9,12,13,11,6,19,11,10,14,22,24,28,23,32,20,20,26,25,30,29,53,25,19,38,31,25,23,14,18,9,2,4,4,1,1,0,0,1,0,0
2023/3/31,喜連東５丁目,,男,0,1118,0,4,7,9,10,13,8,12,2,9,13,9,9,10,7,9,8,7,11,12,12,13,14,14,16,21,11,13,12,13,17,15,8,16,6,16,10,11,12,14,10,9,12,10,10,14,7,7,11,14,16,18,15,21,20,30,18,16,17,26,19,7,31,17,15,15,11,8,11,9,8,10,10,15,10,17,17,6,3,9,9,14,17,9,17,10,14,7,4,9,6,1,6,4,3,2,1,1,1,0,0,1,0
2023/3/31,喜連東５丁目,,女,0,1252,0,2,6,10,6,8,8,9,5,10,9,14,11,6,10,5,9,11,2,12,4,9,9,19,14,18,7,14,16,17,11,17,11,12,9,13,13,15,9,12,10,16,6,10,12,16,9,13,14,10,20,25,16,22,27,15,18,18,26,25,23,16,14,12,13,12,4,18,9,15,12,13,8,9,18,19,21,10,14,24,21,23,22,17,15,14,24,13,15,20,18,10,9,2,3,4,1,2,2,3,0,0,0
2023/3/31,喜連東５丁目,,計,1279,2370,0,6,13,19,16,21,16,21,7,19,22,23,20,16,17,14,17,18,13,24,16,22,23,33,30,39,18,27,28,30,28,32,19,28,15,29,23,26,21,26,20,25,18,20,22,30,16,20,25,24,36,43,31,43,47,45,36,34,43,51,42,23,45,29,28,27,15,26,20,24,20,23,18,24,28,36,38,16,17,33,30,37,39,26,32,24,38,20,19,29,24,11,15,6,6,6,2,3,3,3,0,1,0
2023/3/31,瓜破西１丁目,,男,0,2111,0,12,7,12,22,16,12,22,14,17,25,10,24,22,17,25,20,15,18,12,21,14,19,20,25,16,13,13,19,17,16,13,25,16,15,16,12,17,20,13,20,15,25,23,20,14,23,22,35,27,34,53,45,38,33,36,22,27,42,27,22,37,23,25,28,23,26,26,21,14,19,27,28,38,34,45,50,25,19,33,40,33,32,31,29,22,18,22,13,16,16,11,8,3,5,2,2,2,0,0,0,0,0
2023/3/31,瓜破西１丁目,,女,0,2795,0,10,10,8,10,13,12,14,14,21,14,26,25,22,29,19,18,22,20,16,20,13,23,17,17,13,19,23,11,18,22,17,22,19,22,13,18,20,19,22,22,18,24,26,24,38,29,25,34,43,47,43,35,51,52,37,31,27,40,36,29,42,31,27,31,34,25,18,22,30,26,39,38,48,50,65,70,56,50,37,63,63,59,58,61,48,57,43,43,41,31,30,17,10,6,6,6,5,2,1,3,1,0
2023/3/31,瓜破西１丁目,,計,2697,4906,0,22,17,20,32,29,24,36,28,38,39,36,49,44,46,44,38,37,38,28,41,27,42,37,42,29,32,36,30,35,38,30,47,35,37,29,30,37,39,35,42,33,49,49,44,52,52,47,69,70,81,96,80,89,85,73,53,54,82,63,51,79,54,52,59,57,51,44,43,44,45,66,66,86,84,110,120,81,69,70,103,96,91,89,90,70,75,65,56,57,47,41,25,13,11,8,8,7,2,1,3,1,0
2023/3/31,瓜破西２丁目,,男,0,1061,0,9,9,8,5,3,9,3,12,8,12,15,18,13,16,16,14,10,17,12,9,8,18,9,12,18,18,13,17,18,14,6,9,11,16,12,13,11,11,11,8,8,16,12,11,11,17,13,16,24,18,20,20,17,17,23,19,16,17,17,19,8,11,7,8,9,11,6,8,6,8,11,5,10,11,14,8,7,9,13,7,7,8,10,13,7,8,10,4,3,2,4,1,2,1,1,0,0,1,0,0,0,0
2023/3/31,瓜破西２丁目,,女,0,1125,0,11,10,8,7,7,7,3,7,4,10,10,7,8,11,12,11,10,10,18,16,13,12,19,19,20,7,18,20,10,12,10,10,11,15,15,11,8,9,11,11,18,8,13,13,12,13,10,22,16,22,20,18,14,24,21,17,16,17,10,16,12,13,11,3,5,5,8,2,4,11,9,12,6,15,13,20,13,13,8,11,17,17,21,16,13,12,16,5,8,7,8,5,2,4,5,2,0,0,2,1,2,0
2023/3/31,瓜破西２丁目,,計,1068,2186,0,20,19,16,12,10,16,6,19,12,22,25,25,21,27,28,25,20,27,30,25,21,30,28,31,38,25,31,37,28,26,16,19,22,31,27,24,19,20,22,19,26,24,25,24,23,30,23,38,40,40,40,38,31,41,44,36,32,34,27,35,20,24,18,11,14,16,14,10,10,19,20,17,16,26,27,28,20,22,21,18,24,25,31,29,20,20,26,9,11,9,12,6,4,5,6,2,0,1,2,1,2,0
2023/3/31,瓜破西３丁目,,男,0,670,0,2,6,7,8,6,9,9,8,4,8,5,6,9,10,7,5,10,7,6,5,8,9,5,8,8,7,6,13,9,9,7,5,3,12,6,7,8,9,10,10,6,11,6,3,8,7,7,7,12,9,6,13,14,8,9,13,12,6,7,9,5,4,6,7,3,11,6,9,10,4,7,3,11,10,13,15,6,5,8,9,7,10,6,4,2,6,4,1,1,1,1,1,3,0,1,0,0,1,0,0,0,0
2023/3/31,瓜破西３丁目,,女,0,693,0,5,6,5,9,9,6,10,7,6,5,1,12,3,0,6,3,5,7,1,11,5,8,6,10,9,7,11,12,11,4,6,11,3,6,7,8,7,7,11,8,3,6,7,10,11,7,9,12,9,14,13,4,14,12,6,12,9,6,4,10,4,5,10,8,11,7,6,9,3,7,8,14,7,12,11,11,7,4,12,3,4,9,11,10,7,6,5,6,3,2,6,7,2,0,0,1,1,1,0,1,0,0
2023/3/31,瓜破西３丁目,,計,632,1363,0,7,12,12,17,15,15,19,15,10,13,6,18,12,10,13,8,15,14,7,16,13,17,11,18,17,14,17,25,20,13,13,16,6,18,13,15,15,16,21,18,9,17,13,13,19,14,16,19,21,23,19,17,28,20,15,25,21,12,11,19,9,9,16,15,14,18,12,18,13,11,15,17,18,22,24,26,13,9,20,12,11,19,17,14,9,12,9,7,4,3,7,8,5,0,1,1,1,2,0,1,0,0
2023/3/31,瓜破１丁目,,男,0,1370,0,12,9,3,11,4,11,11,4,3,13,10,15,15,17,14,22,13,17,21,25,29,19,22,19,22,18,18,16,21,23,12,14,14,16,20,11,15,12,14,10,11,21,14,13,19,30,26,18,37,24,30,30,29,33,28,30,31,36,16,21,14,16,15,15,11,13,13,13,9,16,14,14,9,13,7,19,5,6,9,9,6,8,5,4,1,4,2,1,0,1,0,3,1,1,0,0,0,0,0,0,1,0
2023/3/31,瓜破１丁目,,女,0,1547,0,9,14,9,10,10,15,8,11,5,12,7,17,17,22,17,13,20,9,30,22,23,28,20,26,19,12,20,20,19,19,20,27,24,13,22,11,12,17,22,11,12,15,16,9,22,34,31,33,38,40,34,38,38,32,35,25,23,22,26,26,22,12,13,30,15,14,8,11,9,9,11,13,12,14,17,14,12,3,9,11,8,10,9,3,5,7,5,4,5,5,4,4,2,0,1,1,0,2,0,0,2,0
2023/3/31,瓜破１丁目,,計,1439,2917,0,21,23,12,21,14,26,19,15,8,25,17,32,32,39,31,35,33,26,51,47,52,47,42,45,41,30,38,36,40,42,32,41,38,29,42,22,27,29,36,21,23,36,30,22,41,64,57,51,75,64,64,68,67,65,63,55,54,58,42,47,36,28,28,45,26,27,21,24,18,25,25,27,21,27,24,33,17,9,18,20,14,18,14,7,6,11,7,5,5,6,4,7,3,1,1,1,0,2,0,0,3,0
2023/3/31,瓜破２丁目,,男,0,1254,0,11,7,9,8,8,15,6,10,11,11,6,10,7,7,11,6,8,8,6,8,11,12,13,16,18,22,24,19,19,19,20,17,17,11,15,15,15,12,13,16,14,6,11,16,11,21,15,14,24,29,20,28,17,16,17,20,16,20,26,18,19,17,19,12,12,15,13,10,11,13,14,20,13,13,20,18,17,11,15,19,16,12,9,4,6,10,5,7,10,9,3,1,0,1,2,0,2,0,0,0,0,0
2023/3/31,瓜破２丁目,,女,0,1453,0,7,9,9,7,5,8,8,7,5,6,5,3,7,4,13,11,7,11,3,14,14,10,13,17,14,16,20,15,24,21,18,19,18,14,23,17,18,19,8,9,11,7,15,12,10,6,15,15,20,20,21,20,17,32,32,16,27,28,31,22,23,23,11,22,11,21,18,18,13,19,19,18,15,23,32,22,16,14,16,17,21,22,32,25,21,24,12,17,6,8,9,10,5,3,5,3,0,2,2,0,2,0
2023/3/31,瓜破２丁目,,計,1643,2707,0,18,16,18,15,13,23,14,17,16,17,11,13,14,11,24,17,15,19,9,22,25,22,26,33,32,38,44,34,43,40,38,36,35,25,38,32,33,31,21,25,25,13,26,28,21,27,30,29,44,49,41,48,34,48,49,36,43,48,57,40,42,40,30,34,23,36,31,28,24,32,33,38,28,36,52,40,33,25,31,36,37,34,41,29,27,34,17,24,16,17,12,11,5,4,7,3,2,2,2,0,2,0
2023/3/31,瓜破３丁目,,男,0,749,0,4,4,5,6,6,5,6,3,4,0,6,8,5,9,10,5,9,6,4,4,7,12,3,11,10,14,14,10,12,8,9,5,14,10,13,9,6,12,10,6,15,8,9,6,5,8,11,12,16,13,13,16,9,13,15,9,13,13,15,11,12,13,8,9,9,9,3,6,7,4,11,10,7,14,4,15,8,4,9,12,3,10,6,10,3,2,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,瓜破３丁目,,女,0,685,0,4,8,7,8,9,4,3,4,10,6,4,4,1,6,4,4,6,6,12,8,6,7,9,8,10,9,11,12,7,13,13,10,8,6,7,7,12,3,3,7,9,10,7,10,8,8,7,11,7,14,16,10,9,8,13,7,15,8,8,10,15,6,4,7,3,7,5,4,10,7,4,4,7,7,17,6,8,8,11,7,15,12,6,2,3,1,2,5,1,2,2,1,0,0,2,0,1,1,0,0,1,0
2023/3/31,瓜破３丁目,,計,767,1434,0,8,12,12,14,15,9,9,7,14,6,10,12,6,15,14,9,15,12,16,12,13,19,12,19,20,23,25,22,19,21,22,15,22,16,20,16,18,15,13,13,24,18,16,16,13,16,18,23,23,27,29,26,18,21,28,16,28,21,23,21,27,19,12,16,12,16,8,10,17,11,15,14,14,21,21,21,16,12,20,19,18,22,12,12,6,3,2,10,1,2,2,2,0,0,2,1,1,1,0,0,1,0
2023/3/31,瓜破４丁目,,男,0,353,0,3,0,0,2,2,1,1,1,5,2,4,4,5,9,8,2,6,5,3,7,4,7,2,6,4,9,8,3,3,4,4,4,4,4,4,6,3,2,2,6,3,3,4,6,5,5,2,8,6,5,9,8,7,6,3,7,4,5,4,5,5,1,4,2,0,6,2,4,2,5,4,3,3,3,6,5,1,3,7,3,3,2,2,0,2,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓜破４丁目,,女,0,376,0,5,4,1,1,4,3,3,2,4,2,6,1,6,4,3,1,9,1,4,5,4,2,8,5,5,4,4,5,7,2,5,3,4,5,4,2,4,4,2,1,9,3,3,3,7,4,7,2,8,8,7,6,6,6,3,9,3,2,2,4,5,6,2,2,4,4,5,1,3,4,7,4,3,7,4,7,6,1,6,5,5,2,7,4,4,1,3,3,1,1,2,1,1,2,2,0,0,0,0,0,0,0
2023/3/31,瓜破４丁目,,計,372,729,0,8,4,1,3,6,4,4,3,9,4,10,5,11,13,11,3,15,6,7,12,8,9,10,11,9,13,12,8,10,6,9,7,8,9,8,8,7,6,4,7,12,6,7,9,12,9,9,10,14,13,16,14,13,12,6,16,7,7,6,9,10,7,6,4,4,10,7,5,5,9,11,7,6,10,10,12,7,4,13,8,8,4,9,4,6,3,5,6,3,2,2,2,1,2,2,0,0,0,0,0,0,0
2023/3/31,瓜破５丁目,,男,0,310,0,2,2,2,2,3,2,4,3,7,5,3,7,9,8,4,5,3,3,1,4,4,2,4,3,1,5,4,1,4,3,1,2,2,5,6,4,6,6,3,3,2,3,2,3,6,3,3,7,4,2,4,8,6,6,1,7,4,3,3,4,4,8,3,1,2,4,3,3,1,1,1,2,4,4,6,1,6,2,2,2,2,3,2,1,3,2,4,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,瓜破５丁目,,女,0,339,0,4,1,2,7,4,5,6,2,1,4,2,2,3,5,2,3,7,3,3,5,1,3,8,4,2,5,1,2,3,2,0,2,8,3,6,7,2,4,0,3,2,2,4,7,3,8,3,8,7,8,4,7,4,3,5,8,6,3,5,3,4,4,3,6,0,1,0,1,4,3,2,2,2,3,7,4,1,5,3,4,5,6,2,4,3,4,1,4,5,1,1,3,0,0,0,0,1,1,1,0,1,0
2023/3/31,瓜破５丁目,,計,297,649,0,6,3,4,9,7,7,10,5,8,9,5,9,12,13,6,8,10,6,4,9,5,5,12,7,3,10,5,3,7,5,1,4,10,8,12,11,8,10,3,6,4,5,6,10,9,11,6,15,11,10,8,15,10,9,6,15,10,6,8,7,8,12,6,7,2,5,3,4,5,4,3,4,6,7,13,5,7,7,5,6,7,9,4,5,6,6,5,4,6,1,1,4,0,1,1,0,1,1,1,0,1,0
2023/3/31,瓜破６丁目,,男,0,581,0,3,2,7,4,2,5,8,0,9,2,5,8,7,6,7,5,3,6,7,9,5,10,5,8,5,7,3,6,4,9,7,6,7,6,10,5,6,10,4,7,12,10,6,11,6,9,2,6,6,13,5,5,12,13,4,12,13,9,6,8,6,7,3,6,4,3,7,2,4,8,8,5,7,8,7,11,8,8,9,9,6,2,11,5,4,8,2,2,1,0,1,1,1,2,1,0,0,1,0,0,0,0
2023/3/31,瓜破６丁目,,女,0,627,0,5,4,6,4,9,4,7,5,9,9,0,5,3,4,3,3,10,6,1,6,4,10,3,9,2,4,10,4,5,5,12,1,7,6,10,4,5,14,6,8,11,6,10,9,9,4,11,13,7,10,10,9,9,9,7,14,9,3,10,9,4,9,4,8,8,4,12,6,3,9,5,5,5,7,10,7,11,5,8,5,11,10,7,9,7,7,6,4,6,4,2,3,1,2,0,0,0,1,0,0,1,0
2023/3/31,瓜破６丁目,,計,602,1208,0,8,6,13,8,11,9,15,5,18,11,5,13,10,10,10,8,13,12,8,15,9,20,8,17,7,11,13,10,9,14,19,7,14,12,20,9,11,24,10,15,23,16,16,20,15,13,13,19,13,23,15,14,21,22,11,26,22,12,16,17,10,16,7,14,12,7,19,8,7,17,13,10,12,15,17,18,19,13,17,14,17,12,18,14,11,15,8,6,7,4,3,4,2,4,1,0,0,2,0,0,1,0
2023/3/31,瓜破７丁目,,男,0,371,0,2,1,1,0,3,3,5,3,2,2,4,4,4,2,5,2,3,5,2,3,5,4,3,5,1,4,2,10,4,3,7,5,4,7,4,1,6,6,6,5,4,0,4,3,5,3,9,5,10,10,7,5,11,2,6,6,5,8,8,4,10,4,4,4,2,5,6,2,6,4,2,4,3,7,4,10,3,3,3,1,3,4,1,0,2,1,1,4,3,0,0,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,瓜破７丁目,,女,0,393,0,1,1,3,5,1,2,2,3,1,3,2,3,2,1,2,5,2,2,8,5,3,2,7,5,2,6,0,3,8,6,6,5,3,2,6,3,3,0,5,5,5,3,3,2,7,6,7,3,5,3,8,9,4,8,9,6,8,6,6,5,4,3,5,8,6,5,2,4,2,6,11,12,4,5,9,7,2,6,2,3,5,5,7,2,1,2,3,3,2,3,3,1,0,0,1,0,0,1,0,0,1,0
2023/3/31,瓜破７丁目,,計,354,764,0,3,2,4,5,4,5,7,6,3,5,6,7,6,3,7,7,5,7,10,8,8,6,10,10,3,10,2,13,12,9,13,10,7,9,10,4,9,6,11,10,9,3,7,5,12,9,16,8,15,13,15,14,15,10,15,12,13,14,14,9,14,7,9,12,8,10,8,6,8,10,13,16,7,12,13,17,5,9,5,4,8,9,8,2,3,3,4,7,5,3,3,2,0,0,1,0,1,1,0,0,1,0
2023/3/31,瓜破東１丁目,,男,0,795,0,4,4,7,4,6,6,4,6,4,4,7,3,6,9,6,5,10,2,10,6,10,9,5,7,10,12,8,7,12,5,3,5,3,7,6,6,7,6,7,8,10,9,4,4,5,9,9,5,10,8,12,18,13,17,21,15,9,17,16,4,7,21,8,12,17,9,13,6,11,15,15,6,12,13,13,16,13,6,9,9,9,11,8,10,7,10,11,3,7,6,3,3,2,0,1,0,2,0,0,0,0,0
2023/3/31,瓜破東１丁目,,女,0,1033,0,6,5,6,5,4,6,2,8,7,4,13,7,4,5,9,6,5,8,6,11,13,12,10,5,6,9,4,9,6,5,13,4,8,10,10,8,10,5,10,10,6,8,6,9,6,12,9,15,13,15,17,22,12,10,15,20,15,25,7,16,13,16,14,23,20,8,7,11,10,7,16,15,16,15,31,13,15,12,14,25,16,17,12,21,13,14,10,12,13,13,7,11,3,5,5,4,0,2,1,1,0,0
2023/3/31,瓜破東１丁目,,計,1000,1828,0,10,9,13,9,10,12,6,14,11,8,20,10,10,14,15,11,15,10,16,17,23,21,15,12,16,21,12,16,18,10,16,9,11,17,16,14,17,11,17,18,16,17,10,13,11,21,18,20,23,23,29,40,25,27,36,35,24,42,23,20,20,37,22,35,37,17,20,17,21,22,31,21,28,28,44,29,28,18,23,34,25,28,20,31,20,24,21,15,20,19,10,14,5,5,6,4,2,2,1,1,0,0
2023/3/31,瓜破東２丁目,,男,0,1750,0,9,16,2,9,9,7,11,11,17,11,15,15,16,13,12,11,14,21,5,14,19,20,16,12,17,28,15,15,19,20,19,20,15,22,16,19,22,17,18,11,16,15,14,21,20,29,25,21,26,22,44,25,32,31,37,27,30,28,31,23,21,13,23,22,17,14,18,20,18,17,20,23,25,25,23,26,27,21,17,25,30,28,33,15,19,28,20,8,14,7,5,2,2,4,3,0,1,1,0,0,0,0
2023/3/31,瓜破東２丁目,,女,0,2186,0,6,14,9,12,8,8,10,13,10,13,12,10,18,21,19,12,13,15,11,12,12,15,20,19,25,18,30,15,19,28,12,21,15,17,15,16,17,21,23,18,18,17,12,13,25,17,25,30,25,22,47,30,30,40,33,32,35,32,24,25,23,33,28,27,20,18,21,13,31,19,33,30,33,33,51,50,29,31,35,54,57,59,55,44,41,38,20,26,27,9,8,11,7,3,6,4,2,1,0,1,1,0
2023/3/31,瓜破東２丁目,,計,2246,3936,0,15,30,11,21,17,15,21,24,27,24,27,25,34,34,31,23,27,36,16,26,31,35,36,31,42,46,45,30,38,48,31,41,30,39,31,35,39,38,41,29,34,32,26,34,45,46,50,51,51,44,91,55,62,71,70,59,65,60,55,48,44,46,51,49,37,32,39,33,49,36,53,53,58,58,74,76,56,52,52,79,87,87,88,59,60,66,40,34,41,16,13,13,9,7,9,4,3,2,0,1,1,0
2023/3/31,瓜破東３丁目,,男,0,730,0,5,14,6,4,10,4,9,6,10,5,7,4,7,5,10,11,6,8,5,4,8,1,13,3,9,4,12,10,5,8,7,13,14,16,7,13,8,5,9,9,7,6,3,6,6,10,9,9,8,6,10,8,16,13,14,12,8,8,13,9,10,13,10,7,11,3,10,6,8,5,3,6,8,15,17,13,8,10,5,6,4,7,4,15,7,4,4,2,3,6,0,2,1,1,0,1,0,0,0,0,0,0
2023/3/31,瓜破東３丁目,,女,0,720,0,8,5,4,8,4,8,6,5,6,3,8,2,4,5,5,8,4,6,9,4,6,1,4,6,6,10,8,10,5,9,10,8,17,10,9,7,6,4,4,11,9,6,4,5,8,7,14,11,6,13,8,17,7,9,8,15,12,4,10,14,10,9,5,10,6,6,6,4,3,5,9,13,8,15,13,12,8,7,7,12,11,8,6,5,9,11,5,7,12,5,7,3,3,0,4,2,1,2,0,1,0,0
2023/3/31,瓜破東３丁目,,計,693,1450,0,13,19,10,12,14,12,15,11,16,8,15,6,11,10,15,19,10,14,14,8,14,2,17,9,15,14,20,20,10,17,17,21,31,26,16,20,14,9,13,20,16,12,7,11,14,17,23,20,14,19,18,25,23,22,22,27,20,12,23,23,20,22,15,17,17,9,16,10,11,10,12,19,16,30,30,25,16,17,12,18,15,15,10,20,16,15,9,9,15,11,7,5,4,1,4,3,1,2,0,1,0,0
2023/3/31,瓜破東４丁目,,男,0,579,0,2,2,3,0,1,2,3,5,5,3,2,4,3,4,6,1,1,4,6,3,5,7,7,7,6,7,8,1,6,6,4,3,4,5,4,4,6,6,1,6,3,5,4,7,6,7,5,12,5,5,11,8,8,13,7,14,14,10,13,4,12,10,7,8,4,6,4,8,7,8,8,5,7,13,15,19,10,6,5,7,8,8,4,11,11,11,7,12,4,4,3,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,瓜破東４丁目,,女,0,743,0,1,2,2,4,6,3,2,4,4,2,7,4,1,3,0,7,6,6,1,2,4,3,6,4,6,5,7,3,6,6,4,2,6,6,6,5,3,6,3,2,4,3,10,7,3,10,8,8,11,6,8,9,8,7,13,14,13,11,15,15,9,12,7,6,7,4,9,9,6,5,11,16,10,19,13,19,17,11,16,13,19,16,16,23,15,22,20,11,7,9,8,5,2,3,1,1,2,0,1,0,0,0
2023/3/31,瓜破東４丁目,,計,770,1322,0,3,4,5,4,7,5,5,9,9,5,9,8,4,7,6,8,7,10,7,5,9,10,13,11,12,12,15,4,12,12,8,5,10,11,10,9,9,12,4,8,7,8,14,14,9,17,13,20,16,11,19,17,16,20,20,28,27,21,28,19,21,22,14,14,11,10,13,17,13,13,19,21,17,32,28,38,27,17,21,20,27,24,20,34,26,33,27,23,11,13,11,7,2,4,1,1,2,0,1,0,0,0
2023/3/31,瓜破東５丁目,,男,0,306,0,0,3,2,3,4,2,3,3,0,2,2,3,2,1,2,4,2,1,3,3,2,3,4,4,0,6,5,5,6,2,1,2,6,5,3,5,5,7,6,5,2,4,1,2,8,3,1,5,1,5,4,8,2,2,3,5,3,3,5,4,4,2,5,6,2,3,6,3,7,0,4,4,5,3,8,7,2,3,0,2,4,7,3,1,5,4,3,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,瓜破東５丁目,,女,0,320,0,0,4,1,7,1,2,1,5,0,2,0,1,5,1,5,2,1,1,1,4,1,1,4,2,2,2,4,3,5,5,8,3,6,2,3,5,0,3,2,3,6,0,5,1,1,1,3,5,0,7,8,6,3,2,3,3,2,5,4,2,6,3,4,6,2,4,3,8,3,4,4,6,4,7,4,7,3,8,2,3,8,9,2,6,2,2,1,1,4,4,5,3,2,0,0,0,1,1,2,1,0,0
2023/3/31,瓜破東５丁目,,計,274,626,0,0,7,3,10,5,4,4,8,0,4,2,4,7,2,7,6,3,2,4,7,3,4,8,6,2,8,9,8,11,7,9,5,12,7,6,10,5,10,8,8,8,4,6,3,9,4,4,10,1,12,12,14,5,4,6,8,5,8,9,6,10,5,9,12,4,7,9,11,10,4,8,10,9,10,12,14,5,11,2,5,12,16,5,7,7,6,4,1,6,5,5,3,3,1,0,0,1,1,2,1,0,0
2023/3/31,瓜破東６丁目,,男,0,99,0,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,2,0,0,3,1,0,1,1,1,0,3,5,0,1,1,0,1,1,2,0,1,1,2,1,1,2,0,0,3,0,1,0,2,1,2,0,0,1,2,1,2,2,1,1,1,3,2,2,0,2,1,2,2,4,6,1,0,1,6,1,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
