﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,松崎町２丁目,,男,0,1725,0,18,20,18,17,18,15,16,19,20,17,19,20,12,23,14,25,23,16,16,12,14,13,15,19,9,13,16,18,21,24,26,28,17,22,25,28,16,22,28,24,25,38,24,43,41,31,34,25,28,25,25,31,28,22,25,12,21,18,25,19,20,10,16,30,18,15,21,33,19,25,14,16,11,15,5,9,16,13,7,11,13,14,13,10,9,8,9,4,8,2,3,3,3,2,1,0,2,0,1,0,0,0
2017/3/31,松崎町２丁目,,女,0,2122,0,22,17,13,14,14,18,21,20,22,29,17,18,13,17,27,13,22,17,13,22,17,20,13,21,16,23,31,16,24,23,21,22,23,29,27,24,17,24,40,30,34,34,34,44,44,33,35,29,30,25,32,29,29,31,28,18,29,34,32,11,18,26,29,22,24,25,24,24,23,20,19,20,16,20,23,23,25,22,15,15,20,24,23,20,14,24,18,16,12,10,10,15,10,8,4,4,3,3,0,1,5,0
2017/3/31,松崎町２丁目,,計,1934,3847,0,40,37,31,31,32,33,37,39,42,46,36,38,25,40,41,38,45,33,29,34,31,33,28,40,25,36,47,34,45,47,47,50,40,51,52,52,33,46,68,54,59,72,58,87,85,64,69,54,58,50,57,60,57,53,53,30,50,52,57,30,38,36,45,52,42,40,45,57,42,45,33,36,27,35,28,32,41,35,22,26,33,38,36,30,23,32,27,20,20,12,13,18,13,10,5,4,5,3,1,1,5,0
2017/3/31,松崎町３丁目,,男,0,1502,0,18,21,19,20,19,20,19,15,10,17,13,10,17,14,20,24,21,25,21,19,16,10,13,22,12,11,20,17,20,12,15,20,20,27,15,21,30,17,26,21,25,24,18,33,22,35,25,28,34,33,21,25,17,15,33,13,24,31,17,22,9,17,17,16,13,11,12,11,17,24,10,10,8,6,12,9,8,9,5,1,8,5,9,7,6,3,1,6,2,3,1,0,1,2,0,1,0,0,0,0,0,0
2017/3/31,松崎町３丁目,,女,0,1752,0,8,18,17,18,20,19,22,15,13,15,26,17,17,17,18,20,13,25,22,15,9,21,33,16,26,14,30,15,22,20,17,13,26,23,22,25,24,34,23,37,27,27,31,21,30,42,35,30,33,30,22,35,25,36,26,24,24,22,13,14,20,23,12,8,13,18,14,23,20,15,12,7,12,17,11,22,11,11,8,10,6,20,7,8,9,11,9,9,13,4,4,2,5,1,2,2,0,0,1,0,0,0
2017/3/31,松崎町３丁目,,計,1510,3254,0,26,39,36,38,39,39,41,30,23,32,39,27,34,31,38,44,34,50,43,34,25,31,46,38,38,25,50,32,42,32,32,33,46,50,37,46,54,51,49,58,52,51,49,54,52,77,60,58,67,63,43,60,42,51,59,37,48,53,30,36,29,40,29,24,26,29,26,34,37,39,22,17,20,23,23,31,19,20,13,11,14,25,16,15,15,14,10,15,15,7,5,2,6,3,2,3,0,0,1,0,0,0
2017/3/31,松崎町４丁目,,男,0,703,0,9,10,13,6,8,2,13,9,8,9,8,9,11,8,11,7,4,4,5,8,5,8,6,11,10,6,9,13,7,8,6,9,10,12,10,6,13,17,18,14,18,7,14,9,16,16,13,11,18,13,6,11,8,12,7,6,7,10,3,4,6,4,7,8,4,5,3,9,8,4,3,5,6,6,4,2,3,7,3,5,3,2,6,3,2,3,4,0,2,1,4,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,松崎町４丁目,,女,0,814,0,7,12,5,12,9,8,12,7,12,6,13,14,14,5,6,8,6,4,11,7,9,7,13,6,6,9,12,10,13,12,14,8,9,19,12,19,9,8,10,7,22,18,14,13,19,14,17,16,15,15,15,7,8,5,9,10,9,4,6,5,7,7,9,2,11,3,8,5,10,5,8,10,3,7,4,5,4,9,8,12,6,5,5,3,6,3,1,4,4,3,4,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,松崎町４丁目,,計,710,1517,0,16,22,18,18,17,10,25,16,20,15,21,23,25,13,17,15,10,8,16,15,14,15,19,17,16,15,21,23,20,20,20,17,19,31,22,25,22,25,28,21,40,25,28,22,35,30,30,27,33,28,21,18,16,17,16,16,16,14,9,9,13,11,16,10,15,8,11,14,18,9,11,15,9,13,8,7,7,16,11,17,9,7,11,6,8,6,5,4,6,4,8,1,2,0,1,0,0,0,0,0,0,0
2017/3/31,松虫通１丁目,,男,0,379,0,3,6,3,4,4,2,2,8,3,3,7,3,3,4,4,0,4,2,5,9,5,9,4,4,4,5,3,4,4,0,4,8,8,3,5,7,7,3,5,5,2,10,9,9,2,5,5,3,5,2,1,2,4,4,6,5,5,2,3,3,4,3,7,3,6,8,3,4,7,10,4,1,3,4,1,4,5,1,3,4,2,6,4,6,2,1,1,1,5,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,松虫通１丁目,,女,0,399,0,2,1,4,2,4,0,4,3,4,3,1,3,3,5,2,2,4,0,3,4,1,0,6,2,3,2,6,2,5,4,2,2,4,3,4,8,7,6,5,4,2,8,7,7,8,4,3,6,7,6,3,0,3,3,6,1,3,3,4,7,7,4,9,6,5,3,7,3,5,9,8,3,7,4,3,9,10,4,6,8,8,8,5,4,5,2,4,3,2,6,4,0,1,1,1,1,1,0,0,2,0,0
2017/3/31,松虫通１丁目,,計,394,778,0,5,7,7,6,8,2,6,11,7,6,8,6,6,9,6,2,8,2,8,13,6,9,10,6,7,7,9,6,9,4,6,10,12,6,9,15,14,9,10,9,4,18,16,16,10,9,8,9,12,8,4,2,7,7,12,6,8,5,7,10,11,7,16,9,11,11,10,7,12,19,12,4,10,8,4,13,15,5,9,12,10,14,9,10,7,3,5,4,7,6,5,0,2,2,1,1,1,0,0,2,0,0
2017/3/31,松虫通２丁目,,男,0,595,0,7,10,7,2,10,10,4,11,7,7,6,9,8,6,4,9,2,6,8,5,7,4,4,4,6,6,5,3,9,7,5,10,6,7,14,9,10,19,8,6,8,8,10,11,9,12,12,5,11,7,9,8,3,6,5,3,4,8,6,5,7,4,5,8,9,6,6,8,9,6,5,5,6,6,5,5,8,9,7,3,3,5,3,3,6,3,3,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0
2017/3/31,松虫通２丁目,,女,0,627,0,3,6,10,4,7,9,7,5,4,6,6,4,3,8,4,4,2,6,3,3,8,4,8,4,2,5,6,7,7,7,9,11,2,7,8,8,9,10,3,19,8,15,8,9,13,13,6,10,15,11,5,7,10,8,5,9,5,3,1,5,4,4,4,6,3,8,11,9,15,8,10,3,8,11,5,8,9,10,7,8,7,6,8,6,4,9,8,2,2,2,1,4,1,1,0,0,0,0,1,0,0,0
2017/3/31,松虫通２丁目,,計,568,1222,0,10,16,17,6,17,19,11,16,11,13,12,13,11,14,8,13,4,12,11,8,15,8,12,8,8,11,11,10,16,14,14,21,8,14,22,17,19,29,11,25,16,23,18,20,22,25,18,15,26,18,14,15,13,14,10,12,9,11,7,10,11,8,9,14,12,14,17,17,24,14,15,8,14,17,10,13,17,19,14,11,10,11,11,9,10,12,11,3,4,2,1,4,1,1,0,2,0,0,1,0,0,0
2017/3/31,松虫通３丁目,,男,0,215,0,2,4,2,0,0,1,2,2,3,2,1,3,1,3,3,3,5,3,2,4,1,1,2,2,0,3,1,2,1,1,3,1,4,2,8,2,2,5,3,3,3,2,3,4,2,6,3,2,3,5,1,2,3,2,3,1,3,2,0,1,2,1,3,4,2,2,6,4,3,3,2,1,2,5,2,4,3,1,3,1,0,3,4,1,1,1,2,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,松虫通３丁目,,女,0,275,0,3,2,0,3,0,1,2,3,0,2,2,1,1,3,1,3,1,1,3,6,2,3,6,2,1,4,0,1,3,3,1,3,1,3,3,2,6,7,1,3,6,6,2,4,5,5,3,5,3,6,2,3,3,6,1,4,3,2,3,6,3,5,1,4,5,4,4,4,4,4,2,2,5,2,3,6,2,4,1,7,4,6,5,1,4,2,0,2,1,2,2,0,0,1,1,0,0,1,0,0,0,0
2017/3/31,松虫通３丁目,,計,242,490,0,5,6,2,3,0,2,4,5,3,4,3,4,2,6,4,6,6,4,5,10,3,4,8,4,1,7,1,3,4,4,4,4,5,5,11,4,8,12,4,6,9,8,5,8,7,11,6,7,6,11,3,5,6,8,4,5,6,4,3,7,5,6,4,8,7,6,10,8,7,7,4,3,7,7,5,10,5,5,4,8,4,9,9,2,5,3,2,2,3,3,2,0,0,2,2,0,0,1,0,0,0,0
2017/3/31,丸山通１丁目,,男,0,455,0,0,3,5,3,1,4,4,9,4,4,8,3,2,9,2,1,2,6,6,5,6,1,5,3,2,6,2,2,6,4,2,3,4,4,4,6,7,4,10,7,8,5,2,14,10,6,12,9,9,10,10,9,6,9,7,8,9,5,6,6,4,8,3,2,5,8,6,6,10,8,6,5,2,7,2,6,6,0,2,5,2,4,2,0,2,3,2,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,丸山通１丁目,,女,0,501,0,1,4,3,8,6,2,4,5,6,7,5,1,8,3,7,9,6,4,4,9,3,0,4,2,9,4,6,7,3,3,4,6,5,4,7,6,3,4,11,5,7,8,7,11,9,11,13,3,6,12,8,6,8,7,6,3,4,5,6,4,3,2,4,4,6,7,4,5,7,3,2,5,8,3,8,2,5,3,6,4,7,5,6,4,6,5,6,3,6,7,1,3,2,2,1,1,2,0,0,0,1,0
2017/3/31,丸山通１丁目,,計,509,956,0,1,7,8,11,7,6,8,14,10,11,13,4,10,12,9,10,8,10,10,14,9,1,9,5,11,10,8,9,9,7,6,9,9,8,11,12,10,8,21,12,15,13,9,25,19,17,25,12,15,22,18,15,14,16,13,11,13,10,12,10,7,10,7,6,11,15,10,11,17,11,8,10,10,10,10,8,11,3,8,9,9,9,8,4,8,8,8,7,6,11,1,5,2,2,1,1,2,0,0,0,1,0
2017/3/31,丸山通２丁目,,男,0,438,0,2,1,5,3,3,0,7,2,3,8,3,4,3,4,8,9,3,9,11,2,3,6,1,6,5,1,2,5,2,7,4,6,5,6,3,2,4,7,3,1,7,5,8,8,6,8,3,4,7,8,6,8,14,8,6,8,5,2,11,4,9,8,3,7,8,8,8,5,5,8,2,5,4,8,4,2,6,7,3,5,1,0,2,4,2,4,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,丸山通２丁目,,女,0,520,0,3,2,5,0,2,5,4,4,4,5,4,9,2,4,6,8,9,1,5,4,4,5,6,6,2,2,3,4,4,7,2,5,2,5,5,4,5,4,5,1,4,5,10,14,5,5,10,9,6,13,12,5,8,8,6,7,7,7,7,10,8,8,4,8,8,7,10,6,9,8,4,6,5,6,5,15,11,5,6,4,4,6,5,7,2,6,2,2,5,2,2,1,0,4,0,0,3,1,0,0,0,0
2017/3/31,丸山通２丁目,,計,441,958,0,5,3,10,3,5,5,11,6,7,13,7,13,5,8,14,17,12,10,16,6,7,11,7,12,7,3,5,9,6,14,6,11,7,11,8,6,9,11,8,2,11,10,18,22,11,13,13,13,13,21,18,13,22,16,12,15,12,9,18,14,17,16,7,15,16,15,18,11,14,16,6,11,9,14,9,17,17,12,9,9,5,6,7,11,4,10,2,4,5,4,2,1,0,4,0,1,3,1,0,0,0,0
2017/3/31,桃ヶ池町１丁目,,男,0,441,0,5,5,3,0,2,2,3,2,4,1,4,1,0,5,3,3,3,4,6,7,4,7,5,3,2,2,1,1,4,5,6,4,4,3,9,5,6,5,7,9,5,7,11,2,5,4,4,8,6,5,6,4,8,10,8,4,4,2,7,9,4,3,6,4,9,12,5,10,19,12,7,9,8,6,3,8,3,1,4,4,3,2,9,3,2,5,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0
2017/3/31,桃ヶ池町１丁目,,女,0,552,0,3,2,5,4,3,5,4,2,1,5,5,5,6,0,0,7,6,3,4,4,3,3,6,4,6,3,4,2,3,2,6,3,5,6,12,3,6,6,9,5,6,5,9,4,7,8,8,10,7,10,6,8,10,12,6,11,6,8,5,7,4,4,6,7,9,9,12,11,17,17,9,7,10,8,6,6,8,7,8,11,4,7,8,2,5,1,3,2,4,4,2,1,2,1,1,2,1,1,0,0,1,0
2017/3/31,桃ヶ池町１丁目,,計,493,993,0,8,7,8,4,5,7,7,4,5,6,9,6,6,5,3,10,9,7,10,11,7,10,11,7,8,5,5,3,7,7,12,7,9,9,21,8,12,11,16,14,11,12,20,6,12,12,12,18,13,15,12,12,18,22,14,15,10,10,12,16,8,7,12,11,18,21,17,21,36,29,16,16,18,14,9,14,11,8,12,15,7,9,17,5,7,6,5,3,4,4,2,1,2,1,2,3,1,1,1,0,1,0
2017/3/31,桃ヶ池町２丁目,,男,0,400,0,3,6,2,4,6,2,7,5,2,5,2,5,3,6,2,3,3,1,2,2,5,4,5,6,5,5,4,4,3,4,4,2,6,4,8,6,9,14,5,4,5,6,7,5,8,3,5,5,2,9,7,8,4,6,7,6,5,5,2,1,6,2,8,4,2,4,7,7,3,5,6,2,3,4,5,3,7,7,2,4,3,4,2,4,0,5,1,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0
2017/3/31,桃ヶ池町２丁目,,女,0,446,0,3,6,3,3,4,3,4,4,2,4,1,3,3,1,1,2,3,2,2,2,4,4,5,14,3,5,4,7,1,5,3,4,6,6,8,4,4,13,9,6,5,7,4,6,7,5,6,10,7,7,10,5,3,6,6,6,4,3,6,6,7,4,3,3,3,4,8,9,4,9,8,3,3,4,7,9,6,3,2,6,3,4,8,8,4,3,3,2,5,2,1,3,2,0,1,0,0,0,2,0,0,0
2017/3/31,桃ヶ池町２丁目,,計,448,846,0,6,12,5,7,10,5,11,9,4,9,3,8,6,7,3,5,6,3,4,4,9,8,10,20,8,10,8,11,4,9,7,6,12,10,16,10,13,27,14,10,10,13,11,11,15,8,11,15,9,16,17,13,7,12,13,12,9,8,8,7,13,6,11,7,5,8,15,16,7,14,14,5,6,8,12,12,13,10,4,10,6,8,10,12,4,8,4,3,5,4,2,3,2,0,1,0,1,0,3,0,0,0
2017/3/31,総数,,男,0,50335,0,462,490,478,497,499,474,476,495,436,498,451,447,452,487,478,513,507,479,504,572,548,518,512,519,543,511,522,495,579,567,582,602,643,606,668,636,658,696,729,708,715,763,818,919,865,840,845,731,817,754,689,752,707,678,710,669,669,613,596,600,585,553,564,597,564,600,686,745,760,795,573,399,481,535,452,538,492,409,314,385,388,381,334,324,305,228,210,177,173,124,104,67,66,41,37,23,13,9,5,6,6,0
2017/3/31,総数,,女,0,58177,0,434,439,482,462,479,445,472,465,430,471,449,426,439,485,462,475,496,498,538,502,503,514,620,571,636,585,595,541,635,610,656,661,658,705,738,709,687,779,796,797,835,835,876,967,975,906,938,923,913,850,745,775,858,793,748,707,682,668,696,623,607,588,607,578,624,659,747,804,913,851,705,491,576,689,647,779,640,596,538,633,629,661,588,527,504,491,428,398,410,334,267,202,157,176,125,99,75,57,35,25,59,0
2017/3/31,総数,,計,53348,108512,0,896,929,960,959,978,919,948,960,866,969,900,873,891,972,940,988,1003,977,1042,1074,1051,1032,1132,1090,1179,1096,1117,1036,1214,1177,1238,1263,1301,1311,1406,1345,1345,1475,1525,1505,1550,1598,1694,1886,1840,1746,1783,1654,1730,1604,1434,1527,1565,1471,1458,1376,1351,1281,1292,1223,1192,1141,1171,1175,1188,1259,1433,1549,1673,1646,1278,890,1057,1224,1099,1317,1132,1005,852,1018,1017,1042,922,851,809,719,638,575,583,458,371,269,223,217,162,122,88,66,40,31,65,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
