﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,新高１丁目,,男,0,1497,0,15,20,25,19,19,18,22,15,12,10,19,14,12,11,19,12,13,13,10,15,10,10,17,8,15,15,22,14,12,12,17,33,29,28,24,31,34,26,36,25,20,30,27,22,34,22,18,25,26,14,21,19,13,8,10,12,14,17,14,13,16,24,16,21,17,16,24,20,24,25,24,8,6,16,13,25,9,8,11,7,10,9,9,3,6,5,2,2,2,0,4,2,0,1,1,0,0,0,0,0,1,0
2017/9/30,新高１丁目,,女,0,1634,0,20,12,18,20,24,20,16,21,25,11,15,14,8,5,7,9,11,9,15,10,10,15,8,12,15,17,10,21,17,15,26,20,29,37,34,23,28,33,28,38,22,16,25,26,25,33,23,26,15,12,24,14,23,22,17,16,22,24,22,19,16,20,26,18,22,24,15,23,26,20,28,12,14,18,19,27,15,17,20,15,7,14,9,9,8,7,5,3,6,3,3,3,1,0,2,3,2,1,1,0,0,0
2017/9/30,新高１丁目,,計,1423,3131,0,35,32,43,39,43,38,38,36,37,21,34,28,20,16,26,21,24,22,25,25,20,25,25,20,30,32,32,35,29,27,43,53,58,65,58,54,62,59,64,63,42,46,52,48,59,55,41,51,41,26,45,33,36,30,27,28,36,41,36,32,32,44,42,39,39,40,39,43,50,45,52,20,20,34,32,52,24,25,31,22,17,23,18,12,14,12,7,5,8,3,7,5,1,1,3,3,2,1,1,0,1,0
2017/9/30,新高２丁目,,男,0,1187,0,2,5,6,5,6,10,11,11,5,6,10,6,8,9,14,11,17,12,16,21,26,18,15,15,11,14,25,9,24,15,13,13,15,21,8,14,10,12,15,12,9,14,10,15,23,24,22,16,24,19,15,24,10,14,17,13,14,14,17,19,14,17,19,17,12,24,16,19,19,25,25,16,10,12,11,16,17,10,10,3,10,10,1,2,6,5,4,1,2,1,0,0,1,1,1,0,0,1,0,0,0,0
2017/9/30,新高２丁目,,女,0,1088,0,3,3,8,2,3,3,5,10,8,8,8,7,9,8,11,12,13,11,16,12,17,16,13,17,15,14,9,13,5,12,8,12,5,11,10,13,9,12,8,17,12,13,9,25,15,20,16,20,20,23,22,12,22,13,22,12,21,13,15,17,11,12,13,21,9,11,13,14,23,23,20,14,15,10,12,7,9,17,9,9,11,8,6,6,4,6,7,5,7,5,2,2,2,1,1,0,0,1,1,0,3,0
2017/9/30,新高２丁目,,計,1179,2275,0,5,8,14,7,9,13,16,21,13,14,18,13,17,17,25,23,30,23,32,33,43,34,28,32,26,28,34,22,29,27,21,25,20,32,18,27,19,24,23,29,21,27,19,40,38,44,38,36,44,42,37,36,32,27,39,25,35,27,32,36,25,29,32,38,21,35,29,33,42,48,45,30,25,22,23,23,26,27,19,12,21,18,7,8,10,11,11,6,9,6,2,2,3,2,2,0,0,2,1,0,3,0
2017/9/30,新高３丁目,,男,0,945,0,21,18,19,20,7,18,9,6,9,8,9,11,4,6,8,2,9,4,3,3,8,2,4,3,10,8,9,13,7,21,17,13,26,19,18,18,14,16,24,15,22,24,26,20,27,19,21,16,19,18,13,15,10,12,11,12,12,6,10,9,12,7,9,6,4,8,8,10,15,10,10,5,3,5,4,5,9,5,4,2,3,3,2,3,0,3,4,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,新高３丁目,,女,0,1020,0,17,7,9,16,8,13,7,9,11,9,6,11,6,12,8,3,6,6,7,7,7,3,9,10,10,12,12,11,10,19,22,28,19,24,17,19,15,25,17,24,24,22,24,22,17,23,23,19,16,17,11,12,11,10,10,13,11,15,10,8,7,9,11,5,11,10,12,10,13,18,8,8,3,6,8,5,6,9,2,6,4,5,6,6,7,0,2,2,1,2,2,1,0,4,2,0,0,0,0,0,0,0
2017/9/30,新高３丁目,,計,946,1965,0,38,25,28,36,15,31,16,15,20,17,15,22,10,18,16,5,15,10,10,10,15,5,13,13,20,20,21,24,17,40,39,41,45,43,35,37,29,41,41,39,46,46,50,42,44,42,44,35,35,35,24,27,21,22,21,25,23,21,20,17,19,16,20,11,15,18,20,20,28,28,18,13,6,11,12,10,15,14,6,8,7,8,8,9,7,3,6,2,2,3,3,1,1,4,2,1,0,0,0,0,0,0
2017/9/30,新高４丁目,,男,0,1238,0,7,10,11,7,9,12,9,15,12,15,16,11,15,18,17,19,19,9,9,10,5,14,11,7,17,5,15,9,11,8,14,10,10,11,15,10,16,15,11,13,24,19,32,27,20,38,28,47,17,22,25,15,22,16,21,14,13,15,14,12,12,15,10,9,16,16,16,13,20,20,21,7,16,12,12,13,9,7,4,10,13,7,2,3,9,6,3,4,6,1,2,0,4,1,0,1,0,0,0,0,0,0
2017/9/30,新高４丁目,,女,0,1490,0,7,11,9,6,17,7,8,13,12,12,17,18,17,17,18,15,15,14,17,19,12,8,6,9,13,9,10,17,8,14,11,15,17,14,14,10,19,12,13,16,25,29,43,33,31,32,28,41,24,22,18,19,19,14,20,17,16,15,22,9,11,15,20,18,14,13,17,22,34,23,20,15,17,20,19,14,15,18,17,12,25,12,12,8,11,10,12,4,8,7,6,4,3,6,7,1,1,1,3,1,1,0
2017/9/30,新高４丁目,,計,1321,2728,0,14,21,20,13,26,19,17,28,24,27,33,29,32,35,35,34,34,23,26,29,17,22,17,16,30,14,25,26,19,22,25,25,27,25,29,20,35,27,24,29,49,48,75,60,51,70,56,88,41,44,43,34,41,30,41,31,29,30,36,21,23,30,30,27,30,29,33,35,54,43,41,22,33,32,31,27,24,25,21,22,38,19,14,11,20,16,15,8,14,8,8,4,7,7,7,2,1,1,3,1,1,0
2017/9/30,新高５丁目,,男,0,936,0,7,19,9,11,9,9,10,7,6,8,10,7,9,6,6,11,7,6,16,14,11,11,14,6,20,11,12,13,15,13,18,15,16,12,18,12,17,13,15,15,12,19,9,10,13,14,13,17,15,14,24,11,6,18,15,13,9,6,10,5,4,7,12,9,3,12,11,13,21,16,9,7,12,5,6,6,7,12,7,5,6,2,9,1,4,5,3,0,0,0,2,0,1,0,0,0,1,0,0,0,1,0
2017/9/30,新高５丁目,,女,0,924,0,8,19,8,10,6,12,7,8,3,4,6,5,5,9,11,8,7,7,11,7,12,9,11,7,6,15,16,5,12,13,15,15,15,11,12,12,9,20,15,12,12,13,8,24,16,15,20,10,14,7,15,9,17,14,14,8,5,9,10,8,10,9,8,9,7,7,16,12,14,13,12,5,5,8,12,7,9,9,13,6,5,5,12,7,6,4,4,8,2,7,6,6,0,2,2,2,1,1,1,0,1,0
2017/9/30,新高５丁目,,計,935,1860,0,15,38,17,21,15,21,17,15,9,12,16,12,14,15,17,19,14,13,27,21,23,20,25,13,26,26,28,18,27,26,33,30,31,23,30,24,26,33,30,27,24,32,17,34,29,29,33,27,29,21,39,20,23,32,29,21,14,15,20,13,14,16,20,18,10,19,27,25,35,29,21,12,17,13,18,13,16,21,20,11,11,7,21,8,10,9,7,8,2,7,8,6,1,2,2,2,2,1,1,0,2,0
2017/9/30,新高６丁目,,男,0,855,0,9,6,8,10,10,13,11,9,10,14,7,5,10,6,7,4,5,6,2,10,2,7,7,7,7,5,9,12,6,13,9,9,17,6,17,15,4,15,14,18,19,11,16,20,14,19,12,16,9,17,10,12,7,13,7,9,7,16,11,8,10,16,8,4,18,14,11,10,20,23,10,11,8,8,3,12,3,3,5,6,3,4,2,5,4,2,4,2,4,1,1,1,2,0,1,0,1,0,0,1,0,0
2017/9/30,新高６丁目,,女,0,934,0,8,10,6,8,13,10,7,9,7,13,7,7,8,4,5,5,7,8,8,8,7,12,9,8,15,10,3,11,11,13,9,9,9,16,18,17,14,8,18,18,17,19,16,17,7,13,15,8,7,19,15,10,6,18,9,12,11,14,11,10,12,3,14,11,13,14,19,12,15,20,17,7,4,11,7,13,10,10,3,7,14,9,5,5,4,2,4,2,2,6,4,3,1,1,1,0,0,0,2,0,0,0
2017/9/30,新高６丁目,,計,883,1789,0,17,16,14,18,23,23,18,18,17,27,14,12,18,10,12,9,12,14,10,18,9,19,16,15,22,15,12,23,17,26,18,18,26,22,35,32,18,23,32,36,36,30,32,37,21,32,27,24,16,36,25,22,13,31,16,21,18,30,22,18,22,19,22,15,31,28,30,22,35,43,27,18,12,19,10,25,13,13,8,13,17,13,7,10,8,4,8,4,6,7,5,4,3,1,2,0,1,0,2,1,0,0
2017/9/30,十八条１丁目,,男,0,1344,0,15,20,19,16,21,12,17,16,15,14,10,9,9,16,9,13,5,7,17,7,16,10,6,17,12,14,20,18,20,30,26,29,31,26,29,33,31,32,26,19,26,27,35,33,19,30,24,25,20,16,26,10,12,16,9,15,12,12,9,12,8,9,7,7,8,10,12,17,18,21,9,2,10,10,6,18,14,6,7,8,5,4,3,6,6,1,1,1,3,0,1,1,2,1,0,0,0,1,0,1,0,0
2017/9/30,十八条１丁目,,女,0,1374,0,23,24,14,16,11,20,11,10,10,11,11,12,13,11,7,16,12,5,12,10,8,9,14,15,14,15,19,17,28,31,33,28,35,32,24,23,30,24,22,37,30,24,32,24,33,21,22,19,21,18,15,11,10,12,13,14,13,8,12,12,7,11,14,10,13,9,13,12,14,24,16,9,12,20,7,15,10,6,7,5,6,8,7,7,2,4,3,4,2,6,0,1,1,1,1,1,1,1,2,1,0,0
2017/9/30,十八条１丁目,,計,1294,2718,0,38,44,33,32,32,32,28,26,25,25,21,21,22,27,16,29,17,12,29,17,24,19,20,32,26,29,39,35,48,61,59,57,66,58,53,56,61,56,48,56,56,51,67,57,52,51,46,44,41,34,41,21,22,28,22,29,25,20,21,24,15,20,21,17,21,19,25,29,32,45,25,11,22,30,13,33,24,12,14,13,11,12,10,13,8,5,4,5,5,6,1,2,3,2,1,1,1,2,2,2,0,0
2017/9/30,十八条２丁目,,男,0,1608,0,16,32,22,21,25,29,30,24,26,24,24,14,18,16,11,16,12,13,13,13,17,19,15,17,16,25,22,15,21,15,24,20,21,20,33,39,30,30,30,31,32,30,32,45,35,28,25,23,38,26,20,16,24,8,12,11,14,17,13,10,19,16,14,10,8,4,9,16,19,17,14,11,12,13,8,11,12,6,9,5,10,5,12,1,9,1,8,1,2,2,3,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,十八条２丁目,,女,0,1561,0,18,20,19,23,26,25,22,16,31,19,20,11,14,9,12,3,10,15,11,14,9,10,20,15,18,22,16,18,25,25,28,25,20,25,33,25,22,27,37,28,30,28,33,31,37,30,23,18,24,24,25,15,19,15,18,14,9,8,10,13,10,12,17,12,8,10,15,10,10,12,13,11,13,15,11,18,12,15,8,11,17,11,10,10,10,9,5,6,6,4,6,2,3,1,1,2,0,4,0,1,0,0
2017/9/30,十八条２丁目,,計,1382,3169,0,34,52,41,44,51,54,52,40,57,43,44,25,32,25,23,19,22,28,24,27,26,29,35,32,34,47,38,33,46,40,52,45,41,45,66,64,52,57,67,59,62,58,65,76,72,58,48,41,62,50,45,31,43,23,30,25,23,25,23,23,29,28,31,22,16,14,24,26,29,29,27,22,25,28,19,29,24,21,17,16,27,16,22,11,19,10,13,7,8,6,9,3,4,1,1,3,0,4,0,1,0,0
2017/9/30,十八条３丁目,,男,0,1423,0,24,15,21,21,21,13,23,22,6,12,14,12,7,12,8,6,15,10,10,10,15,14,14,13,23,13,17,7,9,14,10,17,25,21,22,15,24,29,30,24,24,25,19,33,31,25,19,26,31,26,27,15,18,20,19,16,15,8,18,12,8,12,11,15,10,18,12,17,27,20,14,6,6,13,11,14,23,14,15,14,14,14,10,7,9,10,4,2,2,0,3,1,0,2,0,0,0,0,0,0,0,0
2017/9/30,十八条３丁目,,女,0,1411,0,10,15,22,20,20,13,8,12,7,13,7,5,10,7,12,11,13,9,15,15,16,9,6,10,9,11,11,7,22,16,22,19,25,25,25,19,18,18,22,24,15,20,21,14,22,30,29,23,21,13,20,15,21,17,16,9,18,14,9,8,16,11,16,9,10,12,14,24,26,23,19,11,12,18,37,21,20,18,17,18,18,21,13,13,9,11,6,6,3,3,4,6,3,1,0,3,3,1,0,0,2,0
2017/9/30,十八条３丁目,,計,1344,2834,0,34,30,43,41,41,26,31,34,13,25,21,17,17,19,20,17,28,19,25,25,31,23,20,23,32,24,28,14,31,30,32,36,50,46,47,34,42,47,52,48,39,45,40,47,53,55,48,49,52,39,47,30,39,37,35,25,33,22,27,20,24,23,27,24,20,30,26,41,53,43,33,17,18,31,48,35,43,32,32,32,32,35,23,20,18,21,10,8,5,3,7,7,3,3,0,3,3,1,0,0,2,0
2017/9/30,東三国１丁目,,男,0,1043,0,4,6,5,2,4,0,2,4,2,10,5,8,1,2,1,7,7,2,4,9,6,9,13,15,17,36,17,20,21,26,21,16,18,14,22,15,15,14,17,17,14,13,16,18,21,21,19,21,16,18,5,15,16,18,8,12,19,19,16,13,13,12,12,10,10,11,14,14,21,10,20,12,8,10,11,10,10,7,6,3,3,7,7,6,8,7,5,4,10,2,2,4,1,0,0,0,1,0,0,0,0,0
2017/9/30,東三国１丁目,,女,0,1055,0,4,3,4,3,2,2,6,2,2,8,3,4,5,3,8,4,0,4,10,5,14,14,20,26,32,25,13,24,19,30,14,16,14,18,19,14,15,13,9,11,8,11,15,17,14,14,18,10,13,13,9,5,15,17,14,15,13,12,12,10,11,7,14,13,9,7,12,11,10,21,15,10,11,11,13,10,9,8,12,8,15,20,11,9,11,18,9,10,9,5,5,1,5,5,1,1,0,1,0,0,0,0
2017/9/30,東三国１丁目,,計,1390,2098,0,8,9,9,5,6,2,8,6,4,18,8,12,6,5,9,11,7,6,14,14,20,23,33,41,49,61,30,44,40,56,35,32,32,32,41,29,30,27,26,28,22,24,31,35,35,35,37,31,29,31,14,20,31,35,22,27,32,31,28,23,24,19,26,23,19,18,26,25,31,31,35,22,19,21,24,20,19,15,18,11,18,27,18,15,19,25,14,14,19,7,7,5,6,5,1,1,1,1,0,0,0,0
2017/9/30,東三国２丁目,,男,0,2145,0,18,27,13,11,8,19,10,9,14,9,15,9,13,9,10,13,15,9,10,8,19,18,21,21,28,29,39,34,41,42,35,33,29,33,32,29,27,24,40,21,41,26,34,38,46,37,35,33,49,40,36,40,41,17,36,33,32,23,28,28,29,22,28,40,21,18,22,25,35,30,30,13,22,24,20,19,24,12,16,9,20,13,18,16,16,14,7,14,7,7,11,3,2,0,1,0,0,0,0,0,0,0
2017/9/30,東三国２丁目,,女,0,2374,0,22,15,7,16,13,14,6,10,10,6,10,8,11,6,14,12,9,9,15,9,19,29,24,32,28,35,42,41,52,48,36,42,37,43,38,33,24,32,32,30,30,41,31,45,28,28,36,46,28,28,34,30,34,30,33,36,30,30,28,21,25,17,30,18,19,27,26,24,39,40,31,8,19,33,28,30,39,23,24,28,37,23,46,32,27,23,18,16,14,6,7,5,5,4,3,7,0,1,3,2,1,0
2017/9/30,東三国２丁目,,計,2725,4519,0,40,42,20,27,21,33,16,19,24,15,25,17,24,15,24,25,24,18,25,17,38,47,45,53,56,64,81,75,93,90,71,75,66,76,70,62,51,56,72,51,71,67,65,83,74,65,71,79,77,68,70,70,75,47,69,69,62,53,56,49,54,39,58,58,40,45,48,49,74,70,61,21,41,57,48,49,63,35,40,37,57,36,64,48,43,37,25,30,21,13,18,8,7,4,4,7,0,1,3,2,1,0
2017/9/30,東三国３丁目,,男,0,2445,0,15,11,18,17,11,16,12,16,7,14,9,16,21,16,11,22,23,14,20,20,34,25,34,34,40,38,41,34,41,38,39,49,46,42,30,36,37,26,37,45,27,32,28,33,41,31,42,37,27,27,32,34,37,31,32,34,31,44,41,45,29,42,27,42,30,36,31,36,48,45,35,22,21,29,22,24,21,23,13,24,19,14,13,13,3,8,9,7,4,2,2,2,4,2,1,1,0,0,0,0,0,0
2017/9/30,東三国３丁目,,女,0,2831,0,19,11,12,15,18,8,15,16,10,9,15,17,10,17,20,17,19,21,21,14,28,31,38,44,51,35,40,38,47,43,29,36,38,35,38,40,26,29,35,32,31,30,30,37,32,41,40,37,44,36,43,37,40,43,50,33,59,46,44,61,34,41,46,36,45,48,44,47,42,66,51,24,27,23,42,51,39,27,21,31,17,21,20,18,22,15,14,13,13,10,12,2,5,6,0,1,2,1,1,1,1,0
2017/9/30,東三国３丁目,,計,2906,5276,0,34,22,30,32,29,24,27,32,17,23,24,33,31,33,31,39,42,35,41,34,62,56,72,78,91,73,81,72,88,81,68,85,84,77,68,76,63,55,72,77,58,62,58,70,73,72,82,74,71,63,75,71,77,74,82,67,90,90,85,106,63,83,73,78,75,84,75,83,90,111,86,46,48,52,64,75,60,50,34,55,36,35,33,31,25,23,23,20,17,12,14,4,9,8,1,2,2,1,1,1,1,0
2017/9/30,東三国４丁目,,男,0,965,0,4,3,3,5,4,8,9,5,4,5,5,6,1,0,1,3,3,0,6,4,3,8,13,14,20,26,24,23,25,23,22,28,22,15,25,22,11,12,13,17,10,12,12,16,11,11,24,18,20,14,17,13,11,6,12,12,8,7,12,14,14,12,10,13,12,10,8,19,14,12,13,12,6,13,12,11,6,3,8,7,5,6,2,3,5,3,6,5,3,2,0,2,0,0,1,0,0,2,0,0,0,0
2017/9/30,東三国４丁目,,女,0,875,0,6,4,9,3,1,1,3,2,1,2,2,4,3,4,5,2,6,4,5,2,7,13,12,11,13,15,22,29,22,25,18,19,18,14,18,18,13,16,12,12,16,7,12,10,9,9,16,12,7,14,14,8,11,10,13,6,5,9,5,8,6,8,13,8,9,8,9,15,14,15,17,10,8,7,16,11,11,5,5,8,7,8,11,11,4,7,5,4,3,2,4,3,2,0,2,0,0,0,1,0,1,0
2017/9/30,東三国４丁目,,計,1256,1840,0,10,7,12,8,5,9,12,7,5,7,7,10,4,4,6,5,9,4,11,6,10,21,25,25,33,41,46,52,47,48,40,47,40,29,43,40,24,28,25,29,26,19,24,26,20,20,40,30,27,28,31,21,22,16,25,18,13,16,17,22,20,20,23,21,21,18,17,34,28,27,30,22,14,20,28,22,17,8,13,15,12,14,13,14,9,10,11,9,6,4,4,5,2,0,3,0,0,2,1,0,1,0
2017/9/30,東三国５丁目,,男,0,1034,0,5,7,8,3,4,3,3,1,3,5,9,3,2,1,2,2,3,7,10,15,9,19,17,23,30,28,28,35,27,24,28,16,19,24,27,13,16,18,13,14,13,15,19,15,17,18,23,12,18,10,19,10,9,11,9,11,12,7,10,14,12,5,11,10,9,7,12,24,10,18,18,3,8,9,9,5,8,7,7,2,4,4,8,8,4,5,4,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,東三国５丁目,,女,0,992,0,9,8,9,4,5,1,6,8,1,2,5,1,3,1,4,1,6,4,3,8,13,14,17,29,28,30,25,26,22,29,27,16,23,26,17,22,16,17,11,17,7,19,16,12,12,14,14,15,8,10,9,5,14,8,14,8,8,13,9,9,9,14,16,5,8,15,5,14,12,10,15,5,8,8,5,13,8,8,5,8,8,7,11,6,0,7,4,0,4,3,3,1,6,1,1,0,1,0,0,0,0,0
2017/9/30,東三国５丁目,,計,1432,2026,0,14,15,17,7,9,4,9,9,4,7,14,4,5,2,6,3,9,11,13,23,22,33,34,52,58,58,53,61,49,53,55,32,42,50,44,35,32,35,24,31,20,34,35,27,29,32,37,27,26,20,28,15,23,19,23,19,20,20,19,23,21,19,27,15,17,22,17,38,22,28,33,8,16,17,14,18,16,15,12,10,12,11,19,14,4,12,8,2,6,4,3,2,7,1,1,0,1,0,0,0,0,0
2017/9/30,東三国６丁目,,男,0,1991,0,18,22,19,17,13,11,11,11,10,17,6,5,8,9,9,13,16,15,10,15,24,18,27,25,29,44,39,40,41,51,55,41,39,42,40,40,33,34,21,24,33,31,33,37,28,33,37,35,30,29,29,31,32,34,29,37,19,19,23,25,22,17,20,18,20,20,21,16,31,25,26,12,9,15,14,12,11,9,12,13,9,12,9,10,11,4,12,2,3,2,3,2,0,1,0,0,0,1,0,0,1,0
2017/9/30,東三国６丁目,,女,0,2111,0,26,14,21,9,13,13,13,9,7,7,3,3,9,10,2,11,12,16,12,15,21,31,39,40,32,52,46,51,44,49,43,30,48,37,47,38,24,42,24,32,30,37,29,36,32,43,29,23,25,35,25,13,30,29,25,27,19,27,17,27,22,16,15,18,22,22,25,27,20,30,28,17,27,17,19,17,22,13,16,21,22,23,21,9,7,13,12,7,6,3,4,6,1,3,3,1,2,0,0,1,0,0
2017/9/30,東三国６丁目,,計,2568,4102,0,44,36,40,26,26,24,24,20,17,24,9,8,17,19,11,24,28,31,22,30,45,49,66,65,61,96,85,91,85,100,98,71,87,79,87,78,57,76,45,56,63,68,62,73,60,76,66,58,55,64,54,44,62,63,54,64,38,46,40,52,44,33,35,36,42,42,46,43,51,55,54,29,36,32,33,29,33,22,28,34,31,35,30,19,18,17,24,9,9,5,7,8,1,4,3,1,2,1,0,1,1,0
2017/9/30,西三国１丁目,,男,0,1626,0,14,12,9,15,13,11,14,11,17,11,6,9,5,10,4,8,7,10,15,17,17,11,24,17,23,28,27,28,36,38,30,27,26,19,43,26,18,26,25,22,23,26,23,31,23,17,23,27,18,37,24,20,24,19,18,18,22,18,19,8,14,16,16,17,20,17,13,23,23,36,29,11,19,22,15,15,17,12,14,22,11,13,12,8,11,6,6,3,7,3,1,4,1,1,1,0,0,0,0,0,0,0
2017/9/30,西三国１丁目,,女,0,1795,0,20,14,16,20,14,11,11,9,11,5,6,7,11,7,13,8,10,14,7,12,16,18,21,21,32,40,25,22,25,28,26,26,28,27,24,19,29,26,20,30,21,18,21,26,23,39,27,28,21,21,29,19,21,25,18,17,14,15,17,23,10,15,17,21,26,31,20,18,30,20,33,12,21,25,24,26,25,22,21,22,24,21,20,19,21,16,10,11,8,11,7,5,3,2,2,1,0,1,1,0,1,0
2017/9/30,西三国１丁目,,計,2053,3421,0,34,26,25,35,27,22,25,20,28,16,12,16,16,17,17,16,17,24,22,29,33,29,45,38,55,68,52,50,61,66,56,53,54,46,67,45,47,52,45,52,44,44,44,57,46,56,50,55,39,58,53,39,45,44,36,35,36,33,36,31,24,31,33,38,46,48,33,41,53,56,62,23,40,47,39,41,42,34,35,44,35,34,32,27,32,22,16,14,15,14,8,9,4,3,3,1,0,1,1,0,1,0
2017/9/30,西三国２丁目,,男,0,661,0,9,4,14,3,7,3,8,4,7,4,2,6,3,4,4,3,3,11,4,6,13,6,11,4,7,8,4,11,11,13,12,9,8,9,21,8,11,15,6,11,9,12,8,13,9,8,7,8,9,13,10,6,4,3,5,11,7,5,7,7,7,7,7,7,9,3,14,7,17,15,10,7,5,5,6,6,8,6,3,6,4,1,5,4,8,1,1,1,5,2,1,0,2,2,0,0,1,0,0,0,0,0
2017/9/30,西三国２丁目,,女,0,754,0,8,12,10,7,7,5,9,8,5,7,4,2,4,3,6,7,6,8,4,11,4,4,3,6,9,8,7,10,13,13,12,7,13,16,14,15,11,10,12,4,4,7,9,10,10,8,10,9,7,7,8,11,13,2,11,6,11,5,7,4,9,11,8,11,5,10,6,12,14,10,8,5,9,14,9,11,10,14,9,6,8,10,6,7,7,11,2,4,4,5,2,4,2,0,1,3,0,2,2,0,0,0
2017/9/30,西三国２丁目,,計,695,1415,0,17,16,24,10,14,8,17,12,12,11,6,8,7,7,10,10,9,19,8,17,17,10,14,10,16,16,11,21,24,26,24,16,21,25,35,23,22,25,18,15,13,19,17,23,19,16,17,17,16,20,18,17,17,5,16,17,18,10,14,11,16,18,15,18,14,13,20,19,31,25,18,12,14,19,15,17,18,20,12,12,12,11,11,11,15,12,3,5,9,7,3,4,4,2,1,3,1,2,2,0,0,0
2017/9/30,西三国３丁目,,男,0,818,0,6,0,5,4,3,1,2,4,6,5,5,3,3,4,8,3,5,10,8,4,2,8,8,12,13,11,16,9,11,12,16,15,6,11,2,7,11,9,12,17,10,12,12,14,14,8,16,8,10,9,5,13,9,9,15,14,11,9,14,16,9,9,7,14,10,12,18,13,13,20,15,8,11,9,14,19,8,10,8,11,8,5,8,4,4,12,4,1,3,2,1,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,西三国３丁目,,女,0,841,0,7,4,5,2,2,6,2,1,2,5,1,3,5,6,6,4,6,7,7,6,8,12,13,12,16,6,12,12,13,22,14,9,9,5,8,9,13,5,10,12,9,12,7,5,12,6,12,8,6,8,11,8,9,11,8,11,10,11,7,15,8,9,9,7,11,12,2,15,12,10,18,11,17,14,9,15,9,11,13,15,9,11,10,12,15,7,7,8,11,4,4,3,6,1,6,1,0,4,1,1,0,0
2017/9/30,西三国３丁目,,計,1030,1659,0,13,4,10,6,5,7,4,5,8,10,6,6,8,10,14,7,11,17,15,10,10,20,21,24,29,17,28,21,24,34,30,24,15,16,10,16,24,14,22,29,19,24,19,19,26,14,28,16,16,17,16,21,18,20,23,25,21,20,21,31,17,18,16,21,21,24,20,28,25,30,33,19,28,23,23,34,17,21,21,26,17,16,18,16,19,19,11,9,14,6,5,4,7,1,6,2,0,4,1,1,0,0
2017/9/30,西三国４丁目,,男,0,1245,0,20,8,18,17,14,14,8,13,15,8,18,9,7,10,16,14,15,10,15,12,9,17,12,6,18,6,13,19,20,22,26,14,19,18,19,29,19,20,21,30,20,22,22,21,25,24,19,26,28,24,22,12,25,17,13,14,16,10,11,13,15,6,11,4,11,9,14,19,17,13,12,8,10,19,10,5,6,4,5,2,6,6,3,2,2,5,5,3,2,0,2,1,1,2,1,2,0,0,0,0,0,0
2017/9/30,西三国４丁目,,女,0,1292,0,13,13,18,15,14,9,11,11,11,9,13,11,12,16,10,12,14,12,12,12,12,17,14,14,11,17,14,12,12,18,28,26,17,21,18,23,13,16,25,26,23,22,21,26,32,21,24,29,25,16,17,16,19,16,16,15,20,17,11,17,7,12,11,9,12,6,10,10,19,17,9,10,6,11,9,9,9,8,4,7,16,9,8,6,5,7,5,10,4,7,4,1,5,1,1,0,2,0,0,0,1,0
2017/9/30,西三国４丁目,,計,1209,2537,0,33,21,36,32,28,23,19,24,26,17,31,20,19,26,26,26,29,22,27,24,21,34,26,20,29,23,27,31,32,40,54,40,36,39,37,52,32,36,46,56,43,44,43,47,57,45,43,55,53,40,39,28,44,33,29,29,36,27,22,30,22,18,22,13,23,15,24,29,36,30,21,18,16,30,19,14,15,12,9,9,22,15,11,8,7,12,10,13,6,7,6,2,6,3,2,2,2,0,0,0,1,0
2017/9/30,三国本町１丁目,,男,0,2284,0,20,17,21,15,12,25,13,15,19,11,26,19,19,29,22,18,17,16,21,22,19,24,28,16,21,20,21,23,27,10,25,22,21,29,32,26,28,33,30,38,38,40,41,45,47,49,38,36,41,28,16,20,22,34,32,19,28,24,27,19,23,29,28,42,34,27,37,32,36,57,49,15,24,29,26,46,35,19,26,27,19,20,14,14,15,13,8,6,6,4,0,1,6,1,2,0,0,0,0,0,0,0
