﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,菅原６丁目,,男,,718,,3,4,3,4,4,4,7,4,5,6,5,4,8,7,4,3,2,8,4,2,4,4,6,12,11,11,12,12,14,10,12,9,11,8,13,14,7,14,7,12,11,12,8,10,10,13,6,14,5,10,7,5,12,8,6,11,9,10,8,16,9,11,16,14,17,6,4,8,13,13,10,7,10,9,9,8,7,7,10,7,4,8,3,4,3,4,4,2,2,,1,,,2,,1,,,,,,,
2012/3/30,菅原６丁目,,女,,762,,5,4,11,2,4,4,2,11,1,5,8,4,1,3,1,5,1,2,5,3,6,10,9,18,11,13,11,17,11,11,11,12,11,9,12,11,6,8,9,11,10,11,8,8,8,5,6,8,9,14,9,5,9,14,9,12,6,5,12,11,7,13,9,13,11,12,8,10,13,5,11,12,4,10,5,9,15,7,4,14,13,13,10,12,4,8,6,4,3,5,1,4,2,5,1,,,,,,1,,
2012/3/30,菅原６丁目,,総,866,1480,,8,8,14,6,8,8,9,15,6,11,13,8,9,10,5,8,3,10,9,5,10,14,15,30,22,24,23,29,25,21,23,21,22,17,25,25,13,22,16,23,21,23,16,18,18,18,12,22,14,24,16,10,21,22,15,23,15,15,20,27,16,24,25,27,28,18,12,18,26,18,21,19,14,19,14,17,22,14,14,21,17,21,13,16,7,12,10,6,5,5,2,4,2,7,1,1,,,,,1,,
2012/3/30,菅原７丁目,,男,,742,,8,5,7,6,4,6,8,5,2,5,4,3,7,5,6,4,1,7,4,3,3,5,7,18,9,16,14,13,20,14,19,10,11,12,9,18,9,7,15,15,14,16,14,10,12,14,12,12,5,8,9,11,9,12,7,11,7,11,7,13,9,15,8,11,11,10,3,9,10,11,7,4,9,3,9,3,13,7,1,5,6,5,2,1,2,2,,1,,3,1,,1,1,,1,,,,,,,
2012/3/30,菅原７丁目,,女,,731,,6,3,8,5,6,2,2,3,10,4,6,4,2,5,4,1,6,4,3,9,9,15,9,12,21,23,17,23,18,13,16,9,16,10,11,11,10,11,7,12,20,10,4,5,10,13,6,10,5,6,8,7,8,10,6,9,7,8,3,4,11,11,7,8,10,8,6,8,9,3,13,9,12,8,2,11,8,6,7,3,5,7,3,2,5,5,2,5,2,3,2,1,1,1,,1,,,,1,,,
2012/3/30,菅原７丁目,,総,943,1473,,14,8,15,11,10,8,10,8,12,9,10,7,9,10,10,5,7,11,7,12,12,20,16,30,30,39,31,36,38,27,35,19,27,22,20,29,19,18,22,27,34,26,18,15,22,27,18,22,10,14,17,18,17,22,13,20,14,19,10,17,20,26,15,19,21,18,9,17,19,14,20,13,21,11,11,14,21,13,8,8,11,12,5,3,7,7,2,6,2,6,3,1,2,2,,2,,,,1,,,
2012/3/30,東淡路１丁目,,男,,1915,,9,7,6,8,6,10,9,11,11,11,18,9,13,13,14,15,17,22,15,14,24,29,20,22,20,23,19,21,18,16,18,23,28,17,23,29,11,26,27,29,19,28,16,24,18,17,16,16,19,22,20,30,16,22,22,22,25,26,25,31,38,44,44,47,53,40,33,39,50,39,45,39,33,25,29,20,20,24,11,8,18,14,17,16,9,12,3,7,5,5,5,2,2,1,2,,,,,1,,,
2012/3/30,東淡路１丁目,,女,,2231,,5,9,5,9,10,8,3,7,15,8,9,11,14,18,13,14,15,7,21,21,13,17,23,20,25,20,18,18,26,23,11,22,18,18,17,14,19,33,27,23,27,25,32,21,26,18,20,26,27,22,30,20,40,37,25,32,20,28,33,46,34,43,56,61,67,53,29,38,53,41,51,42,33,42,34,36,30,21,30,29,21,21,17,19,24,22,16,20,13,9,8,8,6,5,6,3,4,1,1,2,,,
2012/3/30,東淡路１丁目,,総,2010,4146,,14,16,11,17,16,18,12,18,26,19,27,20,27,31,27,29,32,29,36,35,37,46,43,42,45,43,37,39,44,39,29,45,46,35,40,43,30,59,54,52,46,53,48,45,44,35,36,42,46,44,50,50,56,59,47,54,45,54,58,77,72,87,100,108,120,93,62,77,103,80,96,81,66,67,63,56,50,45,41,37,39,35,34,35,33,34,19,27,18,14,13,10,8,6,8,3,4,1,1,3,,,
2012/3/30,東淡路２丁目,,男,,454,,3,,,3,1,1,,5,3,1,1,1,5,6,3,3,3,4,5,3,4,7,5,7,5,6,4,3,5,4,5,9,4,6,5,6,4,7,6,5,5,5,5,6,5,1,5,7,5,5,5,4,8,8,4,4,8,4,12,6,9,11,11,12,10,5,6,3,5,4,10,7,9,4,8,9,3,5,8,5,5,5,6,4,5,1,1,2,2,3,1,,1,2,,,1,,,1,,,
2012/3/30,東淡路２丁目,,女,,561,,3,2,1,3,1,1,,,2,2,1,3,5,3,4,4,2,5,2,4,4,6,8,5,9,2,4,10,4,14,9,3,3,8,2,4,3,3,3,9,8,3,3,7,7,6,6,10,6,10,4,3,1,5,11,7,9,10,9,6,4,11,7,4,12,11,7,11,15,10,14,11,12,11,11,7,10,9,9,10,7,8,8,10,8,4,4,4,5,5,2,1,1,1,3,,1,1,,,,,
2012/3/30,東淡路２丁目,,総,575,1015,,6,2,1,6,2,2,,5,5,3,2,4,10,9,7,7,5,9,7,7,8,13,13,12,14,8,8,13,9,18,14,12,7,14,7,10,7,10,9,14,13,8,8,13,12,7,11,17,11,15,9,7,9,13,15,11,17,14,21,12,13,22,18,16,22,16,13,14,20,14,24,18,21,15,19,16,13,14,17,15,12,13,14,14,13,5,5,6,7,8,3,1,2,3,3,,2,1,,1,,,
2012/3/30,東淡路３丁目,,男,,499,,3,1,1,2,,1,3,4,1,5,4,3,4,2,5,5,6,4,7,4,11,6,4,10,10,4,15,7,8,3,5,3,7,6,4,5,4,3,5,6,10,9,3,14,6,6,2,7,7,3,4,10,8,5,6,6,7,4,7,4,4,11,7,8,8,6,5,10,9,10,8,4,7,7,10,11,3,5,8,4,6,2,7,5,1,2,4,2,1,1,2,1,,1,,,,,,,,,
2012/3/30,東淡路３丁目,,女,,606,,,3,,2,2,,,4,1,4,3,5,5,6,3,4,3,2,4,2,5,8,2,13,1,4,7,5,7,5,7,3,6,9,4,6,8,8,3,6,10,2,9,13,10,8,8,4,5,6,5,5,5,4,3,8,6,5,4,5,13,9,13,6,8,8,6,15,10,13,13,10,11,12,15,10,15,16,12,14,10,15,5,3,5,9,8,4,4,3,4,3,5,3,,,,,,1,,,
2012/3/30,東淡路３丁目,,総,624,1105,,3,4,1,4,2,1,3,8,2,9,7,8,9,8,8,9,9,6,11,6,16,14,6,23,11,8,22,12,15,8,12,6,13,15,8,11,12,11,8,12,20,11,12,27,16,14,10,11,12,9,9,15,13,9,9,14,13,9,11,9,17,20,20,14,16,14,11,25,19,23,21,14,18,19,25,21,18,21,20,18,16,17,12,8,6,11,12,6,5,4,6,4,5,4,,,,,,1,,,
2012/3/30,東淡路４丁目,,男,,609,,4,1,1,6,2,2,3,1,3,1,3,6,4,3,3,3,6,5,6,2,6,5,4,11,8,12,11,14,12,9,4,16,10,10,14,7,3,16,6,4,11,17,11,7,14,5,6,8,3,5,10,7,11,6,7,9,5,2,8,4,9,13,14,12,11,7,4,8,11,10,13,4,3,8,10,10,4,4,7,5,2,7,4,6,5,3,4,1,1,1,1,2,,,,,1,1,,,,,
2012/3/30,東淡路４丁目,,女,,668,,6,5,6,,2,2,3,1,1,3,7,3,1,3,5,2,2,2,4,5,4,3,18,8,12,10,9,18,17,8,11,15,8,13,8,7,11,8,7,6,10,11,9,8,12,6,10,6,4,1,6,6,14,5,7,5,5,4,5,4,7,11,11,11,17,8,7,3,9,11,11,9,5,11,7,11,12,8,10,8,6,9,7,10,7,8,5,5,,3,7,4,1,1,1,1,1,1,2,,,,
2012/3/30,東淡路４丁目,,総,812,1277,,10,6,7,6,4,4,6,2,4,4,10,9,5,6,8,5,8,7,10,7,10,8,22,19,20,22,20,32,29,17,15,31,18,23,22,14,14,24,13,10,21,28,20,15,26,11,16,14,7,6,16,13,25,11,14,14,10,6,13,8,16,24,25,23,28,15,11,11,20,21,24,13,8,19,17,21,16,12,17,13,8,16,11,16,12,11,9,6,1,4,8,6,1,1,1,1,2,2,2,,,,
2012/3/30,東淡路５丁目,,男,,338,,1,1,2,1,2,3,1,4,1,1,2,4,1,7,4,5,2,3,3,5,1,2,5,5,5,6,6,4,9,8,6,9,1,4,7,4,7,5,4,3,4,7,4,6,4,1,2,4,7,4,1,2,4,6,4,5,3,3,3,3,4,2,11,4,5,5,6,1,6,6,7,6,4,2,5,1,6,2,3,6,2,4,2,1,,,2,,1,2,,,1,,,,,,,,,,
2012/3/30,東淡路５丁目,,女,,358,,3,2,2,2,4,2,1,,1,2,3,1,2,2,3,3,5,5,4,4,1,4,4,7,8,7,4,6,13,7,5,3,3,2,3,,1,4,2,3,4,4,5,4,8,3,4,2,5,4,6,3,3,4,2,5,1,5,3,4,6,5,5,8,4,,3,5,4,5,8,5,6,6,3,5,7,2,5,8,6,1,5,4,3,3,2,3,4,2,1,,2,1,,,1,1,1,,1,,
2012/3/30,東淡路５丁目,,総,377,696,,4,3,4,3,6,5,2,4,2,3,5,5,3,9,7,8,7,8,7,9,2,6,9,12,13,13,10,10,22,15,11,12,4,6,10,4,8,9,6,6,8,11,9,10,12,4,6,6,12,8,7,5,7,10,6,10,4,8,6,7,10,7,16,12,9,5,9,6,10,11,15,11,10,8,8,6,13,4,8,14,8,5,7,5,3,3,4,3,5,4,1,,3,1,,,1,1,1,,1,,
2012/3/30,淡路１丁目,,男,,770,,4,5,2,5,2,4,5,7,6,3,6,1,5,6,9,3,6,16,2,10,7,8,8,9,10,13,15,12,14,11,14,11,16,9,14,14,15,13,10,12,12,10,5,13,15,10,11,11,11,7,9,11,9,8,13,6,12,11,9,9,11,13,18,17,12,12,9,7,8,8,7,7,4,6,15,10,8,8,6,5,6,5,6,4,3,2,1,,2,1,2,1,2,,,,,,,,,,
2012/3/30,淡路１丁目,,女,,736,,7,5,5,5,4,2,6,2,2,6,7,5,2,4,3,5,3,2,4,5,11,10,8,6,12,8,13,14,17,8,7,10,13,15,6,10,11,6,12,7,7,8,9,8,10,5,9,10,4,10,10,10,7,7,4,7,8,5,12,12,7,8,16,12,11,9,6,10,10,9,18,16,5,8,10,12,7,6,10,9,20,8,4,8,6,8,10,6,4,4,3,3,1,,,1,,1,,,,,
2012/3/30,淡路１丁目,,総,826,1506,,11,10,7,10,6,6,11,9,8,9,13,6,7,10,12,8,9,18,6,15,18,18,16,15,22,21,28,26,31,19,21,21,29,24,20,24,26,19,22,19,19,18,14,21,25,15,20,21,15,17,19,21,16,15,17,13,20,16,21,21,18,21,34,29,23,21,15,17,18,17,25,23,9,14,25,22,15,14,16,14,26,13,10,12,9,10,11,6,6,5,5,4,3,,,1,,1,,,,,
2012/3/30,淡路２丁目,,男,,483,,6,8,2,2,1,4,1,7,,2,1,3,4,2,5,3,2,3,1,5,3,3,5,7,5,11,5,9,9,5,8,8,6,6,6,11,6,8,14,12,6,9,4,7,4,4,5,8,5,9,6,5,5,12,6,6,5,8,8,5,11,7,4,9,13,4,3,7,3,9,11,6,4,4,7,3,4,3,4,3,5,7,4,2,,1,,4,1,1,1,,,,2,,,,,,,,
2012/3/30,淡路２丁目,,女,,496,,3,4,4,3,1,3,1,1,2,2,2,2,2,5,4,3,7,2,3,4,4,4,7,5,8,9,8,13,6,7,9,8,8,2,4,6,12,5,8,7,8,10,6,4,6,7,8,6,6,2,4,6,5,3,9,5,3,4,7,4,7,6,5,7,9,10,2,10,5,7,10,9,4,4,5,6,5,6,4,7,9,9,4,2,4,3,2,3,4,6,2,2,3,1,3,,,,,,,,
2012/3/30,淡路２丁目,,総,562,979,,9,12,6,5,2,7,2,8,2,4,3,5,6,7,9,6,9,5,4,9,7,7,12,12,13,20,13,22,15,12,17,16,14,8,10,17,18,13,22,19,14,19,10,11,10,11,13,14,11,11,10,11,10,15,15,11,8,12,15,9,18,13,9,16,22,14,5,17,8,16,21,15,8,8,12,9,9,9,8,10,14,16,8,4,4,4,2,7,5,7,3,2,3,1,5,,,,,,,,
2012/3/30,淡路３丁目,,男,,1172,,10,3,6,8,3,7,2,2,2,5,3,7,7,10,7,3,3,10,11,4,5,9,11,14,5,17,22,21,23,8,17,12,14,18,17,15,14,20,20,23,30,15,17,21,14,15,18,21,14,15,22,16,10,15,15,12,20,16,24,19,25,18,19,27,20,23,17,15,14,25,22,18,14,4,12,15,13,5,15,7,7,10,11,10,7,10,6,6,,4,1,1,1,,2,,,1,,,,,
2012/3/30,淡路３丁目,,女,,1201,,6,2,7,1,2,5,5,7,4,2,9,8,11,7,12,5,8,8,11,4,13,8,9,16,17,11,20,15,21,14,11,7,14,15,15,8,19,13,13,15,16,14,26,20,21,14,10,15,15,18,16,11,12,11,15,9,16,12,11,8,12,9,20,24,16,15,11,11,16,13,20,14,15,17,19,25,16,12,19,14,16,24,15,18,13,13,12,15,7,13,14,7,8,7,2,3,4,1,1,,2,,
2012/3/30,淡路３丁目,,総,1456,2373,,16,5,13,9,5,12,7,9,6,7,12,15,18,17,19,8,11,18,22,8,18,17,20,30,22,28,42,36,44,22,28,19,28,33,32,23,33,33,33,38,46,29,43,41,35,29,28,36,29,33,38,27,22,26,30,21,36,28,35,27,37,27,39,51,36,38,28,26,30,38,42,32,29,21,31,40,29,17,34,21,23,34,26,28,20,23,18,21,7,17,15,8,9,7,4,3,4,2,1,,2,,
2012/3/30,淡路４丁目,,男,,908,,4,6,2,5,5,6,4,3,5,6,7,2,7,3,9,2,6,7,5,9,11,5,16,19,8,17,20,17,20,11,18,13,10,17,13,19,16,9,20,19,15,13,13,14,9,9,9,14,12,6,12,12,12,9,8,14,12,14,9,15,13,11,12,25,17,8,13,7,9,14,11,8,18,4,11,11,7,7,5,7,7,7,10,4,3,6,7,3,4,2,,2,,1,,,1,,,1,,,
2012/3/30,淡路４丁目,,女,,933,,5,2,3,5,3,1,3,3,6,1,4,3,5,,4,7,,6,3,10,13,7,9,10,14,19,14,18,18,20,15,19,15,10,13,13,13,11,11,16,16,12,4,15,13,9,5,10,18,10,11,12,13,13,10,7,6,8,16,8,13,14,9,15,14,15,18,12,18,12,13,8,16,11,9,10,13,11,16,13,9,11,11,13,9,4,3,10,5,5,5,4,2,3,2,2,4,,1,1,1,,
2012/3/30,淡路４丁目,,総,1134,1841,,9,8,5,10,8,7,7,6,11,7,11,5,12,3,13,9,6,13,8,19,24,12,25,29,22,36,34,35,38,31,33,32,25,27,26,32,29,20,31,35,31,25,17,29,22,18,14,24,30,16,23,24,25,22,18,21,18,22,25,23,26,25,21,40,31,23,31,19,27,26,24,16,34,15,20,21,20,18,21,20,16,18,21,17,12,10,10,13,9,7,5,6,2,4,2,2,5,,1,2,1,,
2012/3/30,淡路５丁目,,男,,900,,5,,3,4,4,3,3,7,1,3,4,5,3,3,3,3,10,5,10,12,9,10,9,13,14,15,16,15,19,21,14,18,13,16,18,17,17,10,11,18,9,18,12,17,15,13,15,11,10,13,8,7,10,16,8,13,9,9,8,13,12,18,19,17,19,7,8,9,12,12,12,15,11,8,15,9,7,5,6,5,8,9,10,6,4,10,,3,,1,1,1,,1,,2,,,,,,,
2012/3/30,淡路５丁目,,女,,902,,5,1,,4,4,3,3,2,3,5,1,4,5,3,4,5,3,6,7,4,6,8,9,16,14,13,12,11,11,12,15,13,15,15,8,10,6,12,13,16,13,12,7,13,10,6,23,12,7,12,12,11,10,7,6,11,8,9,7,10,15,11,16,20,14,10,14,10,14,15,15,15,9,13,10,12,14,18,16,10,13,9,12,12,10,11,3,7,7,9,6,2,3,6,2,2,2,,1,1,,,
2012/3/30,淡路５丁目,,総,1111,1802,,10,1,3,8,8,6,6,9,4,8,5,9,8,6,7,8,13,11,17,16,15,18,18,29,28,28,28,26,30,33,29,31,28,31,26,27,23,22,24,34,22,30,19,30,25,19,38,23,17,25,20,18,20,23,14,24,17,18,15,23,27,29,35,37,33,17,22,19,26,27,27,30,20,21,25,21,21,23,22,15,21,18,22,18,14,21,3,10,7,10,7,3,3,7,2,4,2,,1,1,,,
2012/3/30,西淡路１丁目,,男,,953,,5,6,5,3,3,4,3,4,2,3,5,4,1,9,2,6,1,3,5,5,9,9,15,19,26,28,20,15,29,31,20,23,19,19,11,23,16,19,22,14,15,13,14,8,18,10,12,10,12,10,16,17,16,12,11,11,11,15,17,12,11,14,15,7,19,11,2,10,14,9,14,10,7,9,10,9,7,4,6,5,4,8,3,3,5,1,3,2,2,1,,1,,1,,,,,,,,,
2012/3/30,西淡路１丁目,,女,,813,,2,4,5,4,2,2,1,2,2,4,3,4,6,4,4,2,2,4,5,7,10,11,17,25,13,23,17,21,14,22,18,15,25,13,12,18,22,10,14,19,7,5,10,7,2,5,8,16,6,10,6,7,12,11,7,5,6,4,5,6,4,10,13,6,18,4,10,7,5,7,19,12,10,10,11,10,12,11,12,11,13,8,3,7,3,3,3,3,2,4,,3,1,,3,,1,1,,,,,
2012/3/30,西淡路１丁目,,総,1316,1766,,7,10,10,7,5,6,4,6,4,7,8,8,7,13,6,8,3,7,10,12,19,20,32,44,39,51,37,36,43,53,38,38,44,32,23,41,38,29,36,33,22,18,24,15,20,15,20,26,18,20,22,24,28,23,18,16,17,19,22,18,15,24,28,13,37,15,12,17,19,16,33,22,17,19,21,19,19,15,18,16,17,16,6,10,8,4,6,5,4,5,,4,1,1,3,,1,1,,,,,
2012/3/30,西淡路２丁目,,男,,579,,,5,2,1,2,3,3,3,4,4,4,5,5,13,5,3,8,7,3,7,5,6,,6,10,5,10,2,11,7,8,7,7,5,10,9,6,18,8,11,10,9,10,9,13,7,5,10,7,12,9,8,6,7,5,9,8,5,10,7,12,13,8,7,10,2,4,3,12,5,6,8,6,4,11,2,8,7,7,7,2,4,8,6,2,4,5,,1,,,1,,,,,,,,,,,
2012/3/30,西淡路２丁目,,女,,563,,2,2,2,5,3,5,3,1,4,2,5,8,2,5,5,5,8,4,5,3,6,3,10,5,10,8,3,7,11,6,6,6,6,6,4,10,4,9,6,12,7,7,9,3,7,5,6,7,8,8,6,3,4,8,6,10,4,4,7,7,7,7,9,6,9,2,4,6,11,6,10,9,13,11,10,11,14,5,9,11,8,7,7,3,,4,5,1,2,2,1,,4,2,2,,,1,1,,,,
2012/3/30,西淡路２丁目,,総,617,1142,,2,7,4,6,5,8,6,4,8,6,9,13,7,18,10,8,16,11,8,10,11,9,10,11,20,13,13,9,22,13,14,13,13,11,14,19,10,27,14,23,17,16,19,12,20,12,11,17,15,20,15,11,10,15,11,19,12,9,17,14,19,20,17,13,19,4,8,9,23,11,16,17,19,15,21,13,22,12,16,18,10,11,15,9,2,8,10,1,3,2,1,1,4,2,2,,,1,1,,,,
2012/3/30,西淡路３丁目,,男,,1255,,11,12,6,10,9,3,7,3,2,6,4,5,6,5,8,10,7,7,9,10,10,9,15,11,19,21,20,27,27,20,25,24,14,20,19,19,24,16,24,22,13,26,18,25,17,18,14,12,15,23,12,18,13,16,15,9,15,10,16,16,16,21,19,33,17,11,15,14,22,19,21,16,18,15,9,13,16,11,11,18,13,7,13,6,6,9,4,4,2,1,,3,,2,1,1,1,,,,,,
2012/3/30,西淡路３丁目,,女,,1279,,13,10,8,5,5,9,9,7,7,9,10,8,10,13,4,4,8,5,3,8,17,7,13,20,14,21,25,21,24,23,27,13,10,19,12,12,19,28,16,18,11,10,22,12,19,17,18,16,10,13,10,17,16,13,12,7,11,13,11,7,22,13,25,24,21,18,13,13,18,14,22,17,17,15,25,26,16,13,9,17,19,13,12,18,5,11,12,4,11,6,4,4,8,3,5,2,1,2,1,1,,,
2012/3/30,西淡路３丁目,,総,1461,2534,,24,22,14,15,14,12,16,10,9,15,14,13,16,18,12,14,15,12,12,18,27,16,28,31,33,42,45,48,51,43,52,37,24,39,31,31,43,44,40,40,24,36,40,37,36,35,32,28,25,36,22,35,29,29,27,16,26,23,27,23,38,34,44,57,38,29,28,27,40,33,43,33,35,30,34,39,32,24,20,35,32,20,25,24,11,20,16,8,13,7,4,7,8,5,6,3,2,2,1,1,,,
2012/3/30,西淡路４丁目,,男,,703,,3,4,5,1,3,3,1,3,1,3,1,1,5,1,2,3,2,6,7,10,12,6,9,12,6,11,14,14,13,6,11,17,3,15,11,12,7,6,7,11,14,7,16,11,9,10,9,8,4,12,10,12,12,11,5,13,6,5,8,6,4,5,10,13,16,9,5,13,15,9,8,11,5,10,11,15,14,9,8,8,6,12,6,5,3,3,4,2,2,1,,3,1,,,,1,,,,,,
2012/3/30,西淡路４丁目,,女,,706,,3,2,5,3,5,3,5,2,4,3,4,2,,5,4,4,5,6,5,8,3,10,13,12,12,10,11,10,13,14,7,5,13,15,10,5,10,12,7,8,10,4,7,4,10,8,8,10,11,7,4,10,8,5,7,4,7,2,7,8,6,12,8,9,17,9,10,10,11,11,15,6,6,17,9,13,12,5,12,12,6,7,7,8,9,8,6,4,7,3,3,2,5,1,,,,1,,,,,
2012/3/30,西淡路４丁目,,総,835,1409,,6,6,10,4,8,6,6,5,5,6,5,3,5,6,6,7,7,12,12,18,15,16,22,24,18,21,25,24,26,20,18,22,16,30,21,17,17,18,14,19,24,11,23,15,19,18,17,18,15,19,14,22,20,16,12,17,13,7,15,14,10,17,18,22,33,18,15,23,26,20,23,17,11,27,20,28,26,14,20,20,12,19,13,13,12,11,10,6,9,4,3,5,6,1,,,1,1,,,,,
2012/3/30,西淡路５丁目,,男,,835,,10,3,10,8,11,3,8,6,7,6,10,10,7,4,8,5,8,9,4,13,7,6,9,16,14,15,10,20,20,15,13,22,13,15,18,11,14,23,9,17,14,15,15,14,12,16,7,9,10,11,8,8,13,6,4,9,11,8,6,10,7,5,11,17,11,7,9,10,8,6,8,5,3,2,9,7,9,2,10,2,5,3,7,4,2,4,3,7,1,2,1,3,2,,,,,,,,,,
2012/3/30,西淡路５丁目,,女,,859,,9,6,7,3,7,4,8,7,6,7,7,10,10,5,9,9,8,8,9,7,13,7,21,9,17,10,11,17,19,16,12,10,8,11,13,12,16,16,15,18,10,11,16,13,17,6,10,11,12,7,6,12,8,12,5,7,6,4,2,11,7,13,14,16,11,8,8,6,11,11,12,7,9,9,4,7,17,5,7,6,4,5,8,5,5,8,4,3,2,7,3,4,1,4,2,,1,,,1,1,,
2012/3/30,西淡路５丁目,,総,917,1694,,19,9,17,11,18,7,16,13,13,13,17,20,17,9,17,14,16,17,13,20,20,13,30,25,31,25,21,37,39,31,25,32,21,26,31,23,30,39,24,35,24,26,31,27,29,22,17,20,22,18,14,20,21,18,9,16,17,12,8,21,14,18,25,33,22,15,17,16,19,17,20,12,12,11,13,14,26,7,17,8,9,8,15,9,7,12,7,10,3,9,4,7,3,4,2,,1,,,1,1,,
2012/3/30,西淡路６丁目,,男,,581,,2,2,4,3,,3,2,4,5,1,3,4,2,4,3,6,5,13,7,4,12,5,11,10,11,10,9,5,7,4,6,8,6,2,2,4,6,8,2,3,7,7,10,6,5,3,11,7,7,10,7,10,6,4,4,13,8,9,10,7,16,11,12,18,18,10,11,6,8,10,4,8,6,11,7,6,8,7,6,6,3,7,6,3,3,2,3,3,,1,,,1,,,,,,,1,,,
2012/3/30,西淡路６丁目,,女,,732,,3,,3,2,3,3,2,2,3,3,4,3,4,6,7,9,7,4,8,11,8,4,11,5,9,12,6,5,4,8,5,4,2,3,1,3,4,7,4,9,8,6,9,8,9,8,8,8,10,14,11,9,9,10,13,16,11,11,20,10,17,16,18,16,14,8,8,10,8,15,15,19,12,12,12,11,16,7,10,7,5,11,8,8,5,4,5,4,3,6,2,1,3,3,,,,,2,1,1,,
2012/3/30,西淡路６丁目,,総,630,1313,,5,2,7,5,3,6,4,6,8,4,7,7,6,10,10,15,12,17,15,15,20,9,22,15,20,22,15,10,11,12,11,12,8,5,3,7,10,15,6,12,15,13,19,14,14,11,19,15,17,24,18,19,15,14,17,29,19,20,30,17,33,27,30,34,32,18,19,16,16,25,19,27,18,23,19,17,24,14,16,13,8,18,14,11,8,6,8,7,3,7,2,1,4,3,,,,,2,2,1,,
2012/3/30,東中島１丁目,,男,,1737,,7,7,6,3,5,6,4,1,1,5,3,3,1,3,1,1,6,4,4,12,16,17,44,43,81,80,76,72,78,74,45,51,53,39,49,39,24,45,34,33,33,35,27,28,27,18,27,19,28,24,18,16,17,15,22,19,13,16,13,18,19,14,25,26,19,9,5,11,10,10,9,7,7,1,9,6,3,7,5,2,5,2,3,3,2,2,2,,2,,1,,,1,1,,,,,,,,
2012/3/30,東中島１丁目,,女,,1215,,8,7,3,4,5,4,1,3,3,1,2,,4,3,7,2,2,3,9,7,21,27,46,44,51,39,64,39,39,48,29,36,24,21,18,16,22,15,11,21,12,15,8,17,17,12,14,16,16,12,4,13,6,11,13,9,9,8,9,15,12,7,20,22,13,15,6,9,11,11,15,15,7,9,7,10,11,6,6,6,7,8,3,6,6,7,2,4,2,,1,2,2,,,1,,,,,1,,
2012/3/30,東中島１丁目,,総,2443,2952,,15,14,9,7,10,10,5,4,4,6,5,3,5,6,8,3,8,7,13,19,37,44,90,87,132,119,140,111,117,122,74,87,77,60,67,55,46,60,45,54,45,50,35,45,44,30,41,35,44,36,22,29,23,26,35,28,22,24,22,33,31,21,45,48,32,24,11,20,21,21,24,22,14,10,16,16,14,13,11,8,12,10,6,9,8,9,4,4,4,,2,2,2,1,1,1,,,,,1,,
2012/3/30,東中島２丁目,,男,,927,,3,8,3,6,8,3,2,4,3,4,6,3,3,4,2,3,1,4,3,3,8,10,17,20,30,29,43,43,22,28,23,14,25,19,23,15,14,26,27,17,15,7,11,21,15,9,12,9,13,14,10,10,5,9,6,6,11,11,14,8,10,12,17,14,6,11,8,6,8,13,4,6,6,5,7,4,7,7,6,10,3,,4,3,1,2,,,1,,,,,,,,1,,,,,,
2012/3/30,東中島２丁目,,女,,753,,12,2,5,3,2,3,3,2,3,2,5,,2,6,3,4,4,4,4,10,14,12,11,15,24,13,26,17,23,23,15,14,12,13,14,13,10,6,23,6,12,8,10,12,3,6,7,8,9,5,8,3,7,8,6,7,6,9,8,6,5,13,13,12,9,11,5,5,5,8,12,11,9,10,9,10,14,4,4,5,8,8,8,3,4,2,3,1,2,3,1,1,2,,,,1,1,,,,,
2012/3/30,東中島２丁目,,総,1187,1680,,15,10,8,9,10,6,5,6,6,6,11,3,5,10,5,7,5,8,7,13,22,22,28,35,54,42,69,60,45,51,38,28,37,32,37,28,24,32,50,23,27,15,21,33,18,15,19,17,22,19,18,13,12,17,12,13,17,20,22,14,15,25,30,26,15,22,13,11,13,21,16,17,15,15,16,14,21,11,10,15,11,8,12,6,5,4,3,1,3,3,1,1,2,,,,2,1,,,,,
