﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,平林南１丁目,,女,0,14,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,平林南１丁目,,計,24,34,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,2,1,0,2,0,0,0,3,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,平林南２丁目,,男,0,1284,0,2,4,3,2,3,4,5,10,6,7,10,12,9,11,17,13,23,18,17,17,17,21,18,13,13,10,11,10,12,8,14,15,7,16,9,12,10,15,8,17,13,12,12,20,20,21,17,20,21,33,31,18,27,22,25,32,12,25,19,19,20,25,17,24,12,20,19,18,16,16,25,28,21,16,14,9,7,17,11,15,10,11,7,6,3,9,5,4,2,2,3,0,2,2,0,0,0,0,0,0,0,0
2020/9/30,平林南２丁目,,女,0,1451,0,5,6,7,5,2,5,7,4,6,7,8,10,7,22,12,16,17,11,21,16,14,15,20,14,21,8,7,9,12,4,11,15,16,7,9,12,13,5,15,12,13,16,26,13,23,29,27,39,32,20,25,33,23,40,21,28,15,26,21,30,18,27,16,17,11,14,18,20,20,21,30,27,21,22,17,14,18,21,19,17,17,14,21,10,11,14,11,6,3,5,3,6,1,3,1,0,1,0,1,0,2,0
2020/9/30,平林南２丁目,,計,1356,2735,0,7,10,10,7,5,9,12,14,12,14,18,22,16,33,29,29,40,29,38,33,31,36,38,27,34,18,18,19,24,12,25,30,23,23,18,24,23,20,23,29,26,28,38,33,43,50,44,59,53,53,56,51,50,62,46,60,27,51,40,49,38,52,33,41,23,34,37,38,36,37,55,55,42,38,31,23,25,38,30,32,27,25,28,16,14,23,16,10,5,7,6,6,3,5,1,0,1,0,1,0,2,0
2020/9/30,御崎１丁目,,男,0,1024,0,5,5,6,7,7,7,4,6,5,2,3,4,6,5,5,8,8,8,7,2,7,7,11,11,14,18,14,12,11,13,12,14,16,15,13,11,16,9,12,3,12,14,11,13,13,19,16,9,23,17,20,21,16,15,11,13,19,24,15,9,16,15,21,10,8,16,15,9,14,21,19,15,19,16,11,13,8,15,18,11,15,8,10,7,8,6,5,2,3,3,2,2,3,1,0,0,0,0,0,0,0,0
2020/9/30,御崎１丁目,,女,0,891,0,5,5,11,7,0,5,6,7,3,8,5,2,7,4,5,3,9,8,4,9,13,13,10,10,11,11,16,13,12,11,10,4,7,16,12,13,5,2,10,7,8,9,8,7,12,11,11,14,17,21,12,17,9,20,12,18,11,7,16,12,14,14,11,7,6,5,10,5,7,13,10,10,14,19,8,9,11,13,10,16,18,10,13,9,6,10,9,7,0,6,5,2,6,3,1,1,2,0,0,0,0,0
2020/9/30,御崎１丁目,,計,1200,1915,0,10,10,17,14,7,12,10,13,8,10,8,6,13,9,10,11,17,16,11,11,20,20,21,21,25,29,30,25,23,24,22,18,23,31,25,24,21,11,22,10,20,23,19,20,25,30,27,23,40,38,32,38,25,35,23,31,30,31,31,21,30,29,32,17,14,21,25,14,21,34,29,25,33,35,19,22,19,28,28,27,33,18,23,16,14,16,14,9,3,9,7,4,9,4,1,1,2,0,0,0,0,0
2020/9/30,御崎２丁目,,男,0,872,0,6,5,5,2,3,6,4,5,7,5,5,9,10,4,7,9,6,10,10,7,11,15,8,11,9,13,12,11,11,8,3,14,7,10,11,9,10,6,8,9,11,9,10,11,11,13,12,8,18,21,18,17,20,17,9,15,9,9,12,14,8,12,6,11,13,7,10,17,7,19,15,14,18,18,11,12,11,10,6,9,6,7,5,7,8,6,6,0,3,0,1,1,0,0,0,1,1,0,0,0,1,0
2020/9/30,御崎２丁目,,女,0,988,0,11,5,7,10,7,7,3,8,12,5,7,5,5,9,4,4,8,6,13,14,15,12,13,12,12,15,6,7,7,7,12,10,9,8,6,6,10,8,6,9,16,11,12,15,8,15,10,19,10,14,23,18,17,16,8,23,14,15,15,11,15,11,14,9,10,13,16,15,8,13,12,23,20,15,12,10,14,12,18,16,9,8,8,11,5,9,6,4,4,4,4,1,2,1,1,0,1,1,2,0,1,0
2020/9/30,御崎２丁目,,計,920,1860,0,17,10,12,12,10,13,7,13,19,10,12,14,15,13,11,13,14,16,23,21,26,27,21,23,21,28,18,18,18,15,15,24,16,18,17,15,20,14,14,18,27,20,22,26,19,28,22,27,28,35,41,35,37,33,17,38,23,24,27,25,23,23,20,20,23,20,26,32,15,32,27,37,38,33,23,22,25,22,24,25,15,15,13,18,13,15,12,4,7,4,5,2,2,1,1,1,2,1,2,0,2,0
2020/9/30,御崎３丁目,,男,0,442,0,0,3,1,5,0,3,3,1,5,6,4,2,4,6,4,3,3,4,6,3,7,5,7,6,2,7,4,8,4,5,4,8,6,8,3,3,5,7,7,1,4,6,5,3,8,7,7,4,5,11,6,16,7,5,10,8,2,4,7,6,4,3,6,5,3,3,2,7,6,8,12,13,5,9,3,5,2,4,3,5,5,3,5,3,1,2,2,2,3,0,2,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,御崎３丁目,,女,0,448,0,2,1,3,3,1,2,2,5,2,1,4,5,1,2,5,2,5,2,5,4,3,6,9,7,4,2,4,2,2,2,2,5,4,4,3,3,4,1,5,3,6,4,8,8,7,8,5,9,11,8,10,7,14,7,8,4,2,9,5,6,3,7,3,6,5,5,12,5,7,10,8,5,13,8,4,8,3,4,6,4,9,3,8,2,3,3,3,2,2,3,1,3,1,0,0,0,0,1,0,0,0,0
2020/9/30,御崎３丁目,,計,467,890,0,2,4,4,8,1,5,5,6,7,7,8,7,5,8,9,5,8,6,11,7,10,11,16,13,6,9,8,10,6,7,6,13,10,12,6,6,9,8,12,4,10,10,13,11,15,15,12,13,16,19,16,23,21,12,18,12,4,13,12,12,7,10,9,11,8,8,14,12,13,18,20,18,18,17,7,13,5,8,9,9,14,6,13,5,4,5,5,4,5,3,3,3,2,0,1,0,0,1,0,0,0,0
2020/9/30,御崎４丁目,,男,0,768,0,3,5,5,8,8,6,7,5,7,9,6,5,9,13,5,11,9,10,10,11,9,7,7,6,9,8,7,6,2,6,7,9,8,9,8,8,7,6,7,10,10,10,4,5,9,9,13,6,12,17,9,9,14,12,9,16,14,7,9,7,6,12,9,11,14,12,14,10,14,11,9,16,18,12,3,10,12,9,19,9,3,1,6,6,10,4,2,0,2,0,2,1,0,0,1,0,1,0,0,0,0,0
2020/9/30,御崎４丁目,,女,0,956,0,6,5,4,5,6,4,7,3,4,5,7,5,7,2,8,9,4,9,6,9,14,6,10,9,6,7,8,5,11,9,12,6,10,7,10,8,12,5,8,8,7,8,13,12,12,8,15,14,15,12,10,17,21,12,9,18,14,15,15,17,14,20,7,18,9,10,14,6,8,24,18,17,20,24,12,14,15,14,6,11,14,7,5,11,12,18,13,10,6,4,8,6,4,1,1,0,2,0,0,0,3,0
2020/9/30,御崎４丁目,,計,878,1724,0,9,10,9,13,14,10,14,8,11,14,13,10,16,15,13,20,13,19,16,20,23,13,17,15,15,15,15,11,13,15,19,15,18,16,18,16,19,11,15,18,17,18,17,17,21,17,28,20,27,29,19,26,35,24,18,34,28,22,24,24,20,32,16,29,23,22,28,16,22,35,27,33,38,36,15,24,27,23,25,20,17,8,11,17,22,22,15,10,8,4,10,7,4,1,2,0,3,0,0,0,3,0
2020/9/30,御崎５丁目,,男,0,870,0,10,6,9,4,6,6,7,10,9,5,10,6,17,11,6,5,8,5,8,6,12,12,10,8,7,11,11,8,14,10,7,8,10,5,10,12,11,12,12,11,9,10,14,15,14,17,16,22,13,11,15,22,18,14,13,7,7,12,5,7,9,9,9,9,8,7,9,17,11,6,10,12,7,12,6,9,9,8,11,5,7,6,9,14,9,4,2,5,4,3,2,2,1,0,2,0,0,0,0,0,1,0
2020/9/30,御崎５丁目,,女,0,862,0,5,7,1,8,5,5,12,7,12,10,9,1,9,10,7,10,9,2,5,8,8,9,12,13,14,7,14,8,7,10,9,10,8,7,7,13,9,6,6,10,10,20,14,8,10,8,16,11,15,15,11,7,13,14,8,7,8,12,12,7,7,5,10,8,8,21,5,4,11,5,7,11,14,12,16,7,7,10,13,15,10,8,12,10,5,9,15,6,8,2,8,7,3,3,2,0,1,2,0,0,0,0
2020/9/30,御崎５丁目,,計,915,1732,0,15,13,10,12,11,11,19,17,21,15,19,7,26,21,13,15,17,7,13,14,20,21,22,21,21,18,25,16,21,20,16,18,18,12,17,25,20,18,18,21,19,30,28,23,24,25,32,33,28,26,26,29,31,28,21,14,15,24,17,14,16,14,19,17,16,28,14,21,22,11,17,23,21,24,22,16,16,18,24,20,17,14,21,24,14,13,17,11,12,5,10,9,4,3,4,0,1,2,0,0,1,0
2020/9/30,御崎６丁目,,男,0,1088,0,14,8,7,7,8,13,14,9,11,6,9,8,9,13,9,10,12,9,13,14,23,11,12,16,15,21,19,17,22,12,16,17,11,16,20,15,13,7,14,17,12,13,11,19,18,20,19,15,13,23,29,15,16,15,16,21,11,11,13,14,10,12,18,8,9,8,13,10,17,8,12,9,12,13,11,6,8,8,8,9,8,6,3,0,1,4,3,2,3,0,3,1,2,1,0,0,1,0,0,0,0,0
2020/9/30,御崎６丁目,,女,0,1057,0,5,8,8,8,9,7,5,3,11,17,8,10,11,9,5,3,13,6,5,11,13,13,30,14,17,9,20,11,15,13,11,10,17,13,18,13,8,11,16,14,14,10,10,16,17,14,24,25,24,16,20,20,14,22,16,12,11,15,17,14,13,18,12,8,14,12,11,10,8,7,8,13,15,15,6,11,8,7,6,10,9,6,7,7,8,4,2,2,3,5,4,1,0,0,4,1,2,0,0,0,1,0
2020/9/30,御崎６丁目,,計,1157,2145,0,19,16,15,15,17,20,19,12,22,23,17,18,20,22,14,13,25,15,18,25,36,24,42,30,32,30,39,28,37,25,27,27,28,29,38,28,21,18,30,31,26,23,21,35,35,34,43,40,37,39,49,35,30,37,32,33,22,26,30,28,23,30,30,16,23,20,24,20,25,15,20,22,27,28,17,17,16,15,14,19,17,12,10,7,9,8,5,4,6,5,7,2,2,1,4,1,3,0,0,0,1,0
2020/9/30,御崎７丁目,,男,0,768,0,4,7,7,8,11,11,9,7,4,5,13,6,9,7,5,7,6,6,6,6,6,6,13,11,7,10,9,12,7,6,5,6,14,9,10,16,10,10,10,16,7,11,10,8,7,17,18,9,16,5,15,11,16,13,6,5,7,6,9,7,8,9,7,6,8,4,8,12,11,8,17,11,14,11,2,9,15,5,4,9,6,5,6,6,4,5,3,5,5,2,0,0,2,0,0,1,0,0,0,0,0,0
2020/9/30,御崎７丁目,,女,0,807,0,4,8,8,4,6,5,3,5,12,3,3,4,10,9,7,3,8,7,6,6,5,9,9,14,2,10,5,9,11,10,13,8,8,12,9,14,10,11,7,9,6,12,13,10,11,7,17,6,7,18,14,14,15,6,10,11,6,9,7,8,5,6,4,9,8,5,13,9,7,11,11,22,16,10,10,5,10,8,10,8,13,12,7,10,8,12,5,3,12,6,3,3,2,2,2,3,0,2,1,0,1,0
2020/9/30,御崎７丁目,,計,815,1575,0,8,15,15,12,17,16,12,12,16,8,16,10,19,16,12,10,14,13,12,12,11,15,22,25,9,20,14,21,18,16,18,14,22,21,19,30,20,21,17,25,13,23,23,18,18,24,35,15,23,23,29,25,31,19,16,16,13,15,16,15,13,15,11,15,16,9,21,21,18,19,28,33,30,21,12,14,25,13,14,17,19,17,13,16,12,17,8,8,17,8,3,3,4,2,2,4,0,2,1,0,1,0
2020/9/30,御崎８丁目,,男,0,403,0,3,5,5,2,4,4,2,5,3,6,6,4,5,5,2,3,1,2,7,6,1,6,4,6,16,9,9,5,5,5,5,5,4,8,6,7,4,8,6,5,3,8,9,5,4,7,5,7,13,7,8,15,3,3,1,10,6,3,5,3,3,4,5,4,5,0,3,6,2,4,4,2,4,3,1,2,4,2,1,0,5,2,1,0,1,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,御崎８丁目,,女,0,391,0,4,3,3,4,1,2,3,2,1,4,3,11,5,6,2,7,4,6,3,6,4,8,8,7,5,7,4,7,7,2,8,3,3,4,4,5,3,8,5,5,6,2,8,6,5,7,4,4,11,11,6,7,5,8,5,6,9,6,2,5,1,4,2,4,2,5,1,3,3,6,4,10,2,3,1,3,5,3,3,1,0,2,0,1,4,1,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,御崎８丁目,,計,362,794,0,7,8,8,6,5,6,5,7,4,10,9,15,10,11,4,10,5,8,10,12,5,14,12,13,21,16,13,12,12,7,13,8,7,12,10,12,7,16,11,10,9,10,17,11,9,14,9,11,24,18,14,22,8,11,6,16,15,9,7,8,4,8,7,8,7,5,4,9,5,10,8,12,6,6,2,5,9,5,4,1,5,4,1,1,5,1,4,4,1,2,0,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,緑木１丁目,,男,0,508,0,2,3,2,6,1,3,3,3,2,4,9,12,6,8,3,6,6,3,6,1,4,3,3,5,2,5,1,4,5,1,2,3,5,5,3,3,3,6,8,6,8,10,11,11,10,8,11,8,7,9,9,8,11,9,6,6,6,6,6,4,7,6,4,1,9,3,5,6,4,7,5,13,8,10,4,5,10,7,11,7,5,8,5,6,5,4,0,2,3,1,3,1,0,1,1,0,1,0,0,0,0,0
2020/9/30,緑木１丁目,,女,0,618,0,3,1,4,3,5,1,6,5,7,5,6,6,10,5,5,8,7,4,4,1,4,2,3,1,3,3,3,1,6,6,3,3,5,5,2,1,7,7,9,7,8,11,10,13,11,10,6,6,8,10,9,8,10,12,5,7,7,9,3,6,4,8,5,5,3,3,9,7,8,5,16,6,12,14,11,9,15,6,21,19,15,11,7,7,10,7,6,4,2,3,4,3,1,1,2,2,0,0,0,0,1,0
2020/9/30,緑木１丁目,,計,595,1126,0,5,4,6,9,6,4,9,8,9,9,15,18,16,13,8,14,13,7,10,2,8,5,6,6,5,8,4,5,11,7,5,6,10,10,5,4,10,13,17,13,16,21,21,24,21,18,17,14,15,19,18,16,21,21,11,13,13,15,9,10,11,14,9,6,12,6,14,13,12,12,21,19,20,24,15,14,25,13,32,26,20,19,12,13,15,11,6,6,5,4,7,4,1,2,3,2,1,0,0,0,1,0
2020/9/30,緑木２丁目,@4,男,0,176,181,2,3,3,0,0,1,0,2,1,1,0,4,1,0,0,3,1,2,2,0,1,1,0,2,2,1,1,3,1,4,1,3,1,2,1,4,2,2,3,1,4,11,1,3,4,1,1,4,6,4,4,3,4,2,4,3,2,4,3,1,1,3,2,2,2,3,1,0,1,4,1,2,2,1,0,2,1,2,1,1,3,1,2,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/9/30,緑木２丁目,@4,女,0,189,207,5,2,0,0,1,4,0,2,0,1,0,0,1,1,1,0,0,0,1,2,3,3,0,2,3,4,1,3,4,4,1,6,0,2,1,7,0,2,4,2,4,2,0,2,3,1,4,1,5,2,7,7,7,2,4,2,0,4,3,10,2,1,2,3,1,0,1,1,3,0,2,1,3,2,2,3,2,1,4,3,5,3,2,0,2,2,2,3,0,2,1,0,1,2,1,1,0,0,0,0,0,0
2020/9/30,緑木２丁目,@4,計,209,365,388,7,5,3,0,1,5,0,4,1,2,0,4,2,1,1,3,1,2,3,2,4,4,0,4,5,5,2,6,5,8,2,9,1,4,2,11,2,4,7,3,8,13,1,5,7,2,5,5,11,6,11,10,11,4,8,5,2,8,6,11,3,4,4,5,3,3,2,1,4,4,3,3,5,3,2,5,3,3,5,4,8,4,4,4,6,4,3,3,0,2,1,0,1,2,1,1,0,0,0,0,1,0
2020/9/30,南加賀屋１丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南加賀屋１丁目,*4,女,0,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南加賀屋１丁目,*4,計,9,23,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南加賀屋２丁目,,男,0,541,0,3,6,16,7,4,5,6,3,7,4,7,4,3,2,7,7,1,3,5,8,10,7,4,11,5,8,8,8,8,7,5,6,10,11,10,4,10,13,6,6,10,7,12,8,14,8,11,8,15,12,11,14,5,10,8,11,7,6,6,3,4,7,6,2,4,4,3,4,3,2,3,10,6,1,5,1,3,3,1,3,2,2,4,2,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南加賀屋２丁目,,女,0,523,0,4,5,7,4,6,6,5,4,5,6,6,8,3,5,3,7,5,6,1,2,14,6,14,12,8,7,9,11,7,6,4,8,7,5,9,4,10,6,12,8,5,8,11,11,10,8,7,12,5,11,9,4,13,6,4,6,4,5,6,7,8,6,3,1,3,1,7,4,5,9,0,7,0,7,3,3,2,3,3,6,1,1,4,4,3,0,1,6,0,1,0,3,0,0,1,0,0,0,0,0,0,0
2020/9/30,南加賀屋２丁目,,計,510,1064,0,7,11,23,11,10,11,11,7,12,10,13,12,6,7,10,14,6,9,6,10,24,13,18,23,13,15,17,19,15,13,9,14,17,16,19,8,20,19,18,14,15,15,23,19,24,16,18,20,20,23,20,18,18,16,12,17,11,11,12,10,12,13,9,3,7,5,10,8,8,11,3,17,6,8,8,4,5,6,4,9,3,3,8,6,4,2,1,6,0,3,0,3,0,0,1,0,0,0,0,0,0,0
2020/9/30,南加賀屋３丁目,,男,0,337,0,2,1,1,3,1,2,1,0,1,2,1,4,1,1,3,2,4,5,6,3,8,4,6,9,2,10,3,6,8,4,2,4,5,1,1,3,5,10,1,5,3,5,6,2,7,5,5,4,5,3,6,8,8,8,9,5,3,5,7,4,0,4,3,3,3,5,5,5,3,2,1,10,3,4,4,1,3,5,2,3,2,2,3,3,0,2,1,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0
2020/9/30,南加賀屋３丁目,,女,0,275,0,1,4,0,1,2,1,3,0,2,2,1,2,1,2,1,7,4,2,1,2,1,3,6,4,5,3,4,3,6,0,2,4,2,0,4,2,2,3,2,4,5,3,4,4,2,3,4,3,5,0,3,5,6,4,2,2,2,5,3,1,3,4,3,2,2,3,2,1,2,5,3,3,3,3,4,3,3,2,3,2,5,1,6,6,2,5,4,2,4,2,3,1,2,2,0,3,2,1,1,0,2,0
2020/9/30,南加賀屋３丁目,,計,424,612,0,3,5,1,4,3,3,4,0,3,4,2,6,2,3,4,9,8,7,7,5,9,7,12,13,7,13,7,9,14,4,4,8,7,1,5,5,7,13,3,9,8,8,10,6,9,8,9,7,10,3,9,13,14,12,11,7,5,10,10,5,3,8,6,5,5,8,7,6,5,7,4,13,6,7,8,4,6,7,5,5,7,3,9,9,2,7,5,4,4,2,3,3,2,2,1,4,2,1,1,0,2,0
2020/9/30,南加賀屋４丁目,,男,0,1129,0,2,10,9,7,14,15,6,14,11,10,10,12,7,16,7,17,13,9,14,8,17,13,14,12,15,10,14,15,9,8,13,9,9,13,13,12,11,15,22,13,14,8,23,18,13,33,26,23,22,18,21,19,15,13,20,20,15,10,13,14,13,15,8,6,7,10,9,13,10,13,19,20,8,26,14,10,10,9,12,12,7,9,7,1,6,3,4,3,3,7,5,0,1,1,0,1,1,0,0,0,0,0
2020/9/30,南加賀屋４丁目,,女,0,1137,0,7,4,5,5,3,11,8,11,9,9,11,17,14,15,12,14,11,8,10,5,8,10,10,17,14,6,7,8,11,13,9,6,7,12,10,11,15,20,12,18,19,19,18,18,14,26,25,19,18,16,21,15,17,16,11,18,15,13,11,12,12,9,7,10,9,19,9,12,13,17,18,15,16,17,12,7,15,17,11,19,13,5,16,7,14,10,13,4,10,6,4,1,6,2,0,2,2,0,1,0,3,0
2020/9/30,南加賀屋４丁目,,計,1073,2266,0,9,14,14,12,17,26,14,25,20,19,21,29,21,31,19,31,24,17,24,13,25,23,24,29,29,16,21,23,20,21,22,15,16,25,23,23,26,35,34,31,33,27,41,36,27,59,51,42,40,34,42,34,32,29,31,38,30,23,24,26,25,24,15,16,16,29,18,25,23,30,37,35,24,43,26,17,25,26,23,31,20,14,23,8,20,13,17,7,13,13,9,1,7,3,0,3,3,0,1,0,3,0
2020/9/30,南港東１丁目,@5,男,0,1472,1478,11,9,5,8,6,5,8,4,3,6,2,6,6,2,3,3,1,5,7,12,10,10,16,17,15,16,21,22,19,13,19,13,19,14,12,14,12,14,13,19,9,23,18,15,19,18,26,30,18,23,26,25,23,32,16,29,19,21,15,15,20,18,12,13,14,23,30,26,20,34,37,45,43,36,19,28,43,17,25,20,15,15,14,18,10,9,7,6,7,2,4,4,1,1,1,0,1,0,0,0,0,0
2020/9/30,南港東１丁目,@5,女,0,1304,1305,4,11,12,1,5,5,5,7,4,5,6,2,3,4,6,5,4,8,5,10,9,6,9,14,12,10,14,8,15,11,14,13,19,14,6,14,13,6,10,8,8,12,9,12,18,19,13,24,21,10,24,23,14,15,20,14,21,14,19,15,16,8,16,17,14,14,21,26,24,28,35,28,37,42,25,22,23,24,31,27,28,16,20,18,21,11,13,6,9,9,5,4,3,0,0,1,1,0,0,0,0,0
2020/9/30,南港東１丁目,@5,計,1905,2776,2783,15,20,17,9,11,10,13,11,7,11,8,8,9,6,9,8,5,13,12,22,19,16,25,31,27,26,35,30,34,24,33,26,38,28,18,28,25,20,23,27,17,35,27,27,37,37,39,54,39,33,50,48,37,47,36,43,40,35,34,30,36,26,28,30,28,37,51,52,44,62,72,73,80,78,44,50,66,41,56,47,43,31,34,36,31,20,20,12,16,11,9,8,4,1,1,1,2,0,0,0,0,0
2020/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南港東３丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南港東３丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南港東３丁目,*5,計,6,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,南港東４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
