﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,小路東４丁目,,女,,534,,3,6,1,3,6,3,7,4,5,4,5,9,6,4,7,4,6,3,5,2,8,7,5,1,3,6,3,2,5,8,5,4,4,6,10,12,8,10,5,14,7,10,13,10,11,10,11,6,8,3,6,5,5,5,6,3,2,4,5,7,1,7,10,11,8,7,7,7,4,6,10,5,6,4,8,5,2,2,6,6,13,6,2,4,3,3,4,6,1,3,2,2,,,3,4,,,,,,
2012/3/30,小路東４丁目,,総,548,1065,,9,13,2,7,11,8,13,12,11,8,21,14,9,11,12,13,11,9,10,4,15,9,9,6,6,9,10,3,11,16,7,11,11,12,14,17,18,14,17,21,20,18,25,16,21,15,19,18,14,5,9,12,9,11,13,10,6,7,14,10,7,16,16,23,16,19,16,17,13,15,18,17,8,8,15,8,6,9,8,9,18,11,6,8,4,6,7,6,3,3,3,2,,,3,4,,1,,,,
2012/3/30,小路東５丁目,,男,,464,,1,2,2,1,2,2,2,4,4,1,2,2,3,3,2,3,5,7,4,6,7,7,3,5,3,4,2,8,7,6,2,2,3,7,3,5,2,5,7,13,5,4,5,9,4,5,2,4,8,7,3,8,1,4,5,5,7,5,9,8,10,4,7,16,9,5,6,9,8,13,10,6,9,6,10,7,4,10,3,10,6,7,5,2,,1,5,1,1,4,1,1,,,1,,,,,,,
2012/3/30,小路東５丁目,,女,,512,,,3,,1,4,1,,1,2,1,2,4,3,1,2,5,4,3,5,3,3,2,3,2,2,2,4,3,1,6,5,3,7,2,6,3,4,7,5,7,4,5,1,6,7,5,6,10,4,5,5,8,5,5,2,5,2,4,13,5,8,10,8,11,17,9,1,3,4,12,13,12,6,10,6,17,9,15,15,15,8,9,10,8,9,8,5,6,3,1,4,2,5,,,2,1,,,,1,
2012/3/30,小路東５丁目,,総,518,976,,1,5,2,2,6,3,2,5,6,2,4,6,6,4,4,8,9,10,9,9,10,9,6,7,5,6,6,11,8,12,7,5,10,9,9,8,6,12,12,20,9,9,6,15,11,10,8,14,12,12,8,16,6,9,7,10,9,9,22,13,18,14,15,27,26,14,7,12,12,25,23,18,15,16,16,24,13,25,18,25,14,16,15,10,9,9,10,7,4,5,5,3,5,,1,2,1,,,,1,
2012/3/30,小路東６丁目,,男,,420,,2,2,,1,4,1,1,2,3,3,1,1,1,5,4,3,12,5,5,8,7,5,6,7,9,6,4,5,6,5,3,,3,3,6,8,2,4,4,6,8,6,5,13,5,3,5,7,9,5,7,2,12,7,8,3,7,2,4,3,4,2,7,7,3,6,5,9,7,7,1,9,3,3,10,5,8,3,2,5,6,6,4,4,,2,,2,,1,1,1,,1,1,,,1,,,,
2012/3/30,小路東６丁目,,女,,470,,2,1,2,3,3,3,3,3,1,2,1,2,4,4,1,8,4,1,3,9,6,5,4,5,5,1,5,1,4,2,4,4,6,4,3,5,6,2,4,5,6,7,7,4,9,4,7,3,8,9,4,6,2,8,7,2,8,2,12,2,5,5,20,8,7,2,6,5,14,8,6,9,4,8,13,9,6,3,13,4,9,7,5,8,4,6,3,1,1,2,2,2,3,1,,2,,,,,1,
2012/3/30,小路東６丁目,,総,447,890,,4,3,2,4,7,4,4,5,4,5,2,3,5,9,5,11,16,6,8,17,13,10,10,12,14,7,9,6,10,7,7,4,9,7,9,13,8,6,8,11,14,13,12,17,14,7,12,10,17,14,11,8,14,15,15,5,15,4,16,5,9,7,27,15,10,8,11,14,21,15,7,18,7,11,23,14,14,6,15,9,15,13,9,12,4,8,3,3,1,3,3,3,3,2,1,2,,1,,,1,
2012/3/30,田島１丁目,,男,,450,,7,3,3,5,5,5,4,5,8,6,8,8,4,8,8,4,10,5,4,10,3,9,6,6,3,4,4,8,7,5,7,3,4,4,8,7,5,6,7,5,7,9,7,6,8,3,2,2,10,3,3,6,4,3,3,4,3,2,9,4,11,4,9,7,7,9,2,5,7,3,10,2,2,4,9,4,5,4,5,4,1,1,1,,,1,1,2,,1,,,,,,,,,,,,
2012/3/30,田島１丁目,,女,,465,,5,5,5,4,7,3,7,4,8,1,1,6,3,6,8,2,4,5,4,3,12,2,4,4,2,8,4,3,2,8,6,4,4,9,7,6,7,6,5,5,6,10,3,4,11,6,5,6,4,5,5,5,5,1,7,2,9,1,5,8,4,6,7,8,3,4,9,5,8,1,6,4,2,5,14,5,6,3,2,3,1,5,9,4,3,5,5,3,5,1,2,,2,3,2,,2,1,,,,
2012/3/30,田島１丁目,,総,465,915,,12,8,8,9,12,8,11,9,16,7,9,14,7,14,16,6,14,10,8,13,15,11,10,10,5,12,8,11,9,13,13,7,8,13,15,13,12,12,12,10,13,19,10,10,19,9,7,8,14,8,8,11,9,4,10,6,12,3,14,12,15,10,16,15,10,13,11,10,15,4,16,6,4,9,23,9,11,7,7,7,2,6,10,4,3,6,6,5,5,2,2,,2,3,2,,2,1,,,,
2012/3/30,田島２丁目,,男,,352,,,1,1,5,6,4,4,4,8,5,4,4,4,4,5,2,2,2,3,2,2,1,1,3,6,8,6,8,6,5,7,4,2,3,5,1,4,7,7,2,6,3,8,4,4,6,3,4,4,3,2,6,3,5,3,3,2,8,5,5,7,6,9,4,5,5,6,3,3,4,4,7,6,4,2,4,4,2,2,2,2,1,1,1,2,2,4,2,,,1,1,,,,1,,,,,,
2012/3/30,田島２丁目,,女,,391,,3,3,4,8,,3,5,3,3,2,4,6,3,4,1,1,7,7,3,1,5,5,1,4,3,6,9,6,2,4,5,6,4,6,4,2,3,5,3,7,2,2,5,5,5,6,5,4,4,3,3,6,1,7,6,5,4,9,6,1,5,4,9,1,8,5,,3,4,6,1,9,2,4,6,4,3,5,3,5,4,7,4,4,8,5,6,2,3,3,3,2,,1,,,1,,,1,,
2012/3/30,田島２丁目,,総,388,743,,3,4,5,13,6,7,9,7,11,7,8,10,7,8,6,3,9,9,6,3,7,6,2,7,9,14,15,14,8,9,12,10,6,9,9,3,7,12,10,9,8,5,13,9,9,12,8,8,8,6,5,12,4,12,9,8,6,17,11,6,12,10,18,5,13,10,6,6,7,10,5,16,8,8,8,8,7,7,5,7,6,8,5,5,10,7,10,4,3,3,4,3,,1,,1,1,,,1,,
2012/3/30,田島３丁目,,男,,290,,3,,4,5,3,1,2,5,3,7,3,2,1,3,4,2,1,2,1,4,4,4,3,1,1,2,4,3,,4,4,,2,4,3,3,3,6,7,5,7,4,2,3,5,3,1,3,3,3,3,5,5,2,3,3,5,1,5,5,5,5,8,3,7,3,4,3,8,7,5,6,2,3,4,4,1,3,4,3,2,1,2,1,1,1,1,1,1,,,,1,,,,,,,,,
2012/3/30,田島３丁目,,女,,319,,,1,2,5,,2,1,1,2,1,2,1,3,5,4,1,3,1,4,5,3,4,1,,4,1,5,4,1,4,3,3,4,3,4,4,6,6,7,10,3,4,6,3,9,,5,5,3,3,2,5,2,5,1,1,2,1,3,5,1,6,5,4,4,7,8,3,6,3,5,5,4,4,6,3,4,6,4,4,2,5,4,1,,2,4,3,4,1,2,3,,3,1,1,1,1,,,,
2012/3/30,田島３丁目,,総,288,609,,3,1,6,10,3,3,3,6,5,8,5,3,4,8,8,3,4,3,5,9,7,8,4,1,5,3,9,7,1,8,7,3,6,7,7,7,9,12,14,15,10,8,8,6,14,3,6,8,6,6,5,10,7,7,4,4,7,2,8,10,6,11,13,7,11,10,12,6,14,10,10,11,6,7,10,7,5,9,8,7,4,6,6,2,1,3,5,4,5,1,2,3,1,3,1,1,1,1,,,,
2012/3/30,田島４丁目,,男,,614,,2,4,1,8,3,4,7,7,3,8,1,5,6,3,10,6,5,1,7,7,5,6,4,6,6,,8,5,5,4,10,2,5,6,10,6,10,5,4,12,10,9,14,5,6,7,7,6,8,7,4,9,4,5,8,7,3,9,9,11,5,11,12,8,18,16,5,8,12,11,13,13,6,15,16,6,8,4,8,6,8,8,7,3,5,2,3,3,2,1,,1,,1,2,2,,,,,,
2012/3/30,田島４丁目,,女,,691,,4,5,4,1,5,,4,4,3,3,6,6,2,2,5,8,,5,5,7,3,8,4,4,7,9,9,6,7,8,8,6,4,5,15,8,2,3,4,5,13,11,8,8,6,10,11,10,3,6,8,6,6,4,7,2,9,6,10,10,10,16,14,15,10,15,7,8,13,13,13,7,13,13,6,14,16,11,12,8,11,7,10,6,8,8,2,4,6,5,5,4,5,2,2,3,3,,4,2,2,
2012/3/30,田島４丁目,,総,632,1305,,6,9,5,9,8,4,11,11,6,11,7,11,8,5,15,14,5,6,12,14,8,14,8,10,13,9,17,11,12,12,18,8,9,11,25,14,12,8,8,17,23,20,22,13,12,17,18,16,11,13,12,15,10,9,15,9,12,15,19,21,15,27,26,23,28,31,12,16,25,24,26,20,19,28,22,20,24,15,20,14,19,15,17,9,13,10,5,7,8,6,5,5,5,3,4,5,3,,4,2,2,
2012/3/30,田島５丁目,,男,,719,,3,8,6,6,2,3,5,8,8,10,5,8,9,5,4,4,8,13,6,8,5,13,6,11,6,5,9,9,8,9,9,6,10,2,7,7,7,8,8,9,9,10,10,13,10,4,6,7,14,12,13,6,11,4,6,7,5,8,11,12,10,15,11,17,17,11,8,15,10,12,16,7,15,8,7,7,6,8,9,8,3,8,7,2,2,3,1,7,3,1,,2,,1,,,,,,1,,
2012/3/30,田島５丁目,,女,,721,,5,6,4,8,9,2,6,6,7,4,8,3,8,7,4,10,4,7,7,7,7,4,6,3,8,7,8,8,3,6,6,10,5,8,9,7,8,11,5,9,10,11,7,6,7,5,6,12,13,6,11,8,3,2,8,6,8,10,12,4,9,10,7,15,15,16,4,11,23,5,12,18,6,12,7,8,11,8,15,11,7,9,12,5,7,6,5,5,3,5,5,4,4,1,3,1,,,1,,,
2012/3/30,田島５丁目,,総,684,1440,,8,14,10,14,11,5,11,14,15,14,13,11,17,12,8,14,12,20,13,15,12,17,12,14,14,12,17,17,11,15,15,16,15,10,16,14,15,19,13,18,19,21,17,19,17,9,12,19,27,18,24,14,14,6,14,13,13,18,23,16,19,25,18,32,32,27,12,26,33,17,28,25,21,20,14,15,17,16,24,19,10,17,19,7,9,9,6,12,6,6,5,6,4,2,3,1,,,1,1,,
2012/3/30,田島６丁目,,男,,428,,3,1,1,5,1,1,3,1,4,2,1,6,1,6,1,6,1,4,4,5,6,3,6,6,5,4,3,8,5,5,4,4,6,2,2,5,4,4,7,4,11,7,8,6,2,8,4,5,10,7,7,4,10,4,3,13,4,9,4,5,6,5,8,7,10,12,3,3,13,9,8,12,6,4,6,2,9,4,7,3,1,2,2,3,,,,,2,,,,,,,,,,,,,
2012/3/30,田島６丁目,,女,,380,,4,1,2,4,,1,5,2,2,2,2,8,4,4,4,2,5,4,4,3,2,3,4,5,4,7,10,4,2,3,4,2,5,3,3,4,2,2,8,6,5,5,3,8,4,6,5,6,2,3,6,6,5,6,8,1,2,5,6,4,9,6,7,5,7,3,2,4,9,7,8,6,4,2,6,10,6,3,5,4,5,4,2,3,1,1,2,1,,1,,,,2,,1,1,,,,1,
2012/3/30,田島６丁目,,総,415,808,,7,2,3,9,1,2,8,3,6,4,3,14,5,10,5,8,6,8,8,8,8,6,10,11,9,11,13,12,7,8,8,6,11,5,5,9,6,6,15,10,16,12,11,14,6,14,9,11,12,10,13,10,15,10,11,14,6,14,10,9,15,11,15,12,17,15,5,7,22,16,16,18,10,6,12,12,15,7,12,7,6,6,4,6,1,1,2,1,2,1,,,,2,,1,1,,,,1,
2012/3/30,巽北１丁目,,男,,777,,5,7,9,7,8,10,7,7,4,9,8,13,8,8,5,8,6,7,5,12,5,6,8,8,13,12,11,15,7,12,13,15,10,17,10,15,17,18,17,9,16,13,6,11,15,10,7,6,4,6,9,7,9,8,5,11,7,7,9,10,9,7,15,14,16,12,6,15,11,7,15,11,5,4,6,10,4,7,10,7,3,2,2,,,3,1,4,,1,,,,2,1,,,,,,,
2012/3/30,巽北１丁目,,女,,769,,10,6,8,5,2,11,10,11,6,6,6,7,9,8,13,6,8,6,2,10,7,7,9,12,11,12,9,9,17,11,16,8,12,12,11,13,8,14,8,10,19,12,14,9,9,7,8,11,11,5,8,10,8,6,6,5,9,8,14,7,8,16,14,13,17,6,10,6,9,8,6,13,7,6,5,11,5,6,10,6,4,2,5,1,2,4,3,1,2,3,2,1,1,1,,,,1,1,1,,
2012/3/30,巽北１丁目,,総,762,1546,,15,13,17,12,10,21,17,18,10,15,14,20,17,16,18,14,14,13,7,22,12,13,17,20,24,24,20,24,24,23,29,23,22,29,21,28,25,32,25,19,35,25,20,20,24,17,15,17,15,11,17,17,17,14,11,16,16,15,23,17,17,23,29,27,33,18,16,21,20,15,21,24,12,10,11,21,9,13,20,13,7,4,7,1,2,7,4,5,2,4,2,1,1,3,1,,,1,1,1,,
2012/3/30,巽北２丁目,,男,,616,,6,6,5,2,3,7,7,9,10,4,13,6,9,6,8,9,11,11,8,5,5,9,6,3,4,13,9,9,7,5,10,11,6,4,6,7,5,6,6,9,11,11,13,14,4,7,12,6,10,4,6,5,6,12,8,9,9,6,5,6,4,7,7,5,13,8,6,4,10,11,8,6,6,3,6,4,6,5,11,8,6,6,2,2,,1,1,3,2,2,2,1,,,1,,,,,,,
2012/3/30,巽北２丁目,,女,,627,,5,5,4,5,6,6,6,7,5,5,3,5,8,8,10,7,8,7,7,4,7,7,7,4,13,8,9,10,5,7,10,7,8,13,9,7,5,12,8,10,15,9,16,13,7,7,5,10,9,6,8,3,5,15,3,5,3,3,5,5,8,7,10,8,11,7,7,8,9,7,6,11,6,7,5,9,8,6,4,8,7,8,2,4,2,2,3,,2,3,,1,,,2,,,,,,,
2012/3/30,巽北２丁目,,総,595,1243,,11,11,9,7,9,13,13,16,15,9,16,11,17,14,18,16,19,18,15,9,12,16,13,7,17,21,18,19,12,12,20,18,14,17,15,14,10,18,14,19,26,20,29,27,11,14,17,16,19,10,14,8,11,27,11,14,12,9,10,11,12,14,17,13,24,15,13,12,19,18,14,17,12,10,11,13,14,11,15,16,13,14,4,6,2,3,4,3,4,5,2,2,,,3,,,,,,,
2012/3/30,巽北３丁目,,男,,664,,6,11,5,6,9,3,6,3,9,6,9,5,4,13,11,10,7,6,5,7,7,7,6,10,7,10,11,9,13,8,6,10,15,8,12,8,10,8,16,13,8,7,14,8,7,6,9,5,7,3,10,5,6,6,10,11,8,5,10,11,10,12,12,15,11,13,3,7,10,6,9,5,7,7,3,6,8,5,1,4,1,2,3,4,2,2,,2,1,1,1,,,,,,,,,,,
2012/3/30,巽北３丁目,,女,,630,,11,7,5,5,8,7,4,4,8,5,7,5,7,4,9,5,4,6,3,7,2,7,10,6,11,6,12,7,11,9,5,12,9,11,8,13,9,3,23,9,6,13,7,11,5,16,5,4,7,7,8,6,10,7,6,7,4,8,8,5,7,5,7,9,9,8,10,8,9,13,12,6,5,6,8,7,5,6,3,3,2,3,4,,4,3,3,3,2,3,1,,1,,,1,,,,,,
2012/3/30,巽北３丁目,,総,688,1294,,17,18,10,11,17,10,10,7,17,11,16,10,11,17,20,15,11,12,8,14,9,14,16,16,18,16,23,16,24,17,11,22,24,19,20,21,19,11,39,22,14,20,21,19,12,22,14,9,14,10,18,11,16,13,16,18,12,13,18,16,17,17,19,24,20,21,13,15,19,19,21,11,12,13,11,13,13,11,4,7,3,5,7,4,6,5,3,5,3,4,2,,1,,,1,,,,,,
2012/3/30,巽北４丁目,,男,,542,,9,15,10,9,2,6,3,3,4,2,7,4,7,4,1,4,5,4,3,8,9,6,4,3,7,7,9,12,10,9,13,14,14,10,12,8,15,12,11,9,9,10,6,8,6,14,9,6,4,5,7,9,7,8,4,6,3,7,1,,3,6,8,12,8,4,4,7,4,6,8,2,5,2,3,3,1,4,5,2,3,,3,2,1,1,,2,,,,,,,,,,,,,,
2012/3/30,巽北４丁目,,女,,554,,13,10,9,11,4,4,3,4,3,2,2,8,4,3,4,1,5,8,3,6,6,12,6,12,11,12,14,8,9,12,9,7,12,13,10,7,15,6,9,13,8,10,6,8,5,5,8,8,9,2,2,5,6,4,,2,3,8,8,3,7,9,8,6,11,9,1,7,7,4,8,4,3,1,6,7,4,4,,6,2,3,1,3,1,1,2,1,,,3,,,3,1,,,1,,,,
2012/3/30,巽北４丁目,,総,521,1096,,22,25,19,20,6,10,6,7,7,4,9,12,11,7,5,5,10,12,6,14,15,18,10,15,18,19,23,20,19,21,22,21,26,23,22,15,30,18,20,22,17,20,12,16,11,19,17,14,13,7,9,14,13,12,4,8,6,15,9,3,10,15,16,18,19,13,5,14,11,10,16,6,8,3,9,10,5,8,5,8,5,3,4,5,2,2,2,3,,,3,,,3,1,,,1,,,,
2012/3/30,巽西１丁目,,男,,369,,1,2,1,3,2,1,4,,4,6,1,3,,5,2,2,2,3,6,5,4,9,5,4,6,13,13,4,3,5,4,2,5,7,4,1,4,2,7,6,2,4,4,3,4,7,5,2,2,2,5,5,4,6,2,5,7,7,9,7,8,7,11,13,10,6,2,3,10,7,3,7,2,3,2,3,3,3,4,2,4,,,1,,,,,,,2,,,,,,,,,,,
2012/3/30,巽西１丁目,,女,,399,,2,,,1,1,2,1,3,2,1,2,3,4,1,2,2,5,6,3,7,2,8,2,7,3,7,5,5,6,6,4,3,3,3,3,6,7,2,4,3,1,5,4,7,3,8,6,2,6,8,3,2,7,8,7,9,6,11,9,3,7,8,8,11,11,10,4,3,9,3,4,6,8,4,7,4,5,1,1,4,3,4,,3,3,4,2,1,3,4,,,1,,,,,,,1,,
2012/3/30,巽西１丁目,,総,354,768,,3,2,1,4,3,3,5,3,6,7,3,6,4,6,4,4,7,9,9,12,6,17,7,11,9,20,18,9,9,11,8,5,8,10,7,7,11,4,11,9,3,9,8,10,7,15,11,4,8,10,8,7,11,14,9,14,13,18,18,10,15,15,19,24,21,16,6,6,19,10,7,13,10,7,9,7,8,4,5,6,7,4,,4,3,4,2,1,3,4,2,,1,,,,,,,1,,
2012/3/30,巽西２丁目,,男,,377,,4,6,5,2,4,7,4,1,7,1,7,5,5,3,6,6,3,8,3,2,6,5,,2,8,4,5,6,4,8,9,3,8,6,7,7,9,3,7,11,7,9,9,,4,8,8,10,2,4,4,2,5,3,5,3,3,5,2,3,4,5,5,3,4,4,1,2,6,2,4,3,2,5,2,7,3,2,1,2,2,,,1,,,2,,1,,,,1,,,,,,,,,
2012/3/30,巽西２丁目,,女,,312,,5,2,4,2,6,3,9,1,4,4,6,3,4,4,2,7,6,5,6,2,4,4,4,3,4,2,6,6,5,10,6,6,7,4,4,5,2,5,8,5,3,7,6,4,3,3,2,5,2,2,2,5,3,1,1,2,3,2,4,1,3,1,5,,1,5,2,3,4,7,6,3,5,,1,4,2,,2,1,2,1,2,1,,,1,1,1,,1,1,,,,,,,,,,
2012/3/30,巽西２丁目,,総,325,689,,9,8,9,4,10,10,13,2,11,5,13,8,9,7,8,13,9,13,9,4,10,9,4,5,12,6,11,12,9,18,15,9,15,10,11,12,11,8,15,16,10,16,15,4,7,11,10,15,4,6,6,7,8,4,6,5,6,7,6,4,7,6,10,3,5,9,3,5,10,9,10,6,7,5,3,11,5,2,3,3,4,1,2,2,,,3,1,2,,1,1,1,,,,,,,,,
2012/3/30,巽西３丁目,,男,,434,,9,7,8,5,4,6,9,4,4,5,3,4,2,5,13,5,6,6,3,5,3,3,4,1,2,4,7,9,5,7,8,9,10,5,8,11,8,6,5,6,11,5,11,9,4,6,8,4,3,3,2,5,1,3,3,2,3,3,5,7,6,6,8,7,12,4,1,2,5,3,4,3,4,2,6,3,4,5,2,4,2,1,3,2,2,1,,,,,,,,,,,,,,,,
2012/3/30,巽西３丁目,,女,,458,,4,9,7,9,3,6,4,6,5,8,9,3,8,4,2,6,5,5,7,5,5,4,3,6,7,7,9,5,9,3,7,4,8,7,15,5,5,9,5,10,5,10,6,9,8,5,8,6,4,2,5,5,2,2,3,2,3,5,7,5,5,5,5,5,4,5,6,2,6,5,6,7,5,5,4,4,3,4,5,1,3,2,1,4,1,2,,1,2,,,,,,,,,,,,,
2012/3/30,巽西３丁目,,総,399,892,,13,16,15,14,7,12,13,10,9,13,12,7,10,9,15,11,11,11,10,10,8,7,7,7,9,11,16,14,14,10,15,13,18,12,23,16,13,15,10,16,16,15,17,18,12,11,16,10,7,5,7,10,3,5,6,4,6,8,12,12,11,11,13,12,16,9,7,4,11,8,10,10,9,7,10,7,7,9,7,5,5,3,4,6,3,3,,1,2,,,,,,,,,,,,,
2012/3/30,巽西４丁目,,男,,427,,3,4,4,3,3,4,4,4,4,6,5,6,5,7,5,5,3,4,3,6,2,8,7,6,8,4,4,2,5,5,2,1,8,6,6,11,8,13,5,7,12,7,11,7,9,4,6,3,5,5,7,4,3,4,2,4,4,7,2,12,4,4,5,3,8,2,3,1,6,6,8,4,2,4,11,4,2,3,4,3,4,3,1,1,3,,2,1,,,,,,,1,,,,,,,
2012/3/30,巽西４丁目,,女,,467,,7,1,3,5,5,1,6,9,5,4,9,6,4,6,9,1,7,6,3,8,6,4,6,7,2,5,10,3,2,3,6,6,5,9,9,13,6,7,6,5,10,8,5,5,6,3,6,5,6,7,6,3,4,5,5,2,5,8,2,4,3,8,5,6,4,6,3,8,7,5,5,11,5,5,6,11,,7,3,3,3,2,2,4,2,4,,1,3,1,1,,,1,,,1,,1,,,
2012/3/30,巽西４丁目,,総,420,894,,10,5,7,8,8,5,10,13,9,10,14,12,9,13,14,6,10,10,6,14,8,12,13,13,10,9,14,5,7,8,8,7,13,15,15,24,14,20,11,12,22,15,16,12,15,7,12,8,11,12,13,7,7,9,7,6,9,15,4,16,7,12,10,9,12,8,6,9,13,11,13,15,7,9,17,15,2,10,7,6,7,5,3,5,5,4,2,2,3,1,1,,,1,1,,1,,1,,,
2012/3/30,巽中１丁目,,男,,786,,4,5,10,3,7,6,4,1,9,7,9,8,6,9,9,5,8,2,7,5,8,6,3,10,11,7,5,12,9,6,3,10,14,7,11,8,10,19,17,12,12,12,17,10,13,14,12,11,13,5,10,7,5,7,5,9,7,5,8,9,12,16,15,19,19,10,10,12,16,10,17,13,12,16,5,13,14,11,12,1,5,8,3,2,,2,4,1,1,1,1,,,1,1,,,,,,,
2012/3/30,巽中１丁目,,女,,838,,5,2,5,8,2,10,4,,7,6,9,8,7,6,5,6,15,9,7,8,8,4,10,9,9,6,5,4,5,3,5,9,10,11,10,10,9,11,14,15,15,13,20,11,18,7,4,8,8,7,8,4,8,6,3,3,3,7,7,8,9,8,14,14,13,19,15,12,18,17,15,15,15,12,12,18,16,14,10,9,6,12,7,7,10,7,5,5,5,5,9,9,3,3,2,2,,1,1,,,
2012/3/30,巽中１丁目,,総,903,1624,,9,7,15,11,9,16,8,1,16,13,18,16,13,15,14,11,23,11,14,13,16,10,13,19,20,13,10,16,14,9,8,19,24,18,21,18,19,30,31,27,27,25,37,21,31,21,16,19,21,12,18,11,13,13,8,12,10,12,15,17,21,24,29,33,32,29,25,24,34,27,32,28,27,28,17,31,30,25,22,10,11,20,10,9,10,9,9,6,6,6,10,9,3,4,3,2,,1,1,,,
2012/3/30,巽中２丁目,,男,,904,,12,10,19,10,14,15,8,9,8,7,9,5,13,18,11,13,7,9,9,6,5,8,5,9,8,9,7,15,13,10,14,16,17,17,10,13,19,19,16,16,13,6,13,14,14,20,14,11,10,12,10,8,11,11,9,7,4,5,8,9,9,11,13,17,15,10,7,5,5,18,18,10,10,9,10,6,8,6,8,6,5,3,4,1,3,4,1,3,3,3,1,2,,1,,2,,,,,,
2012/3/30,巽中２丁目,,女,,963,,18,19,13,13,4,13,8,8,8,11,17,5,10,7,8,10,12,9,6,10,9,13,12,12,6,13,8,11,20,14,14,14,23,8,14,19,13,11,11,22,10,14,10,14,19,11,14,12,11,7,8,13,10,10,7,5,9,5,5,7,9,11,9,10,13,11,6,11,10,14,10,17,8,11,7,8,15,8,7,10,11,4,3,8,3,3,4,8,5,3,4,5,5,5,2,4,1,,,1,2,
2012/3/30,巽中２丁目,,総,872,1867,,30,29,32,23,18,28,16,17,16,18,26,10,23,25,19,23,19,18,15,16,14,21,17,21,14,22,15,26,33,24,28,30,40,25,24,32,32,30,27,38,23,20,23,28,33,31,28,23,21,19,18,21,21,21,16,12,13,10,13,16,18,22,22,27,28,21,13,16,15,32,28,27,18,20,17,14,23,14,15,16,16,7,7,9,6,7,5,11,8,6,5,7,5,6,2,6,1,,,1,2,
2012/3/30,巽中３丁目,,男,,763,,5,8,5,5,10,8,7,7,8,3,7,11,4,10,12,14,12,8,5,4,11,7,7,8,7,9,8,10,11,7,10,7,9,8,12,7,9,9,11,11,9,16,16,9,15,10,9,13,10,20,13,7,14,15,8,5,10,9,7,5,7,13,9,7,16,3,10,9,7,13,9,10,12,3,12,8,9,10,9,2,5,7,4,3,4,2,2,2,2,,,,1,,1,,1,,,,,
2012/3/30,巽中３丁目,,女,,836,,5,6,8,11,8,8,6,6,5,10,6,12,8,6,14,10,10,12,8,7,9,8,6,4,9,3,14,5,7,5,4,8,13,8,15,6,10,9,19,14,17,16,9,13,12,14,11,14,13,4,8,12,5,13,5,3,5,9,7,7,10,7,18,8,10,11,7,12,12,11,12,7,15,14,10,13,11,11,16,8,4,5,11,5,9,5,5,2,5,4,2,3,2,3,,4,2,,1,2,,
2012/3/30,巽中３丁目,,総,717,1599,,10,14,13,16,18,16,13,13,13,13,13,23,12,16,26,24,22,20,13,11,20,15,13,12,16,12,22,15,18,12,14,15,22,16,27,13,19,18,30,25,26,32,25,22,27,24,20,27,23,24,21,19,19,28,13,8,15,18,14,12,17,20,27,15,26,14,17,21,19,24,21,17,27,17,22,21,20,21,25,10,9,12,15,8,13,7,7,4,7,4,2,3,3,3,1,4,3,,1,2,,
2012/3/30,巽中４丁目,,男,,692,,12,13,12,8,9,6,3,15,8,8,6,5,8,11,8,7,4,6,5,8,3,1,9,6,7,7,8,8,3,9,5,7,10,7,11,8,5,7,10,19,11,11,17,6,15,8,10,6,5,11,6,6,4,11,11,10,10,7,6,8,5,7,16,10,16,14,7,7,13,8,6,7,8,4,11,9,5,8,6,7,8,3,1,5,3,1,,,,1,,3,1,,,,,,,,1,
2012/3/30,巽中４丁目,,女,,708,,3,6,2,11,5,3,10,4,8,9,6,8,10,4,2,7,3,7,4,7,7,1,10,4,12,6,6,5,7,13,9,8,15,8,9,12,17,4,11,14,12,11,14,8,17,5,5,9,9,3,6,6,8,7,4,4,8,7,9,3,8,13,12,13,9,8,5,8,13,9,15,6,7,8,9,8,8,7,10,7,5,9,10,4,3,5,6,6,4,4,3,4,3,1,3,,1,1,,1,,
2012/3/30,巽中４丁目,,総,628,1400,,15,19,14,19,14,9,13,19,16,17,12,13,18,15,10,14,7,13,9,15,10,2,19,10,19,13,14,13,10,22,14,15,25,15,20,20,22,11,21,33,23,22,31,14,32,13,15,15,14,14,12,12,12,18,15,14,18,14,15,11,13,20,28,23,25,22,12,15,26,17,21,13,15,12,20,17,13,15,16,14,13,12,11,9,6,6,6,6,4,5,3,7,4,1,3,,1,1,,1,1,
