﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,新高１丁目,,男,0,1483,0,24,23,18,18,23,18,14,11,17,14,13,12,21,11,14,12,10,15,10,12,14,14,15,11,21,15,11,15,16,29,27,26,27,33,32,23,39,23,20,29,26,22,33,23,16,24,26,18,21,20,16,7,8,12,15,17,15,12,16,23,17,21,16,16,23,18,26,27,25,9,7,15,13,25,10,9,10,9,11,10,10,4,7,5,3,2,2,1,5,1,0,2,2,0,0,1,0,0,1,0,0,0
2015/9/30,新高１丁目,,女,0,1623,0,15,21,28,19,17,17,23,11,17,13,6,7,7,10,14,10,15,12,11,15,7,10,17,16,11,19,19,14,24,17,30,37,33,26,32,32,32,35,23,17,26,25,25,32,23,26,16,16,24,13,22,22,14,17,21,26,21,21,17,21,26,18,23,24,16,22,28,20,23,11,14,19,20,28,15,17,20,15,9,12,12,10,7,6,5,4,7,4,4,4,2,2,2,3,2,1,1,0,0,0,0,0
2015/9/30,新高１丁目,,総,1400,3106,0,39,44,46,37,40,35,37,22,34,27,19,19,28,21,28,22,25,27,21,27,21,24,32,27,32,34,30,29,40,46,57,63,60,59,64,55,71,58,43,46,52,47,58,55,39,50,42,34,45,33,38,29,22,29,36,43,36,33,33,44,43,39,39,40,39,40,54,47,48,20,21,34,33,53,25,26,30,24,20,22,22,14,14,11,8,6,9,5,9,5,2,4,4,3,2,2,1,0,1,0,0,0
2015/9/30,新高２丁目,,男,0,1175,0,4,3,7,11,12,13,3,6,11,7,9,9,14,10,18,12,14,9,14,14,13,12,8,11,14,10,24,19,22,15,11,27,11,13,12,13,15,11,8,12,13,15,26,25,25,16,21,19,15,26,9,15,16,13,13,14,15,19,16,15,20,17,15,21,19,21,18,25,25,13,11,12,12,16,18,11,9,4,10,10,2,3,8,9,6,1,4,1,0,0,1,1,3,0,1,1,0,0,0,0,0,0
2015/9/30,新高２丁目,,女,0,1114,0,7,2,5,4,5,9,9,9,9,7,11,7,13,15,13,11,11,6,10,12,16,13,9,12,12,17,5,19,8,12,11,13,11,14,9,13,8,21,13,14,10,27,19,23,19,20,19,23,22,12,21,14,20,12,20,11,17,18,9,9,14,23,8,9,12,14,24,22,20,14,14,11,13,8,8,17,9,9,11,10,6,7,5,6,9,6,8,6,2,3,3,1,1,2,0,4,1,1,2,0,1,0
2015/9/30,新高２丁目,,総,1124,2289,0,11,5,12,15,17,22,12,15,20,14,20,16,27,25,31,23,25,15,24,26,29,25,17,23,26,27,29,38,30,27,22,40,22,27,21,26,23,32,21,26,23,42,45,48,44,36,40,42,37,38,30,29,36,25,33,25,32,37,25,24,34,40,23,30,31,35,42,47,45,27,25,23,25,24,26,28,18,13,21,20,8,10,13,15,15,7,12,7,2,3,4,2,4,2,1,5,1,1,2,0,1,0
2015/9/30,新高３丁目,,男,0,820,0,15,15,10,15,8,7,7,8,8,8,4,5,7,2,9,4,3,3,10,2,4,4,4,9,6,8,6,13,18,7,20,16,12,18,12,12,17,19,17,22,26,20,25,16,20,14,20,16,9,15,8,11,13,11,11,6,10,6,13,7,9,5,4,9,7,10,15,10,9,6,3,6,4,5,9,4,4,2,2,4,2,3,1,3,4,0,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0
2015/9/30,新高３丁目,,女,0,901,0,8,14,6,11,7,6,11,9,6,11,6,12,7,2,5,4,6,5,3,4,8,7,9,15,9,11,11,19,13,19,16,25,15,18,13,24,19,21,19,19,21,19,17,20,21,15,11,15,10,8,10,8,10,14,10,14,10,10,5,8,11,4,13,11,11,10,13,17,8,8,3,6,7,4,6,8,2,6,4,5,6,6,7,0,2,2,0,3,3,0,0,4,2,0,0,0,0,0,0,0,0,0
2015/9/30,新高３丁目,,総,842,1721,0,23,29,16,26,15,13,18,17,14,19,10,17,14,4,14,8,9,8,13,6,12,11,13,24,15,19,17,32,31,26,36,41,27,36,25,36,36,40,36,41,47,39,42,36,41,29,31,31,19,23,18,19,23,25,21,20,20,16,18,15,20,9,17,20,18,20,28,27,17,14,6,12,11,9,15,12,6,8,6,9,8,9,8,3,6,2,3,4,5,0,1,4,2,1,0,0,1,0,0,0,0,0
2015/9/30,新高４丁目,,男,0,1219,0,9,8,8,12,9,15,13,17,15,12,16,19,19,19,20,10,9,8,8,12,8,6,12,9,18,11,9,10,14,9,10,12,11,12,15,14,10,16,29,19,31,30,21,34,28,42,17,22,24,15,21,17,22,12,11,13,12,13,13,14,10,8,17,16,15,12,20,19,19,6,18,12,15,10,9,7,5,9,13,7,2,3,8,8,3,5,5,3,2,2,5,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,新高４丁目,,女,0,1466,0,9,8,19,8,8,11,12,13,18,19,16,19,18,15,13,15,14,10,12,8,6,5,8,11,6,15,8,7,10,17,15,18,13,11,18,14,13,19,28,30,42,36,31,33,29,41,25,21,17,20,20,17,21,17,16,15,21,8,10,15,18,18,15,13,17,23,35,22,18,15,18,20,18,14,15,18,16,13,23,13,13,8,10,10,10,7,7,10,6,5,3,5,6,2,2,2,3,2,0,1,0,0
2015/9/30,新高４丁目,,総,1249,2685,0,18,16,27,20,17,26,25,30,33,31,32,38,37,34,33,25,23,18,20,20,14,11,20,20,24,26,17,17,24,26,25,30,24,23,33,28,23,35,57,49,73,66,52,67,57,83,42,43,41,35,41,34,43,29,27,28,33,21,23,29,28,26,32,29,32,35,55,41,37,21,36,32,33,24,24,25,21,22,36,20,15,11,18,18,13,12,12,13,8,7,8,7,6,2,2,2,3,2,0,1,0,0
2015/9/30,新高５丁目,,男,0,1013,0,21,13,12,11,11,8,7,9,9,6,8,7,6,13,7,6,16,10,10,10,12,7,13,16,19,13,20,11,22,23,15,21,19,26,13,20,17,17,16,19,8,15,13,14,14,18,13,15,22,9,8,17,13,13,11,10,9,4,4,7,11,9,4,16,10,12,24,18,12,7,13,7,8,6,8,11,7,7,9,2,10,2,4,5,4,3,1,0,2,1,1,0,0,0,1,0,1,0,1,0,0,0
2015/9/30,新高５丁目,,女,0,997,0,17,19,12,14,9,8,4,5,6,6,6,8,11,8,7,7,7,7,8,8,7,8,11,12,17,10,17,11,20,21,21,19,20,15,12,25,16,19,11,10,9,24,18,16,21,9,14,7,14,9,19,14,15,8,5,9,10,9,9,10,7,9,5,8,16,12,15,14,12,4,6,8,13,6,10,9,13,6,6,4,14,8,9,4,5,8,3,7,8,7,0,2,4,2,1,1,1,0,1,0,1,0
2015/9/30,新高５丁目,,総,996,2010,0,38,32,24,25,20,16,11,14,15,12,14,15,17,21,14,13,23,17,18,18,19,15,24,28,36,23,37,22,42,44,36,40,39,41,25,45,33,36,27,29,17,39,31,30,35,27,27,22,36,18,27,31,28,21,16,19,19,13,13,17,18,18,9,24,26,24,39,32,24,11,19,15,21,12,18,20,20,13,15,6,24,10,13,9,9,11,4,7,10,8,1,2,4,2,2,1,2,0,2,0,1,0
2015/9/30,新高６丁目,,男,0,894,0,4,9,13,17,13,9,10,13,7,7,11,6,7,4,4,6,1,13,3,7,7,8,7,5,9,11,11,12,10,9,21,4,15,13,9,17,14,18,21,12,21,21,13,19,11,16,10,15,9,12,8,16,6,11,8,18,12,9,11,17,11,5,16,12,10,13,20,25,13,10,8,7,7,11,2,3,7,9,5,4,3,5,4,2,5,3,4,1,2,2,2,0,1,0,1,0,0,1,0,0,0,0
2015/9/30,新高６丁目,,女,0,968,0,7,13,10,12,7,12,8,13,8,7,8,4,3,4,7,6,7,6,8,11,9,5,11,12,5,9,14,15,11,8,9,14,21,15,18,12,16,21,19,20,17,18,11,14,17,8,7,14,14,11,8,18,11,14,11,16,12,11,13,3,18,10,12,15,18,13,15,20,16,8,4,13,7,15,11,10,3,8,13,10,6,7,5,2,3,2,4,7,5,5,2,2,1,0,0,0,2,1,0,1,1,0
2015/9/30,新高６丁目,,総,890,1862,0,11,22,23,29,20,21,18,26,15,14,19,10,10,8,11,12,8,19,11,18,16,13,18,17,14,20,25,27,21,17,30,18,36,28,27,29,30,39,40,32,38,39,24,33,28,24,17,29,23,23,16,34,17,25,19,34,24,20,24,20,29,15,28,27,28,26,35,45,29,18,12,20,14,26,13,13,10,17,18,14,9,12,9,4,8,5,8,8,7,7,4,2,2,0,1,0,2,2,0,1,1,0
2015/9/30,十八条１丁目,,男,0,1087,0,15,13,14,11,15,15,15,13,7,8,8,12,8,14,5,9,17,7,11,10,3,13,7,9,15,17,11,16,17,17,15,17,24,27,18,26,18,14,20,25,30,28,16,20,17,26,16,12,24,12,10,10,9,12,9,10,4,8,9,9,8,8,9,12,12,17,18,18,9,5,9,10,6,19,14,5,7,9,5,4,3,7,7,3,1,1,6,1,1,1,2,1,0,0,0,1,0,1,0,0,0,0
2015/9/30,十八条１丁目,,女,0,1086,0,8,18,8,16,12,9,11,10,10,11,11,12,7,12,13,3,13,9,4,7,11,13,6,12,13,16,20,14,21,16,25,24,16,16,16,16,22,31,22,16,25,21,24,17,14,14,15,17,12,8,7,8,8,11,10,6,10,12,6,10,10,8,15,9,15,13,13,24,17,8,12,19,7,13,12,6,7,5,5,10,7,6,2,5,4,4,1,6,3,1,2,2,1,1,2,1,3,1,0,0,1,0
2015/9/30,十八条１丁目,,総,1016,2173,0,23,31,22,27,27,24,26,23,17,19,19,24,15,26,18,12,30,16,15,17,14,26,13,21,28,33,31,30,38,33,40,41,40,43,34,42,40,45,42,41,55,49,40,37,31,40,31,29,36,20,17,18,17,23,19,16,14,20,15,19,18,16,24,21,27,30,31,42,26,13,21,29,13,32,26,11,14,14,10,14,10,13,9,8,5,5,7,7,4,2,4,3,1,1,2,2,3,2,0,0,1,0
2015/9/30,十八条２丁目,,男,0,1628,0,26,26,25,32,30,28,27,24,23,16,18,17,12,14,9,13,12,16,19,18,15,16,15,15,16,17,24,15,25,23,22,23,31,43,29,31,32,28,30,30,37,41,36,34,33,20,35,29,19,16,22,10,12,12,16,19,12,10,21,17,15,11,9,7,11,13,23,18,15,11,12,17,7,10,13,10,13,8,10,6,12,2,10,2,9,1,2,5,2,1,1,1,1,1,0,1,1,1,0,0,0,0
2015/9/30,十八条２丁目,,女,0,1583,0,19,27,26,25,20,25,30,21,20,12,15,9,12,3,9,11,10,15,12,11,15,16,18,17,14,14,27,18,26,25,30,31,35,24,26,30,39,28,30,34,31,28,36,33,21,20,24,26,24,16,18,16,17,15,11,8,12,12,9,12,18,13,10,10,14,11,12,15,13,12,13,16,13,16,13,17,8,11,19,14,10,11,12,10,6,9,5,5,8,4,3,3,2,2,0,4,1,1,0,0,1,0
2015/9/30,十八条２丁目,,総,1383,3211,0,45,53,51,57,50,53,57,45,43,28,33,26,24,17,18,24,22,31,31,29,30,32,33,32,30,31,51,33,51,48,52,54,66,67,55,61,71,56,60,64,68,69,72,67,54,40,59,55,43,32,40,26,29,27,27,27,24,22,30,29,33,24,19,17,25,24,35,33,28,23,25,33,20,26,26,27,21,19,29,20,22,13,22,12,15,10,7,10,10,5,4,4,3,3,0,5,2,2,0,0,1,0
2015/9/30,十八条３丁目,,男,0,1439,0,18,23,23,11,26,22,7,11,16,9,8,12,7,5,16,10,10,7,11,13,11,13,21,13,17,11,13,12,19,16,19,23,21,19,32,28,30,26,25,22,23,30,32,28,17,26,28,25,27,16,17,18,19,18,17,10,17,13,8,16,12,14,11,18,12,16,28,24,14,8,6,15,11,14,26,18,16,15,16,18,11,10,10,10,5,5,4,1,5,1,1,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,十八条３丁目,,女,0,1440,0,24,19,20,15,13,14,7,12,9,4,8,7,12,10,15,9,14,16,16,8,8,10,10,13,15,10,16,13,20,24,25,24,27,23,15,18,27,22,14,22,21,14,24,29,27,24,22,14,17,15,20,18,15,8,18,16,10,9,16,11,16,9,10,15,14,24,28,24,18,11,12,19,38,22,20,16,20,17,18,24,13,15,10,12,7,8,4,3,7,9,8,1,0,3,4,2,0,0,1,1,1,0
2015/9/30,十八条３丁目,,総,1369,2879,0,42,42,43,26,39,36,14,23,25,13,16,19,19,15,31,19,24,23,27,21,19,23,31,26,32,21,29,25,39,40,44,47,48,42,47,46,57,48,39,44,44,44,56,57,44,50,50,39,44,31,37,36,34,26,35,26,27,22,24,27,28,23,21,33,26,40,56,48,32,19,18,34,49,36,46,34,36,32,34,42,24,25,20,22,12,13,8,4,12,10,9,3,0,4,4,2,0,0,1,1,1,0
2015/9/30,東三国１丁目,,男,0,1031,0,4,2,4,0,2,4,2,12,4,8,1,3,1,7,6,1,4,5,5,3,11,13,12,23,18,22,19,21,25,22,23,13,21,19,12,13,17,14,17,14,16,19,22,15,18,21,16,18,5,14,14,17,10,11,21,21,15,13,14,12,12,10,11,12,14,15,22,12,20,12,8,10,14,11,11,7,6,4,5,8,7,9,9,7,6,4,10,3,5,5,1,0,0,0,1,1,0,0,0,0,0,0
2015/9/30,東三国１丁目,,女,0,1030,0,7,5,1,2,6,4,2,7,3,4,5,3,6,4,0,4,9,5,5,3,10,12,18,19,13,29,20,25,17,19,16,20,17,13,16,12,9,14,12,12,12,17,17,15,15,13,10,14,10,6,13,16,14,16,14,14,11,10,10,7,13,12,9,8,11,13,11,21,18,11,11,11,12,12,8,8,12,9,17,21,12,11,16,19,10,11,10,6,7,1,7,4,1,3,0,2,0,0,0,0,0,0
2015/9/30,東三国１丁目,,総,1328,2061,0,11,7,5,2,8,8,4,19,7,12,6,6,7,11,6,5,13,10,10,6,21,25,30,42,31,51,39,46,42,41,39,33,38,32,28,25,26,28,29,26,28,36,39,30,33,34,26,32,15,20,27,33,24,27,35,35,26,23,24,19,25,22,20,20,25,28,33,33,38,23,19,21,26,23,19,15,18,13,22,29,19,20,25,26,16,15,20,9,12,6,8,4,1,3,1,3,0,0,0,0,0,0
2015/9/30,東三国２丁目,,男,0,2148,0,22,16,9,19,13,11,17,9,14,11,14,9,11,12,16,6,11,7,17,16,16,16,20,25,30,28,26,37,26,34,33,30,40,33,26,21,44,30,40,28,39,34,38,39,38,40,46,43,35,38,37,23,33,37,34,24,26,27,29,22,28,39,20,19,24,27,40,32,34,15,25,27,22,21,30,12,17,11,20,14,22,24,18,15,12,15,11,8,13,3,4,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,東三国２丁目,,女,0,2386,0,16,17,16,17,9,12,10,7,11,9,10,6,17,12,10,9,14,11,21,21,16,20,20,35,33,38,34,42,43,38,42,39,33,41,28,35,38,34,24,42,34,44,35,29,38,46,31,27,35,34,35,28,30,36,30,28,25,22,24,17,31,20,19,27,26,29,41,42,31,9,21,33,31,31,41,24,26,29,37,25,45,33,31,25,21,16,17,13,13,7,5,4,5,10,2,1,3,3,1,0,0,0
2015/9/30,東三国２丁目,,総,2701,4534,0,38,33,25,36,22,23,27,16,25,20,24,15,28,24,26,15,25,18,38,37,32,36,40,60,63,66,60,79,69,72,75,69,73,74,54,56,82,64,64,70,73,78,73,68,76,86,77,70,70,72,72,51,63,73,64,52,51,49,53,39,59,59,39,46,50,56,81,74,65,24,46,60,53,52,71,36,43,40,57,39,67,57,49,40,33,31,28,21,26,10,9,4,6,10,2,1,3,3,1,0,0,0
2015/9/30,東三国３丁目,,男,0,2500,0,16,15,16,18,11,15,7,15,10,15,19,15,11,23,19,11,20,21,36,22,22,32,32,35,48,38,43,50,37,46,52,49,34,44,41,31,37,42,27,37,31,34,41,35,42,34,31,29,27,35,38,29,33,35,31,44,42,44,31,42,28,45,33,37,32,40,49,48,35,25,22,28,23,28,23,22,12,26,21,17,15,15,4,9,11,6,7,2,2,3,5,2,2,1,0,0,1,1,0,0,0,0
2015/9/30,東三国３丁目,,女,0,2814,0,13,16,18,10,16,16,9,10,14,18,9,16,20,15,19,20,19,14,24,24,30,31,35,37,39,28,43,48,37,36,47,46,42,38,27,31,38,32,30,35,31,32,33,40,37,37,42,33,43,35,41,47,56,31,60,48,47,63,36,40,47,37,46,47,45,47,43,64,50,22,28,24,42,53,38,29,22,33,17,20,21,19,22,15,17,17,14,11,15,1,6,7,2,3,3,2,1,1,1,0,0,0
2015/9/30,東三国３丁目,,総,2861,5314,0,29,31,34,28,27,31,16,25,24,33,28,31,31,38,38,31,39,35,60,46,52,63,67,72,87,66,86,98,74,82,99,95,76,82,68,62,75,74,57,72,62,66,74,75,79,71,73,62,70,70,79,76,89,66,91,92,89,107,67,82,75,82,79,84,77,87,92,112,85,47,50,52,65,81,61,51,34,59,38,37,36,34,26,24,28,23,21,13,17,4,11,9,4,4,3,2,2,2,1,0,0,0
2015/9/30,東三国４丁目,,男,0,963,0,4,7,5,7,9,5,3,5,4,6,1,0,1,2,2,0,4,3,4,5,7,3,8,17,17,22,24,28,30,30,24,19,19,17,18,14,9,17,11,16,12,18,16,16,23,13,19,13,22,10,10,3,13,12,11,7,11,13,14,14,10,13,9,11,9,21,19,12,14,13,8,17,13,12,7,4,7,7,5,7,5,4,6,3,7,6,5,3,1,2,1,1,2,0,0,2,0,0,0,0,0,0
2015/9/30,東三国４丁目,,女,0,897,0,12,3,1,4,4,2,1,2,2,4,3,4,6,2,6,4,5,1,3,6,6,6,11,16,23,26,21,29,14,22,22,19,18,18,12,21,13,16,14,11,12,12,12,8,15,11,9,14,15,8,12,11,14,6,5,11,5,7,6,9,14,8,10,9,9,13,15,14,18,10,8,7,17,12,11,4,5,9,7,10,11,11,4,8,5,4,5,3,4,4,4,1,2,1,0,0,1,1,1,0,2,0
2015/9/30,東三国４丁目,,総,1249,1860,0,16,10,6,11,13,7,4,7,6,10,4,4,7,4,8,4,9,4,7,11,13,9,19,33,40,48,45,57,44,52,46,38,37,35,30,35,22,33,25,27,24,30,28,24,38,24,28,27,37,18,22,14,27,18,16,18,16,20,20,23,24,21,19,20,18,34,34,26,32,23,16,24,30,24,18,8,12,16,12,17,16,15,10,11,12,10,10,6,5,6,5,2,4,1,0,2,1,1,1,0,2,0
2015/9/30,東三国５丁目,,男,0,1030,0,9,5,5,4,6,2,5,6,9,3,2,1,2,3,4,5,8,10,5,3,9,5,13,24,35,40,26,31,34,21,29,25,26,18,15,20,17,16,14,18,19,12,20,17,22,14,14,14,23,7,8,11,12,12,14,7,12,13,11,6,13,10,8,5,12,19,10,18,19,3,9,10,8,6,9,8,7,6,4,5,8,9,4,6,5,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,東三国５丁目,,女,0,1010,0,12,5,7,1,10,12,2,4,5,2,4,1,3,1,6,4,6,1,2,4,13,15,20,17,29,26,28,34,33,24,24,31,23,23,16,26,14,17,8,22,13,12,14,21,13,16,9,9,11,7,14,9,13,8,7,13,8,8,6,15,19,7,6,14,5,13,14,11,16,5,9,9,6,15,8,8,6,8,8,8,9,6,1,7,6,3,5,3,2,1,6,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,東三国５丁目,,総,1400,2040,0,21,10,12,5,16,14,7,10,14,5,6,2,5,4,10,9,14,11,7,7,22,20,33,41,64,66,54,65,67,45,53,56,49,41,31,46,31,33,22,40,32,24,34,38,35,30,23,23,34,14,22,20,25,20,21,20,20,21,17,21,32,17,14,19,17,32,24,29,35,8,18,19,14,21,17,16,13,14,12,13,17,15,5,13,11,5,6,4,3,3,7,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,東三国６丁目,,男,0,2034,0,25,21,20,12,12,14,11,15,9,5,7,14,9,12,17,15,11,15,17,8,12,20,24,28,42,41,50,54,51,49,43,40,45,42,45,45,19,28,32,31,36,40,24,42,36,33,34,35,25,36,35,37,28,35,19,18,20,24,23,19,23,18,21,21,23,20,36,27,24,11,8,16,16,13,14,9,12,16,10,14,11,10,11,4,14,2,4,1,3,5,1,3,1,0,1,1,0,0,0,1,0,0
2015/9/30,東三国６丁目,,女,0,2112,0,23,16,22,15,14,10,6,6,4,6,9,10,5,9,8,17,12,13,17,30,25,23,25,32,37,33,48,58,48,27,48,48,47,43,33,47,29,32,33,33,34,34,32,47,33,28,24,34,34,13,29,29,21,31,19,28,23,24,21,18,15,17,23,23,29,26,21,33,30,17,26,15,22,19,23,16,17,21,22,28,22,12,9,16,11,6,6,3,4,6,3,3,3,1,3,0,1,1,1,0,1,0
2015/9/30,東三国６丁目,,総,2535,4146,0,48,37,42,27,26,24,17,21,13,11,16,24,14,21,25,32,23,28,34,38,37,43,49,60,79,74,98,112,99,76,91,88,92,85,78,92,48,60,65,64,70,74,56,89,69,61,58,69,59,49,64,66,49,66,38,46,43,48,44,37,38,35,44,44,52,46,57,60,54,28,34,31,38,32,37,25,29,37,32,42,33,22,20,20,25,8,10,4,7,11,4,6,4,1,4,1,1,1,1,1,1,0
2015/9/30,西三国１丁目,,男,0,1708,0,13,17,13,13,15,14,17,16,4,12,5,9,5,8,7,9,10,8,11,16,21,9,24,20,27,26,33,35,38,30,31,32,43,33,25,32,27,24,29,23,28,33,27,21,24,27,20,32,21,21,21,19,23,21,23,19,19,10,16,15,17,17,25,19,13,24,23,42,31,12,22,22,18,17,20,15,13,24,12,14,14,11,14,7,11,7,8,3,2,4,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,西三国１丁目,,女,0,1855,0,14,22,17,10,11,7,13,5,4,7,11,6,11,7,10,14,9,9,11,10,12,18,24,27,25,22,33,27,26,26,31,34,26,20,35,29,20,33,21,20,23,29,25,31,25,29,24,19,30,27,21,24,20,20,17,19,16,21,10,17,20,21,27,31,23,18,32,23,32,15,24,28,24,28,26,24,22,25,27,25,21,29,27,19,11,14,10,14,11,10,5,4,4,2,3,4,2,1,3,1,1,0
2015/9/30,西三国１丁目,,総,2131,3563,0,27,39,30,23,26,21,30,21,8,19,16,15,16,15,17,23,19,17,22,26,33,27,48,47,52,48,66,62,64,56,62,66,69,53,60,61,47,57,50,43,51,62,52,52,49,56,44,51,51,48,42,43,43,41,40,38,35,31,26,32,37,38,52,50,36,42,55,65,63,27,46,50,42,45,46,39,35,49,39,39,35,40,41,26,22,21,18,17,13,14,6,5,5,2,3,4,2,1,3,1,1,0
2015/9/30,西三国２丁目,,男,0,710,0,19,8,6,5,8,6,6,6,2,6,2,4,4,4,3,11,4,5,15,6,11,6,8,5,6,11,8,9,10,9,9,15,17,8,12,13,10,10,13,14,8,16,13,8,9,9,8,13,11,5,3,4,9,10,8,4,10,8,8,7,8,8,9,3,15,8,20,17,9,6,7,8,6,6,8,7,3,7,5,3,5,5,10,3,1,1,5,5,1,1,2,2,0,0,0,0,0,0,0,1,0,0
2015/9/30,西三国２丁目,,女,0,807,0,14,10,10,5,7,7,4,7,6,2,4,2,6,8,7,8,5,11,6,4,6,8,9,9,3,8,8,15,10,9,10,10,8,23,10,7,14,7,8,8,10,10,15,6,11,12,8,8,10,11,13,1,11,9,12,6,8,5,9,9,8,12,5,12,7,13,16,10,9,4,9,14,12,15,9,17,9,8,9,11,8,7,12,14,2,6,4,8,3,6,3,3,2,3,2,4,2,1,1,0,0,0
2015/9/30,西三国２丁目,,総,747,1517,0,33,18,16,10,15,13,10,13,8,8,6,6,10,12,10,19,9,16,21,10,17,14,17,14,9,19,16,24,20,18,19,25,25,31,22,20,24,17,21,22,18,26,28,14,20,21,16,21,21,16,16,5,20,19,20,10,18,13,17,16,16,20,14,15,22,21,36,27,18,10,16,22,18,21,17,24,12,15,14,14,13,12,22,17,3,7,9,13,4,7,5,5,2,3,2,4,2,1,1,1,0,0
2015/9/30,西三国３丁目,,男,0,825,0,7,4,4,3,1,3,5,6,5,2,4,5,7,2,6,10,8,4,5,7,8,9,8,9,10,7,8,10,17,14,7,9,5,11,12,10,12,15,9,11,12,15,13,10,16,7,10,8,2,15,8,9,15,14,11,8,14,16,9,10,7,13,10,12,18,15,13,22,18,10,14,9,15,19,8,10,9,12,8,6,8,7,6,14,5,1,5,3,3,1,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,西三国３丁目,,女,0,841,0,3,4,4,6,3,1,3,6,1,3,5,6,5,4,8,7,7,4,6,7,6,5,8,4,8,9,9,18,14,13,7,7,11,15,13,6,12,9,10,10,7,4,12,7,13,10,6,10,10,8,9,13,8,12,9,11,7,13,9,8,9,7,12,13,4,16,12,12,18,11,17,14,10,13,11,15,14,15,10,12,14,13,16,8,9,10,12,5,5,4,7,1,9,1,1,4,1,2,0,0,1,0
2015/9/30,西三国３丁目,,総,981,1666,0,10,8,8,9,4,4,8,12,6,5,9,11,12,6,14,17,15,8,11,14,14,14,16,13,18,16,17,28,31,27,14,16,16,26,25,16,24,24,19,21,19,19,25,17,29,17,16,18,12,23,17,22,23,26,20,19,21,29,18,18,16,20,22,25,22,31,25,34,36,21,31,23,25,32,19,25,23,27,18,18,22,20,22,22,14,11,17,8,8,5,9,1,9,2,1,4,1,2,0,0,1,0
2015/9/30,西三国４丁目,,男,0,1202,0,16,17,18,11,10,15,13,7,18,10,6,11,16,12,14,11,16,15,10,16,12,9,12,6,11,12,12,17,11,13,12,20,22,24,21,20,21,29,25,25,21,22,21,26,20,28,28,23,23,13,25,17,13,13,17,13,11,15,16,7,11,6,11,9,14,17,15,12,13,8,13,20,9,4,6,6,6,4,8,5,4,2,3,5,5,4,1,2,2,1,2,2,1,2,1,0,0,0,0,0,0,0
2015/9/30,西三国４丁目,,女,0,1244,0,24,14,10,7,12,13,12,9,12,11,14,13,10,13,13,12,10,9,13,14,12,11,12,13,6,13,11,21,14,21,13,15,18,17,16,17,33,25,22,23,24,29,32,22,26,29,27,17,16,16,16,15,17,15,21,17,11,16,10,15,10,8,13,7,10,11,17,16,10,8,6,14,12,10,10,5,4,8,16,7,9,6,6,6,7,10,5,6,5,2,3,2,2,0,1,2,0,0,0,1,0,0
2015/9/30,西三国４丁目,,総,1139,2446,0,40,31,28,18,22,28,25,16,30,21,20,24,26,25,27,23,26,24,23,30,24,20,24,19,17,25,23,38,25,34,25,35,40,41,37,37,54,54,47,48,45,51,53,48,46,57,55,40,39,29,41,32,30,28,38,30,22,31,26,22,21,14,24,16,24,28,32,28,23,16,19,34,21,14,16,11,10,12,24,12,13,8,9,11,12,14,6,8,7,3,5,4,3,2,2,2,0,0,0,1,0,0
2015/9/30,三国本町１丁目,,男,0,2311,0,22,18,12,25,14,12,21,14,27,21,19,30,20,20,14,15,20,19,18,21,26,18,20,18,25,24,31,12,23,25,21,27,28,24,32,32,29,38,38,45,44,49,48,51,42,32,42,27,17,22,25,36,29,21,30,22,27,19,24,30,29,42,35,29,36,31,37,54,51,14,26,32,29,47,37,19,27,26,20,22,18,15,16,15,14,6,7,5,1,4,6,3,3,0,0,0,0,0,0,0,0,0
