﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,喜連東２丁目,,男,0,544,0,4,3,5,3,3,4,3,3,3,9,2,4,1,7,6,8,5,11,6,3,8,9,7,4,10,7,7,7,5,4,4,10,6,8,7,3,7,4,6,7,2,6,5,5,4,9,6,6,10,10,4,11,10,18,10,12,17,9,8,9,15,6,10,8,4,3,3,6,5,7,8,5,3,6,8,5,6,2,1,2,5,5,4,3,7,5,5,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,喜連東２丁目,,女,0,598,0,3,2,4,4,1,1,3,5,3,3,3,8,7,12,7,7,8,6,4,4,2,10,11,7,7,8,7,4,5,3,7,4,10,8,4,4,6,6,4,5,1,10,4,3,7,11,8,9,7,8,4,16,14,16,14,15,13,11,8,10,11,9,2,8,9,1,5,10,5,8,8,7,9,6,7,5,7,3,4,6,7,8,10,5,6,2,4,5,3,3,0,5,1,1,1,0,0,1,0,0,0,0
2023/9/30,喜連東２丁目,,計,503,1142,0,7,5,9,7,4,5,6,8,6,12,5,12,8,19,13,15,13,17,10,7,10,19,18,11,17,15,14,11,10,7,11,14,16,16,11,7,13,10,10,12,3,16,9,8,11,20,14,15,17,18,8,27,24,34,24,27,30,20,16,19,26,15,12,16,13,4,8,16,10,15,16,12,12,12,15,10,13,5,5,8,12,13,14,8,13,7,9,6,3,3,0,6,1,2,1,0,0,1,0,0,0,0
2023/9/30,喜連東３丁目,,男,0,709,0,4,8,4,2,4,4,6,7,3,7,4,6,9,5,1,7,5,8,9,13,7,11,11,7,9,10,16,7,5,10,4,7,6,6,4,13,7,10,9,7,5,7,7,6,7,6,5,3,9,5,6,12,14,10,14,18,13,15,14,9,10,9,6,6,11,11,4,13,2,7,4,10,6,10,11,9,11,8,3,8,10,12,9,5,8,7,6,13,1,3,3,3,0,1,0,1,1,0,0,0,0,0
2023/9/30,喜連東３丁目,,女,0,917,0,3,3,6,2,4,2,4,5,4,4,12,9,6,5,5,4,8,8,5,10,8,13,6,10,10,13,8,11,9,9,9,2,11,13,15,6,12,9,5,7,13,5,4,6,4,7,9,11,8,8,18,16,16,16,18,18,15,13,22,11,21,12,10,9,5,11,8,11,10,9,4,8,12,21,13,16,16,11,7,12,9,25,19,21,11,11,9,11,14,9,4,5,3,2,1,1,1,2,0,0,0,0
2023/9/30,喜連東３丁目,,計,884,1626,0,7,11,10,4,8,6,10,12,7,11,16,15,15,10,6,11,13,16,14,23,15,24,17,17,19,23,24,18,14,19,13,9,17,19,19,19,19,19,14,14,18,12,11,12,11,13,14,14,17,13,24,28,30,26,32,36,28,28,36,20,31,21,16,15,16,22,12,24,12,16,8,18,18,31,24,25,27,19,10,20,19,37,28,26,19,18,15,24,15,12,7,8,3,3,1,2,2,2,0,0,0,0
2023/9/30,喜連東４丁目,,男,0,406,0,1,0,0,2,1,1,1,0,4,3,0,3,2,2,2,2,2,2,1,1,2,1,2,1,0,5,1,1,1,2,1,1,0,4,1,1,1,5,3,2,3,2,3,4,4,2,1,8,3,5,5,5,7,4,4,10,6,8,10,8,6,4,2,2,9,4,0,6,5,6,7,5,12,11,7,12,13,6,8,6,10,11,13,10,2,11,9,10,13,9,3,3,2,1,0,1,0,0,0,0,0,0
2023/9/30,喜連東４丁目,,女,0,609,0,0,3,1,2,1,2,1,3,0,2,0,3,1,4,1,4,1,3,4,2,1,3,2,3,2,0,1,2,3,1,4,1,1,1,6,2,1,2,3,5,3,2,2,3,4,3,3,2,6,4,9,8,8,9,7,3,6,8,1,10,8,5,9,6,7,11,4,5,9,6,6,11,8,22,17,17,15,7,19,18,10,25,33,20,20,19,18,17,8,17,5,13,1,1,5,1,0,1,0,1,1,0
2023/9/30,喜連東４丁目,,計,700,1015,0,1,3,1,4,2,3,2,3,4,5,0,6,3,6,3,6,3,5,5,3,3,4,4,4,2,5,2,3,4,3,5,2,1,5,7,3,2,7,6,7,6,4,5,7,8,5,4,10,9,9,14,13,15,13,11,13,12,16,11,18,14,9,11,8,16,15,4,11,14,12,13,16,20,33,24,29,28,13,27,24,20,36,46,30,22,30,27,27,21,26,8,16,3,2,5,2,0,1,0,1,1,0
2023/9/30,喜連東５丁目,,男,0,1100,0,3,5,9,8,12,8,10,6,4,8,12,11,10,11,5,13,7,8,8,15,10,13,14,11,24,17,10,14,13,13,17,11,9,12,9,15,7,11,10,15,9,9,14,7,13,9,9,10,12,14,17,14,22,20,29,19,21,16,20,25,15,20,21,17,12,15,9,10,7,10,10,8,10,17,14,13,13,3,6,8,13,17,14,11,11,13,13,4,5,9,2,4,1,2,2,2,1,0,0,0,1,0
2023/9/30,喜連東５丁目,,女,0,1251,0,6,5,4,7,8,11,6,10,8,6,10,13,8,8,10,3,15,6,8,7,8,10,16,13,15,18,8,19,15,14,10,12,11,13,13,8,16,15,8,9,16,11,6,10,14,13,10,14,11,17,22,18,22,26,20,18,20,19,31,21,19,14,16,9,17,4,11,12,14,13,12,14,4,15,21,17,19,6,22,22,24,21,17,21,12,16,17,19,16,12,15,10,5,5,2,1,1,4,3,0,0,0
2023/9/30,喜連東５丁目,,計,1274,2351,0,9,10,13,15,20,19,16,16,12,14,22,24,18,19,15,16,22,14,16,22,18,23,30,24,39,35,18,33,28,27,27,23,20,25,22,23,23,26,18,24,25,20,20,17,27,22,19,24,23,31,39,32,44,46,49,37,41,35,51,46,34,34,37,26,29,19,20,22,21,23,22,22,14,32,35,30,32,9,28,30,37,38,31,32,23,29,30,23,21,21,17,14,6,7,4,3,2,4,3,0,1,0
2023/9/30,瓜破西１丁目,,男,0,2073,0,10,13,7,13,18,19,16,21,12,25,17,17,23,19,21,20,21,14,14,17,20,16,18,20,21,14,12,17,13,19,12,18,12,15,14,17,18,22,12,13,20,23,22,17,18,17,23,31,29,29,39,61,36,36,34,27,24,32,42,18,30,34,19,30,27,21,27,19,18,19,20,32,28,42,35,45,40,23,24,39,35,28,36,21,27,16,25,12,18,10,14,6,6,3,2,2,1,1,0,0,0,0
2023/9/30,瓜破西１丁目,,女,0,2755,0,5,16,5,12,8,16,11,14,17,20,17,27,20,24,29,19,18,23,13,19,15,16,18,18,13,16,17,18,13,26,17,16,22,20,16,13,22,20,20,21,26,15,25,23,20,39,29,28,45,27,58,42,32,64,39,31,36,32,34,30,34,41,31,21,42,24,25,22,21,23,36,40,45,47,58,64,71,50,43,49,63,63,63,59,54,51,36,37,57,32,28,14,14,8,3,6,5,4,2,3,1,0
2023/9/30,瓜破西１丁目,,計,2667,4828,0,15,29,12,25,26,35,27,35,29,45,34,44,43,43,50,39,39,37,27,36,35,32,36,38,34,30,29,35,26,45,29,34,34,35,30,30,40,42,32,34,46,38,47,40,38,56,52,59,74,56,97,103,68,100,73,58,60,64,76,48,64,75,50,51,69,45,52,41,39,42,56,72,73,89,93,109,111,73,67,88,98,91,99,80,81,67,61,49,75,42,42,20,20,11,5,8,6,5,2,3,1,0
2023/9/30,瓜破西２丁目,,男,0,1065,0,10,10,8,7,3,7,7,5,12,11,13,16,13,18,13,14,14,10,12,14,10,12,15,6,16,18,23,14,17,17,8,10,6,15,14,13,15,13,10,8,10,12,13,11,8,14,14,19,20,18,17,23,18,20,17,24,16,14,21,13,17,8,9,7,7,13,10,7,5,5,10,10,10,7,13,11,8,6,10,14,1,9,8,16,7,8,9,3,4,3,5,2,1,1,0,1,0,1,0,0,0,0
2023/9/30,瓜破西２丁目,,女,0,1122,0,9,11,6,10,6,8,3,9,3,7,12,5,11,9,8,10,16,7,16,14,15,8,21,19,13,19,14,18,17,13,10,7,12,12,18,11,7,9,11,13,11,11,11,13,8,16,11,14,19,25,14,22,14,25,22,20,16,16,12,15,6,18,12,7,5,3,9,4,3,9,11,9,8,11,11,13,20,15,6,10,13,16,26,14,15,13,10,15,6,7,10,6,3,1,5,4,0,0,1,2,3,0
2023/9/30,瓜破西２丁目,,計,1078,2187,0,19,21,14,17,9,15,10,14,15,18,25,21,24,27,21,24,30,17,28,28,25,20,36,25,29,37,37,32,34,30,18,17,18,27,32,24,22,22,21,21,21,23,24,24,16,30,25,33,39,43,31,45,32,45,39,44,32,30,33,28,23,26,21,14,12,16,19,11,8,14,21,19,18,18,24,24,28,21,16,24,14,25,34,30,22,21,19,18,10,10,15,8,4,2,5,5,0,1,1,2,3,0
2023/9/30,瓜破西３丁目,,男,0,676,0,5,4,9,3,5,7,7,9,4,5,8,4,7,12,7,7,9,6,7,7,8,9,7,7,7,5,11,15,10,12,10,6,8,5,9,8,5,8,12,9,8,9,8,5,5,8,10,4,12,11,5,9,14,12,7,11,13,8,6,11,3,5,5,5,6,6,11,4,11,6,7,4,6,10,8,14,13,2,6,10,8,8,10,6,2,4,5,2,0,1,4,0,2,1,1,0,0,1,0,0,0,0
2023/9/30,瓜破西３丁目,,女,0,696,0,7,2,7,8,7,7,7,7,6,6,3,5,8,1,4,4,5,7,4,3,10,6,8,11,8,8,8,13,11,7,5,8,6,8,3,6,11,5,8,10,6,5,3,12,9,10,8,12,8,15,13,7,9,10,14,7,11,7,6,7,7,6,7,9,11,7,5,8,7,3,9,16,11,7,12,13,9,5,6,8,5,7,10,11,9,2,6,7,3,4,3,5,6,1,0,1,0,2,0,1,0,0
2023/9/30,瓜破西３丁目,,計,654,1372,0,12,6,16,11,12,14,14,16,10,11,11,9,15,13,11,11,14,13,11,10,18,15,15,18,15,13,19,28,21,19,15,14,14,13,12,14,16,13,20,19,14,14,11,17,14,18,18,16,20,26,18,16,23,22,21,18,24,15,12,18,10,11,12,14,17,13,16,12,18,9,16,20,17,17,20,27,22,7,12,18,13,15,20,17,11,6,11,9,3,5,7,5,8,2,1,1,0,3,0,1,0,0
2023/9/30,瓜破１丁目,,男,0,1376,0,9,4,9,6,10,7,11,9,3,7,12,15,14,15,14,18,19,14,22,21,22,28,19,18,23,23,21,19,22,23,14,14,12,19,17,12,17,12,14,14,9,16,15,17,12,29,25,25,21,33,27,26,39,26,32,32,31,28,27,21,13,17,14,13,14,10,18,10,10,17,9,18,11,10,13,13,12,5,5,10,6,7,7,6,1,3,2,3,0,0,1,1,1,2,0,0,0,0,0,0,1,0
2023/9/30,瓜破１丁目,,女,0,1519,0,9,9,6,7,9,10,14,8,9,10,6,12,19,12,26,12,17,15,19,26,24,23,23,19,30,18,12,22,22,17,15,25,23,20,13,15,14,14,20,15,16,10,12,14,21,16,34,32,33,41,46,29,35,36,39,26,24,20,26,29,24,15,15,22,21,13,11,11,9,7,14,11,11,14,17,11,17,5,8,11,8,9,7,7,4,8,5,4,3,6,3,4,0,2,1,1,0,0,1,0,1,0
2023/9/30,瓜破１丁目,,計,1443,2895,0,18,13,15,13,19,17,25,17,12,17,18,27,33,27,40,30,36,29,41,47,46,51,42,37,53,41,33,41,44,40,29,39,35,39,30,27,31,26,34,29,25,26,27,31,33,45,59,57,54,74,73,55,74,62,71,58,55,48,53,50,37,32,29,35,35,23,29,21,19,24,23,29,22,24,30,24,29,10,13,21,14,16,14,13,5,11,7,7,3,6,4,5,1,4,1,1,0,0,1,0,2,0
2023/9/30,瓜破２丁目,,男,0,1243,0,11,10,10,8,3,11,12,9,12,7,10,9,8,8,8,9,7,7,7,9,9,15,14,10,18,18,24,20,20,18,16,15,16,17,11,19,15,10,11,18,10,11,9,12,16,14,16,15,14,27,28,23,21,18,19,18,20,12,25,26,17,18,15,17,9,15,12,11,13,11,11,20,16,10,15,16,25,9,20,15,19,17,12,5,5,9,5,8,6,10,3,1,1,0,3,0,1,0,0,0,0,0
2023/9/30,瓜破２丁目,,女,0,1452,0,9,6,10,6,9,7,8,5,5,6,7,5,6,5,9,13,6,8,11,7,13,14,13,14,15,14,19,18,22,17,22,12,23,20,16,19,16,19,12,12,5,13,12,11,17,6,11,16,21,13,21,19,22,26,36,23,21,26,28,29,21,24,14,22,17,15,20,15,20,12,18,17,19,17,30,26,21,14,16,15,26,16,26,27,21,21,19,16,10,8,7,8,7,3,3,3,0,0,1,2,1,0
2023/9/30,瓜破２丁目,,計,1631,2695,0,20,16,20,14,12,18,20,14,17,13,17,14,14,13,17,22,13,15,18,16,22,29,27,24,33,32,43,38,42,35,38,27,39,37,27,38,31,29,23,30,15,24,21,23,33,20,27,31,35,40,49,42,43,44,55,41,41,38,53,55,38,42,29,39,26,30,32,26,33,23,29,37,35,27,45,42,46,23,36,30,45,33,38,32,26,30,24,24,16,18,10,9,8,3,6,3,1,0,1,2,1,0
2023/9/30,瓜破３丁目,,男,0,765,0,8,4,5,6,7,9,7,4,5,1,3,5,8,7,9,8,6,8,5,4,4,13,8,4,11,9,13,11,11,9,11,6,12,12,9,8,10,7,12,9,11,13,8,8,2,10,7,15,12,17,10,18,14,10,18,7,14,10,16,11,15,10,11,9,8,8,10,4,8,5,8,13,4,10,14,9,9,8,4,13,7,7,8,8,6,2,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,瓜破３丁目,,女,0,696,0,4,6,7,10,6,9,1,3,8,8,6,4,2,5,4,5,5,5,8,13,5,6,9,10,9,7,14,7,11,7,17,12,11,7,9,5,8,10,4,8,6,8,9,7,9,10,5,14,8,11,17,11,12,10,7,11,14,10,8,9,11,12,4,5,6,5,6,5,8,5,8,4,7,6,10,10,9,8,11,10,10,12,7,2,4,1,3,4,3,2,3,0,1,0,1,0,0,1,0,0,1,0
2023/9/30,瓜破３丁目,,計,781,1461,0,12,10,12,16,13,18,8,7,13,9,9,9,10,12,13,13,11,13,13,17,9,19,17,14,20,16,27,18,22,16,28,18,23,19,18,13,18,17,16,17,17,21,17,15,11,20,12,29,20,28,27,29,26,20,25,18,28,20,24,20,26,22,15,14,14,13,16,9,16,10,16,17,11,16,24,19,18,16,15,23,17,19,15,10,10,3,3,10,3,2,3,0,2,0,1,1,0,1,0,0,1,0
2023/9/30,瓜破４丁目,,男,0,354,0,2,1,0,0,3,1,2,1,3,4,1,5,5,6,9,4,5,7,2,5,6,4,7,3,7,7,6,8,0,6,1,6,4,3,6,5,4,4,2,5,4,2,5,4,4,6,3,3,9,7,8,9,7,4,7,4,7,4,5,4,3,4,2,4,0,4,3,4,1,7,3,4,1,5,5,3,4,1,6,5,1,2,4,0,2,1,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,瓜破４丁目,,女,0,373,0,2,4,2,2,2,2,2,4,2,3,3,6,3,4,4,2,7,4,2,4,5,4,7,4,3,7,4,2,3,8,2,3,6,2,3,4,2,4,4,2,4,6,4,4,2,9,2,6,4,11,4,9,7,5,7,5,7,2,2,2,6,5,4,2,4,2,7,2,2,3,4,8,3,5,6,5,5,3,4,7,4,2,9,3,5,1,4,1,3,1,1,1,2,1,3,0,0,0,0,0,0,0
2023/9/30,瓜破４丁目,,計,377,727,0,4,5,2,2,5,3,4,5,5,7,4,11,8,10,13,6,12,11,4,9,11,8,14,7,10,14,10,10,3,14,3,9,10,5,9,9,6,8,6,7,8,8,9,8,6,15,5,9,13,18,12,18,14,9,14,9,14,6,7,6,9,9,6,6,4,6,10,6,3,10,7,12,4,10,11,8,9,4,10,12,5,4,13,3,7,2,7,4,4,1,2,1,3,1,3,0,0,0,0,0,0,0
2023/9/30,瓜破５丁目,,男,0,310,0,1,3,3,1,4,2,3,1,8,3,6,5,9,9,5,2,5,4,2,1,5,2,3,4,2,1,5,4,3,3,3,1,2,6,3,6,5,5,5,2,4,0,3,3,4,5,5,5,3,5,1,7,7,6,4,3,7,3,4,3,6,2,10,1,1,3,4,2,3,0,1,1,6,0,7,4,5,3,0,2,3,3,0,2,2,1,3,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,瓜破５丁目,,女,0,340,0,1,2,3,6,6,4,4,5,1,2,4,2,3,4,4,3,5,3,4,5,2,2,8,4,5,1,3,1,6,0,1,2,5,5,6,4,5,3,3,1,3,3,1,7,4,5,7,6,9,5,4,7,5,5,3,6,8,5,4,2,5,2,6,5,2,0,1,0,3,4,2,2,1,4,4,6,3,2,4,3,7,3,5,3,4,2,3,3,5,1,1,2,1,0,0,0,1,1,0,1,1,0
2023/9/30,瓜破５丁目,,計,301,650,0,2,5,6,7,10,6,7,6,9,5,10,7,12,13,9,5,10,7,6,6,7,4,11,8,7,2,8,5,9,3,4,3,7,11,9,10,10,8,8,3,7,3,4,10,8,10,12,11,12,10,5,14,12,11,7,9,15,8,8,5,11,4,16,6,3,3,5,2,6,4,3,3,7,4,11,10,8,5,4,5,10,6,5,5,6,3,6,5,6,2,1,3,1,0,1,0,1,1,0,1,1,0
2023/9/30,瓜破６丁目,,男,0,579,0,2,2,6,6,4,5,5,4,6,3,5,6,9,8,6,7,4,2,8,7,10,10,8,4,8,5,6,4,3,7,7,7,7,5,7,7,4,8,10,5,10,14,7,8,3,9,6,2,7,8,12,3,10,12,11,7,16,5,8,7,5,7,6,6,4,3,4,5,5,4,9,7,7,5,7,10,11,8,6,8,7,4,7,7,4,6,6,2,1,0,0,2,1,1,1,0,0,0,1,0,0,0
2023/9/30,瓜破６丁目,,女,0,638,0,7,4,4,6,6,6,6,6,8,9,5,2,5,2,4,5,9,3,5,4,6,7,7,6,5,4,5,9,4,5,7,9,5,2,10,7,6,11,8,8,8,10,9,8,10,5,8,11,10,9,11,11,7,11,8,6,13,7,8,10,3,6,6,6,10,7,9,8,6,4,8,5,4,6,7,8,14,5,7,6,7,13,11,3,12,8,6,3,9,2,2,3,2,1,1,1,0,0,1,0,1,0
2023/9/30,瓜破６丁目,,計,604,1217,0,9,6,10,12,10,11,11,10,14,12,10,8,14,10,10,12,13,5,13,11,16,17,15,10,13,9,11,13,7,12,14,16,12,7,17,14,10,19,18,13,18,24,16,16,13,14,14,13,17,17,23,14,17,23,19,13,29,12,16,17,8,13,12,12,14,10,13,13,11,8,17,12,11,11,14,18,25,13,13,14,14,17,18,10,16,14,12,5,10,2,2,5,3,2,2,1,0,0,2,0,1,0
2023/9/30,瓜破７丁目,,男,0,361,0,1,3,0,0,2,2,5,5,1,4,1,4,4,3,3,4,2,3,6,1,4,3,6,2,2,2,4,2,11,4,5,5,4,5,5,3,5,3,8,6,6,0,1,5,3,4,8,4,8,14,7,5,10,3,4,5,5,7,10,3,8,5,6,4,2,3,8,3,2,5,4,2,5,5,4,4,8,5,1,2,4,3,2,0,0,2,1,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0
2023/9/30,瓜破７丁目,,女,0,393,0,1,1,0,5,4,3,2,1,3,1,6,2,4,0,2,3,4,3,7,2,5,4,4,8,1,4,3,1,7,6,5,5,5,1,4,7,2,2,3,5,4,5,3,2,5,3,9,6,3,3,6,9,5,8,5,8,8,8,5,4,5,6,3,8,5,8,1,4,2,5,8,10,11,1,8,9,4,3,4,3,6,5,7,1,2,1,1,4,3,4,3,1,0,0,1,0,0,0,0,0,1,0
2023/9/30,瓜破７丁目,,計,354,754,0,2,4,0,5,6,5,7,6,4,5,7,6,8,3,5,7,6,6,13,3,9,7,10,10,3,6,7,3,18,10,10,10,9,6,9,10,7,5,11,11,10,5,4,7,8,7,17,10,11,17,13,14,15,11,9,13,13,15,15,7,13,11,9,12,7,11,9,7,4,10,12,12,16,6,12,13,12,8,5,5,10,8,9,1,2,3,2,7,5,5,3,1,1,0,1,0,0,1,0,0,1,0
2023/9/30,瓜破東１丁目,,男,0,782,0,3,3,4,6,4,5,4,7,4,3,7,4,7,5,6,6,9,3,6,10,6,10,8,4,8,12,8,8,13,5,3,4,4,5,6,5,5,5,6,9,10,10,5,5,5,5,6,8,10,9,12,13,17,11,21,20,11,15,15,9,7,14,12,10,19,10,14,9,8,11,14,12,10,10,16,14,15,8,8,8,10,10,8,10,9,9,10,7,4,4,7,3,0,2,1,0,2,0,0,0,0,0
2023/9/30,瓜破東１丁目,,女,0,1009,0,3,3,3,5,6,2,5,2,11,7,12,3,10,3,8,6,7,8,4,9,11,8,11,9,5,6,7,5,7,6,8,9,3,10,11,6,5,8,9,9,8,7,6,7,10,6,15,13,13,17,12,19,18,11,12,15,17,22,12,14,17,11,18,17,24,13,5,14,8,8,12,15,17,14,30,17,17,8,14,24,13,19,13,21,14,16,14,8,12,16,8,6,6,4,4,3,2,2,1,0,0,0
2023/9/30,瓜破東１丁目,,計,995,1791,0,6,6,7,11,10,7,9,9,15,10,19,7,17,8,14,12,16,11,10,19,17,18,19,13,13,18,15,13,20,11,11,13,7,15,17,11,10,13,15,18,18,17,11,12,15,11,21,21,23,26,24,32,35,22,33,35,28,37,27,23,24,25,30,27,43,23,19,23,16,19,26,27,27,24,46,31,32,16,22,32,23,29,21,31,23,25,24,15,16,20,15,9,6,6,5,3,4,2,1,0,0,0
2023/9/30,瓜破東２丁目,,男,0,1748,0,10,8,12,5,9,7,11,8,15,11,16,15,15,14,16,12,12,18,11,6,19,21,17,15,12,22,24,14,14,24,20,18,15,19,20,17,28,19,12,18,17,15,18,16,17,24,28,23,21,26,37,27,30,33,30,39,32,23,37,24,17,22,16,23,19,20,14,14,22,16,20,23,20,26,24,26,26,24,18,27,26,22,35,17,26,19,21,11,13,7,5,2,3,3,2,1,1,1,0,0,0,0
2023/9/30,瓜破東２丁目,,女,0,2194,0,8,10,12,12,12,10,10,12,8,11,16,14,9,21,18,19,12,8,18,12,11,11,20,21,17,25,17,28,19,24,21,11,23,17,14,16,18,17,24,21,15,15,19,12,16,23,23,25,28,27,24,44,30,35,38,32,37,23,38,21,25,34,21,36,21,17,22,17,28,17,24,41,31,27,42,53,46,19,40,47,54,64,53,46,41,39,25,23,29,12,12,11,5,6,5,5,2,0,0,1,1,0
2023/9/30,瓜破東２丁目,,計,2264,3942,0,18,18,24,17,21,17,21,20,23,22,32,29,24,35,34,31,24,26,29,18,30,32,37,36,29,47,41,42,33,48,41,29,38,36,34,33,46,36,36,39,32,30,37,28,33,47,51,48,49,53,61,71,60,68,68,71,69,46,75,45,42,56,37,59,40,37,36,31,50,33,44,64,51,53,66,79,72,43,58,74,80,86,88,63,67,58,46,34,42,19,17,13,8,9,7,6,3,1,0,1,1,0
2023/9/30,瓜破東３丁目,,男,0,723,0,7,11,10,5,9,5,4,10,6,7,5,7,4,7,7,9,10,6,4,7,5,6,10,4,7,5,6,14,7,5,11,8,11,14,15,6,14,9,4,8,7,7,5,4,7,7,9,8,7,9,8,9,9,19,11,15,8,10,6,15,6,15,11,5,14,2,9,9,7,6,4,5,9,8,18,19,6,9,7,7,5,4,9,10,6,9,2,3,2,3,3,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,瓜破東３丁目,,女,0,714,0,7,5,6,2,9,6,5,5,6,6,7,5,2,4,5,5,9,4,8,7,2,4,3,4,4,8,9,10,12,6,9,10,9,13,10,6,11,4,2,7,11,6,6,4,6,8,12,13,6,7,13,14,14,6,9,9,17,6,7,9,15,12,6,7,9,5,6,5,2,4,6,11,10,14,13,11,12,7,8,8,11,8,10,5,8,8,8,6,7,9,7,3,5,0,2,3,1,2,0,1,0,0
2023/9/30,瓜破東３丁目,,計,690,1437,0,14,16,16,7,18,11,9,15,12,13,12,12,6,11,12,14,19,10,12,14,7,10,13,8,11,13,15,24,19,11,20,18,20,27,25,12,25,13,6,15,18,13,11,8,13,15,21,21,13,16,21,23,23,25,20,24,25,16,13,24,21,27,17,12,23,7,15,14,9,10,10,16,19,22,31,30,18,16,15,15,16,12,19,15,14,17,10,9,9,12,10,3,7,0,2,3,1,2,0,1,0,0
2023/9/30,瓜破東４丁目,,男,0,580,0,5,0,3,2,1,0,3,4,5,5,3,5,2,6,1,6,1,2,4,6,5,4,9,7,7,7,9,4,6,5,2,7,4,3,5,6,4,6,4,3,5,3,3,7,5,8,2,10,9,5,10,6,13,10,10,10,14,10,11,9,9,11,8,10,3,6,6,6,6,7,8,10,3,10,16,12,16,9,5,5,9,8,7,6,9,10,7,13,4,3,2,4,0,1,0,0,0,0,0,0,0,0
2023/9/30,瓜破東４丁目,,女,0,728,0,2,0,2,4,2,4,2,2,4,4,4,6,3,1,2,2,9,5,4,1,4,5,2,4,6,5,5,4,3,7,3,4,3,6,9,3,5,6,4,3,0,6,5,9,6,3,12,10,8,8,7,9,9,6,11,13,12,8,13,16,15,12,9,5,6,8,6,11,4,7,9,16,11,12,18,18,16,15,14,12,19,16,17,22,14,18,22,13,10,8,5,8,2,0,2,1,1,0,1,0,0,0
2023/9/30,瓜破東４丁目,,計,764,1308,0,7,0,5,6,3,4,5,6,9,9,7,11,5,7,3,8,10,7,8,7,9,9,11,11,13,12,14,8,9,12,5,11,7,9,14,9,9,12,8,6,5,9,8,16,11,11,14,20,17,13,17,15,22,16,21,23,26,18,24,25,24,23,17,15,9,14,12,17,10,14,17,26,14,22,34,30,32,24,19,17,28,24,24,28,23,28,29,26,14,11,7,12,2,1,2,1,1,0,1,0,0,0
2023/9/30,瓜破東５丁目,,男,0,305,0,0,1,3,2,4,2,2,3,1,1,3,2,2,1,3,3,2,2,2,1,4,3,2,4,3,2,5,5,5,6,0,2,5,5,4,2,8,5,5,7,2,4,3,1,3,8,1,3,4,3,5,3,8,2,1,7,2,5,5,4,4,2,5,4,5,2,5,3,6,3,2,4,6,3,8,3,6,3,1,1,4,3,6,2,4,5,4,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,瓜破東５丁目,,女,0,323,0,2,3,3,6,1,1,2,2,3,1,1,0,5,1,3,3,3,0,1,1,4,2,1,3,3,4,2,5,3,5,10,4,2,6,3,4,2,2,1,4,5,2,2,3,2,1,1,4,3,3,7,8,6,2,1,2,5,4,3,2,4,5,6,3,4,3,5,1,8,4,5,3,7,4,4,8,5,5,5,3,3,11,5,5,2,4,0,1,1,6,4,3,2,1,0,0,0,1,2,1,1,0
2023/9/30,瓜破東５丁目,,計,277,628,0,2,4,6,8,5,3,4,5,4,2,4,2,7,2,6,6,5,2,3,2,8,5,3,7,6,6,7,10,8,11,10,6,7,11,7,6,10,7,6,11,7,6,5,4,5,9,2,7,7,6,12,11,14,4,2,9,7,9,8,6,8,7,11,7,9,5,10,4,14,7,7,7,13,7,12,11,11,8,6,4,7,14,11,7,6,9,4,1,2,8,4,3,2,2,1,0,0,1,2,1,1,0
2023/9/30,瓜破東６丁目,,男,0,97,0,0,1,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,2,0,2,1,0,1,1,1,0,2,5,1,1,2,0,0,2,1,1,0,1,2,1,2,1,1,0,2,1,0,1,1,2,1,1,0,1,2,1,0,4,1,1,0,2,3,2,1,1,2,2,2,2,7,1,1,0,4,3,0,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
