﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,長居西１丁目,,男,,"1,041",,9,6,3,7,7,6,13,9,9,7,7,11,8,7,6,9,7,7,5,10,8,9,9,9,7,12,19,19,17,11,9,28,11,15,14,12,16,14,16,12,9,10,15,13,8,25,19,21,23,14,12,19,22,16,24,14,15,15,9,16,9,19,12,13,11,13,13,15,8,8,16,14,10,10,11,16,5,8,7,8,16,5,5,8,10,3,7,6,6,2,,,2,2,2,1,,,1,,,
2021/9/30,長居西１丁目,,女,,"1,068",,6,4,4,9,2,7,6,4,8,9,9,9,4,14,4,6,5,9,7,10,5,6,11,9,12,13,24,16,15,18,14,13,19,7,13,14,16,11,19,15,12,9,14,10,18,16,11,15,18,14,18,11,13,17,16,13,12,13,16,14,14,8,8,12,7,8,11,12,10,9,24,15,19,18,16,6,10,14,11,14,12,19,11,8,8,16,7,6,16,5,6,4,5,2,4,3,,1,2,,1,
2021/9/30,長居西１丁目,,計,"1,270","2,109",,15,10,7,16,9,13,19,13,17,16,16,20,12,21,10,15,12,16,12,20,13,15,20,18,19,25,43,35,32,29,23,41,30,22,27,26,32,25,35,27,21,19,29,23,26,41,30,36,41,28,30,30,35,33,40,27,27,28,25,30,23,27,20,25,18,21,24,27,18,17,40,29,29,28,27,22,15,22,18,22,28,24,16,16,18,19,14,12,22,7,6,4,7,4,6,4,,1,3,,1,
2021/9/30,長居西２丁目,,男,,777,,4,2,5,4,5,7,7,7,8,4,10,3,2,8,6,10,11,4,7,8,9,6,8,9,11,3,10,20,11,12,4,3,9,3,12,12,9,16,8,9,14,15,12,11,16,10,16,15,14,10,12,15,13,11,12,8,10,10,10,9,9,11,8,12,11,7,7,8,8,9,14,11,9,11,10,6,5,7,5,14,7,5,2,5,,2,3,1,4,3,5,3,2,1,2,,1,,,,,
2021/9/30,長居西２丁目,,女,,805,,4,5,10,5,3,8,3,4,5,1,2,7,3,4,8,2,8,7,3,5,9,4,11,11,10,13,18,11,9,10,8,12,7,13,14,8,9,4,12,10,9,9,9,20,17,11,12,9,11,19,6,11,8,13,10,10,15,13,9,6,10,5,7,7,7,10,10,11,11,10,10,9,11,17,5,4,9,13,5,11,9,6,4,8,9,8,9,9,8,5,4,3,7,2,,2,1,,1,,1,
2021/9/30,長居西２丁目,,計,928,"1,582",,8,7,15,9,8,15,10,11,13,5,12,10,5,12,14,12,19,11,10,13,18,10,19,20,21,16,28,31,20,22,12,15,16,16,26,20,18,20,20,19,23,24,21,31,33,21,28,24,25,29,18,26,21,24,22,18,25,23,19,15,19,16,15,19,18,17,17,19,19,19,24,20,20,28,15,10,14,20,10,25,16,11,6,13,9,10,12,10,12,8,9,6,9,3,2,2,2,,1,,1,
2021/9/30,長居西３丁目,,男,,578,,2,,,3,1,3,6,2,,4,2,8,4,4,2,4,2,7,2,4,6,6,6,8,7,8,10,9,9,6,4,7,4,9,7,2,8,8,6,3,7,10,9,10,10,4,8,10,18,14,9,14,6,10,16,11,17,18,7,13,13,7,6,10,9,8,5,3,6,3,3,9,9,9,6,1,7,4,3,6,7,2,2,4,2,2,4,2,4,1,3,,2,1,,,,,,1,,
2021/9/30,長居西３丁目,,女,,628,,6,4,6,5,4,1,2,1,1,1,4,5,1,4,4,2,2,4,4,9,5,7,6,11,8,11,9,7,8,7,12,6,4,8,6,6,12,5,1,1,5,8,10,12,4,8,9,7,13,11,12,11,21,12,12,7,14,13,14,5,8,5,3,7,5,8,9,10,6,7,4,12,9,10,10,7,7,10,13,7,9,4,3,3,1,8,2,4,4,2,5,3,3,1,,,,1,,,,
2021/9/30,長居西３丁目,,計,719,"1,206",,8,4,6,8,5,4,8,3,1,5,6,13,5,8,6,6,4,11,6,13,11,13,12,19,15,19,19,16,17,13,16,13,8,17,13,8,20,13,7,4,12,18,19,22,14,12,17,17,31,25,21,25,27,22,28,18,31,31,21,18,21,12,9,17,14,16,14,13,12,10,7,21,18,19,16,8,14,14,16,13,16,6,5,7,3,10,6,6,8,3,8,3,5,2,,,,1,,1,,
2021/9/30,長居１丁目,,男,,965,,5,5,1,3,7,3,5,4,13,5,3,8,2,8,3,10,10,5,4,9,11,11,9,7,7,12,12,6,15,4,6,8,18,6,9,11,11,13,11,11,10,12,6,13,14,13,13,13,10,16,11,11,8,15,18,11,18,17,15,17,15,15,10,13,16,10,11,13,15,10,27,18,26,28,14,9,10,19,9,18,13,9,5,11,6,12,5,7,8,3,2,2,3,,1,,,,,,,
2021/9/30,長居１丁目,,女,,"1,105",,5,9,3,1,5,3,6,3,3,3,4,3,3,7,3,5,3,9,5,10,9,10,8,11,11,13,13,10,14,5,13,12,9,12,6,6,7,8,11,10,6,2,15,4,11,12,19,17,23,16,13,25,21,11,18,11,15,13,22,13,4,13,16,16,12,17,14,13,13,22,20,29,36,31,24,15,10,15,20,16,17,18,19,16,15,18,7,11,9,10,5,3,7,,5,6,1,2,,,2,
2021/9/30,長居１丁目,,計,"1,264","2,070",,10,14,4,4,12,6,11,7,16,8,7,11,5,15,6,15,13,14,9,19,20,21,17,18,18,25,25,16,29,9,19,20,27,18,15,17,18,21,22,21,16,14,21,17,25,25,32,30,33,32,24,36,29,26,36,22,33,30,37,30,19,28,26,29,28,27,25,26,28,32,47,47,62,59,38,24,20,34,29,34,30,27,24,27,21,30,12,18,17,13,7,5,10,,6,6,1,2,,,2,
2021/9/30,長居２丁目,,男,,752,,4,3,3,5,3,5,3,1,4,3,5,5,1,4,6,3,3,4,6,4,2,5,8,11,9,7,7,16,18,22,17,13,22,9,12,14,8,11,13,11,7,12,25,15,9,10,10,13,7,14,15,15,16,24,9,4,15,17,7,5,13,10,7,11,4,1,6,9,12,3,16,11,14,5,8,5,2,7,7,7,6,2,2,4,,6,1,1,2,2,,2,,2,3,,1,1,,,,
2021/9/30,長居２丁目,,女,,845,,1,8,9,6,7,5,3,8,4,5,4,4,8,8,7,7,6,6,7,2,5,6,3,13,18,13,14,20,12,15,22,18,9,7,6,15,7,16,18,17,12,16,8,11,18,11,6,15,12,15,12,15,21,14,10,7,11,11,12,8,12,6,4,7,12,12,4,3,6,8,6,8,8,6,8,8,6,12,4,13,9,6,5,10,6,6,2,4,7,4,7,1,1,1,1,1,5,,,1,1,
2021/9/30,長居２丁目,,計,"1,039","1,597",,5,11,12,11,10,10,6,9,8,8,9,9,9,12,13,10,9,10,13,6,7,11,11,24,27,20,21,36,30,37,39,31,31,16,18,29,15,27,31,28,19,28,33,26,27,21,16,28,19,29,27,30,37,38,19,11,26,28,19,13,25,16,11,18,16,13,10,12,18,11,22,19,22,11,16,13,8,19,11,20,15,8,7,14,6,12,3,5,9,6,7,3,1,3,4,1,6,1,,1,1,
2021/9/30,長居３丁目,,男,,665,,1,,5,3,2,2,2,4,4,1,,6,3,2,2,4,3,2,10,2,2,11,5,7,7,9,12,14,20,11,3,14,10,8,3,17,14,11,9,7,7,9,8,8,16,16,13,10,15,8,16,10,10,12,12,13,13,11,16,7,12,14,8,4,5,10,9,7,7,15,10,6,6,16,7,2,4,6,3,2,1,2,2,1,,6,2,4,3,5,1,2,,,,,,1,,,,
2021/9/30,長居３丁目,,女,,663,,5,1,3,6,2,5,2,3,4,4,5,2,3,4,3,2,3,,2,2,5,8,8,11,19,13,7,13,12,15,7,11,7,10,8,7,10,6,12,7,3,4,8,9,7,14,10,8,12,12,13,6,12,10,9,3,10,7,15,10,7,9,8,8,4,10,5,7,8,8,12,6,14,7,8,6,6,5,6,9,9,5,4,11,3,4,5,7,4,2,4,2,5,2,,,2,1,1,,,
2021/9/30,長居３丁目,,計,861,"1,328",,6,1,8,9,4,7,4,7,8,5,5,8,6,6,5,6,6,2,12,4,7,19,13,18,26,22,19,27,32,26,10,25,17,18,11,24,24,17,21,14,10,13,16,17,23,30,23,18,27,20,29,16,22,22,21,16,23,18,31,17,19,23,16,12,9,20,14,14,15,23,22,12,20,23,15,8,10,11,9,11,10,7,6,12,3,10,7,11,7,7,5,4,5,2,,,2,2,1,,,
2021/9/30,長居４丁目,,男,,664,,6,6,7,5,4,9,5,1,2,2,3,4,4,3,4,8,7,3,7,7,6,5,7,11,11,6,16,9,6,6,11,8,10,11,7,12,10,8,10,13,14,9,17,8,5,9,12,11,17,13,13,13,12,13,10,9,7,7,10,5,7,8,7,8,11,7,6,6,4,14,5,5,6,8,8,6,4,5,8,7,6,8,1,5,,2,1,2,2,1,1,,,,1,,,,,,,
2021/9/30,長居４丁目,,女,,665,,4,6,3,3,4,1,4,8,1,5,4,3,4,6,3,3,4,7,3,10,8,10,6,7,11,13,6,9,10,5,13,9,10,10,7,6,8,7,9,8,13,8,12,6,10,10,11,14,13,15,12,10,21,14,7,7,10,9,6,7,7,10,4,4,3,5,13,6,9,6,6,5,7,8,9,8,6,7,7,5,8,9,7,1,3,3,3,4,,2,5,3,,3,1,5,,,,,,
2021/9/30,長居４丁目,,計,800,"1,329",,10,12,10,8,8,10,9,9,3,7,7,7,8,9,7,11,11,10,10,17,14,15,13,18,22,19,22,18,16,11,24,17,20,21,14,18,18,15,19,21,27,17,29,14,15,19,23,25,30,28,25,23,33,27,17,16,17,16,16,12,14,18,11,12,14,12,19,12,13,20,11,10,13,16,17,14,10,12,15,12,14,17,8,6,3,5,4,6,2,3,6,3,,3,2,5,,,,,,
2021/9/30,長居東１丁目,,男,,998,,8,11,11,7,14,8,11,6,9,10,10,9,3,9,10,9,10,5,12,7,9,10,12,13,6,13,6,11,10,10,12,12,9,15,17,13,17,15,16,18,13,8,9,18,14,14,17,25,15,14,21,13,13,14,10,10,10,14,11,11,17,13,13,8,9,6,12,15,14,18,14,17,13,16,13,4,5,13,8,10,10,8,7,6,3,3,7,5,2,3,,2,1,2,1,1,2,,,,,
2021/9/30,長居東１丁目,,女,,"1,084",,10,13,12,7,5,7,4,5,17,6,10,13,6,14,12,11,1,7,9,12,8,11,9,16,8,17,8,14,14,12,9,18,8,13,11,17,14,13,12,17,16,17,15,11,12,15,9,18,17,22,16,14,17,8,11,19,14,13,12,11,12,6,16,9,12,10,8,15,10,9,19,9,10,14,20,10,14,15,7,8,13,11,18,10,8,6,13,6,5,13,6,4,6,4,1,1,4,1,1,2,1,
2021/9/30,長居東１丁目,,計,"1,010","2,082",,18,24,23,14,19,15,15,11,26,16,20,22,9,23,22,20,11,12,21,19,17,21,21,29,14,30,14,25,24,22,21,30,17,28,28,30,31,28,28,35,29,25,24,29,26,29,26,43,32,36,37,27,30,22,21,29,24,27,23,22,29,19,29,17,21,16,20,30,24,27,33,26,23,30,33,14,19,28,15,18,23,19,25,16,11,9,20,11,7,16,6,6,7,6,2,2,6,1,1,2,1,
2021/9/30,長居東２丁目,,男,,"1,448",,11,15,9,7,7,12,8,11,10,7,9,9,11,7,8,12,15,21,13,12,17,10,10,23,16,17,15,19,22,15,15,6,13,14,12,21,9,18,16,18,12,16,17,15,16,23,30,22,23,33,21,31,27,29,17,17,21,25,32,18,24,15,24,14,10,13,11,20,17,21,21,10,23,28,23,8,19,22,16,21,23,13,11,6,11,5,10,7,7,6,6,7,5,2,2,,1,,,,1,
2021/9/30,長居東２丁目,,女,,"1,678",,14,13,11,9,10,7,16,15,12,5,10,16,8,11,11,6,9,8,12,13,10,9,15,15,16,21,27,25,18,16,12,15,20,18,14,13,18,15,17,18,13,14,19,27,28,30,29,31,27,20,26,20,34,25,26,22,23,44,26,15,17,19,9,22,22,15,20,20,17,26,22,23,27,29,28,15,21,18,26,27,26,17,15,16,18,15,17,13,21,14,2,6,7,6,6,1,1,3,2,1,1,
2021/9/30,長居東２丁目,,計,"1,528","3,126",,25,28,20,16,17,19,24,26,22,12,19,25,19,18,19,18,24,29,25,25,27,19,25,38,32,38,42,44,40,31,27,21,33,32,26,34,27,33,33,36,25,30,36,42,44,53,59,53,50,53,47,51,61,54,43,39,44,69,58,33,41,34,33,36,32,28,31,40,34,47,43,33,50,57,51,23,40,40,42,48,49,30,26,22,29,20,27,20,28,20,8,13,12,8,8,1,2,3,2,1,2,
2021/9/30,長居東３丁目,,男,,"1,353",,8,16,8,17,8,14,12,14,20,7,6,12,10,14,7,12,15,4,15,6,13,6,8,8,16,18,16,11,16,8,11,17,9,16,15,15,18,14,14,17,15,13,16,18,21,25,23,22,20,27,18,21,24,17,13,16,14,17,19,21,20,8,9,16,14,16,10,15,15,19,29,21,24,33,23,14,12,16,20,13,18,18,17,9,10,10,13,10,8,6,5,3,2,2,1,1,1,,1,,,
2021/9/30,長居東３丁目,,女,,"1,660",,11,7,6,7,6,8,11,9,5,12,11,13,13,14,10,12,12,10,9,11,12,14,13,10,17,19,16,14,20,15,18,21,19,14,14,5,15,19,19,21,18,15,16,19,22,19,29,34,19,24,18,24,30,21,24,23,24,25,22,22,20,15,15,22,15,22,23,7,22,30,24,23,31,35,27,31,26,23,31,30,26,24,24,21,11,17,17,14,14,7,12,8,6,8,7,4,1,3,2,1,1,
2021/9/30,長居東３丁目,,計,"1,707","3,013",,19,23,14,24,14,22,23,23,25,19,17,25,23,28,17,24,27,14,24,17,25,20,21,18,33,37,32,25,36,23,29,38,28,30,29,20,33,33,33,38,33,28,32,37,43,44,52,56,39,51,36,45,54,38,37,39,38,42,41,43,40,23,24,38,29,38,33,22,37,49,53,44,55,68,50,45,38,39,51,43,44,42,41,30,21,27,30,24,22,13,17,11,8,10,8,5,2,3,3,1,1,
2021/9/30,長居東４丁目,,男,,"1,332",,12,12,7,14,10,7,5,9,10,5,5,7,5,7,6,7,5,11,8,7,10,20,19,25,32,32,32,32,18,16,26,31,17,22,27,17,11,22,12,23,19,19,17,20,16,20,22,27,32,30,16,19,18,20,22,15,15,17,10,11,17,16,18,9,9,19,13,12,17,15,14,17,15,25,20,6,10,8,13,6,7,10,3,5,9,7,8,2,3,4,2,1,1,1,,1,,,1,,,
2021/9/30,長居東４丁目,,女,,"1,386",,9,9,5,4,12,7,4,8,10,3,4,4,7,10,9,9,9,11,10,15,7,11,14,28,18,28,22,33,24,22,21,27,24,23,26,32,25,16,20,20,17,15,19,13,20,14,22,29,24,18,23,27,21,21,12,17,17,10,18,21,15,11,13,14,13,12,13,18,13,20,14,18,29,19,14,9,5,11,12,12,11,19,12,8,17,13,5,5,7,7,4,3,1,2,3,2,1,,,,3,
2021/9/30,長居東４丁目,,計,"1,767","2,718",,21,21,12,18,22,14,9,17,20,8,9,11,12,17,15,16,14,22,18,22,17,31,33,53,50,60,54,65,42,38,47,58,41,45,53,49,36,38,32,43,36,34,36,33,36,34,44,56,56,48,39,46,39,41,34,32,32,27,28,32,32,27,31,23,22,31,26,30,30,35,28,35,44,44,34,15,15,19,25,18,18,29,15,13,26,20,13,7,10,11,6,4,2,3,3,3,1,,1,,3,
2021/9/30,苅田１丁目,,男,,974,,14,19,5,8,9,11,14,12,12,12,13,9,15,16,12,11,9,7,6,10,10,14,7,10,10,7,11,15,9,10,12,14,7,9,12,10,10,12,8,10,18,11,11,18,12,8,19,11,15,13,24,16,17,10,21,7,15,18,13,6,14,12,10,9,6,11,12,5,10,12,9,12,13,9,11,5,11,12,10,10,7,6,5,8,6,11,3,2,,1,4,2,,1,1,,,,,,,
2021/9/30,苅田１丁目,,女,,"1,030",,9,8,8,7,9,8,8,12,10,10,7,12,4,9,4,11,15,10,6,8,15,15,6,8,7,2,15,14,14,17,12,20,14,9,17,10,16,9,14,8,10,14,16,12,10,20,14,17,13,14,11,19,14,24,21,16,15,18,13,15,12,7,10,7,6,14,7,7,9,11,11,11,25,21,11,6,10,8,10,13,11,19,4,7,5,9,5,3,4,6,2,1,7,3,,1,,2,,,2,
2021/9/30,苅田１丁目,,計,921,"2,004",,23,27,13,15,18,19,22,24,22,22,20,21,19,25,16,22,24,17,12,18,25,29,13,18,17,9,26,29,23,27,24,34,21,18,29,20,26,21,22,18,28,25,27,30,22,28,33,28,28,27,35,35,31,34,42,23,30,36,26,21,26,19,20,16,12,25,19,12,19,23,20,23,38,30,22,11,21,20,20,23,18,25,9,15,11,20,8,5,4,7,6,3,7,4,1,1,,2,,,2,
2021/9/30,苅田２丁目,,男,,"1,447",,14,12,12,7,19,17,15,17,12,17,22,17,15,14,13,13,11,16,12,9,16,12,14,14,21,16,15,22,19,18,11,22,13,17,19,30,17,21,16,27,20,18,24,22,22,27,24,18,28,20,24,27,27,28,19,22,18,18,17,28,11,18,23,11,13,17,11,18,15,15,14,14,14,19,14,7,12,9,11,10,11,10,6,9,8,6,6,3,4,3,1,3,1,1,1,2,,1,,,,
2021/9/30,苅田２丁目,,女,,"1,702",,15,14,10,20,22,14,16,17,17,15,18,15,15,10,17,19,14,7,12,11,13,8,14,16,18,17,20,24,29,24,28,17,19,25,15,29,19,28,17,22,21,33,29,33,26,33,18,42,26,19,32,20,30,28,26,17,31,28,16,25,14,19,23,14,14,10,22,8,22,17,21,14,26,19,25,17,14,19,11,12,14,14,10,13,16,11,6,5,11,5,3,9,1,4,3,1,,2,,,,
2021/9/30,苅田２丁目,,計,"1,549","3,149",,29,26,22,27,41,31,31,34,29,32,40,32,30,24,30,32,25,23,24,20,29,20,28,30,39,33,35,46,48,42,39,39,32,42,34,59,36,49,33,49,41,51,53,55,48,60,42,60,54,39,56,47,57,56,45,39,49,46,33,53,25,37,46,25,27,27,33,26,37,32,35,28,40,38,39,24,26,28,22,22,25,24,16,22,24,17,12,8,15,8,4,12,2,5,4,3,,3,,,,
2021/9/30,苅田３丁目,,男,,"1,224",,12,10,11,7,8,8,6,8,6,8,8,6,11,11,6,13,10,13,9,13,9,7,11,16,17,24,25,15,21,23,24,14,19,16,12,15,18,23,14,9,18,13,13,14,9,20,26,19,21,21,10,22,18,20,21,17,20,23,11,17,17,11,13,11,15,12,10,10,18,14,12,8,14,26,22,11,7,9,8,6,12,14,19,11,8,6,7,6,10,1,2,2,2,,,,,,1,,,
2021/9/30,苅田３丁目,,女,,"1,399",,13,12,12,6,11,5,7,8,8,12,8,10,5,11,11,11,10,9,9,12,11,14,15,11,10,16,20,15,20,17,15,18,14,13,23,19,18,13,22,21,20,13,9,16,15,18,18,31,21,22,26,22,22,24,14,20,21,22,18,22,16,11,19,17,9,13,12,17,12,13,17,29,26,28,24,11,15,13,26,26,13,19,9,21,13,11,12,7,5,4,2,2,6,5,1,2,1,2,,1,,
2021/9/30,苅田３丁目,,計,"1,482","2,623",,25,22,23,13,19,13,13,16,14,20,16,16,16,22,17,24,20,22,18,25,20,21,26,27,27,40,45,30,41,40,39,32,33,29,35,34,36,36,36,30,38,26,22,30,24,38,44,50,42,43,36,44,40,44,35,37,41,45,29,39,33,22,32,28,24,25,22,27,30,27,29,37,40,54,46,22,22,22,34,32,25,33,28,32,21,17,19,13,15,5,4,4,8,5,1,2,1,2,1,1,,
2021/9/30,苅田４丁目,,男,,703,,7,10,7,4,8,9,5,9,6,11,11,14,10,8,8,10,6,5,4,4,1,4,1,6,8,3,2,7,9,3,7,6,6,6,6,3,5,6,8,8,12,8,14,7,10,7,8,12,10,11,8,11,8,6,8,10,14,14,6,9,2,4,7,13,4,8,7,13,9,9,10,11,10,15,16,8,10,9,12,9,11,7,10,4,6,4,5,2,5,2,4,1,1,,,1,,,,,,
2021/9/30,苅田４丁目,,女,,926,,4,2,5,1,6,5,11,10,7,13,17,9,17,15,9,12,8,5,6,4,6,6,8,6,5,2,,7,7,4,11,8,5,11,6,8,15,7,13,10,9,9,10,15,14,13,7,19,9,13,10,6,8,12,7,5,12,10,12,15,6,9,12,8,7,11,11,9,13,13,20,15,18,20,17,9,6,8,20,20,13,14,12,10,12,11,10,7,12,12,10,7,4,6,,2,1,1,3,1,,
2021/9/30,苅田４丁目,,計,919,"1,629",,11,12,12,5,14,14,16,19,13,24,28,23,27,23,17,22,14,10,10,8,7,10,9,12,13,5,2,14,16,7,18,14,11,17,12,11,20,13,21,18,21,17,24,22,24,20,15,31,19,24,18,17,16,18,15,15,26,24,18,24,8,13,19,21,11,19,18,22,22,22,30,26,28,35,33,17,16,17,32,29,24,21,22,14,18,15,15,9,17,14,14,8,5,6,,3,1,1,3,1,,
2021/9/30,苅田５丁目,,男,,"1,311",,10,8,9,14,10,9,13,15,10,10,8,9,17,12,14,16,13,12,13,23,15,16,17,13,17,20,10,19,19,19,12,16,20,17,17,11,16,17,22,10,16,20,15,25,20,11,13,23,30,25,34,22,33,30,17,12,13,20,18,23,13,14,20,14,13,10,13,11,20,10,11,13,18,18,14,8,4,7,12,12,10,8,9,8,8,7,4,3,3,5,1,,,,2,,,,,,,
2021/9/30,苅田５丁目,,女,,"1,489",,8,18,8,12,9,14,6,18,5,11,9,10,12,12,11,11,14,10,19,12,7,10,19,11,17,19,15,23,14,13,26,18,20,15,17,15,21,23,17,15,16,27,15,24,16,24,24,20,24,24,32,29,34,34,24,16,28,18,20,15,18,16,20,10,20,21,21,13,13,16,19,16,18,23,21,11,11,15,13,17,18,8,14,9,6,3,12,13,5,7,5,4,5,5,5,2,3,2,2,,1,
2021/9/30,苅田５丁目,,計,"1,504","2,800",,18,26,17,26,19,23,19,33,15,21,17,19,29,24,25,27,27,22,32,35,22,26,36,24,34,39,25,42,33,32,38,34,40,32,34,26,37,40,39,25,32,47,30,49,36,35,37,43,54,49,66,51,67,64,41,28,41,38,38,38,31,30,40,24,33,31,34,24,33,26,30,29,36,41,35,19,15,22,25,29,28,16,23,17,14,10,16,16,8,12,6,4,5,5,7,2,3,2,2,,1,
2021/9/30,苅田６丁目,,男,,830,,9,5,6,6,5,7,13,7,11,9,7,5,8,5,10,6,7,3,3,4,12,7,5,13,7,9,11,9,10,11,11,10,6,11,9,16,9,13,12,19,7,14,10,13,15,11,12,21,12,20,12,13,15,17,11,16,11,12,12,16,14,12,10,14,14,6,10,6,4,9,9,6,12,9,6,3,5,12,5,8,9,7,3,4,2,2,4,3,,1,2,1,,1,,1,,,,,,
2021/9/30,苅田６丁目,,女,,897,,8,5,4,4,6,6,8,6,5,4,4,7,7,3,9,4,10,4,8,7,9,15,14,14,12,15,13,10,13,9,12,7,22,8,10,18,11,7,8,14,14,14,10,14,5,19,15,13,14,17,21,20,20,14,16,13,7,14,11,17,8,11,12,10,9,4,7,11,3,13,11,10,11,11,10,6,3,12,9,6,7,5,3,3,6,14,8,11,,1,3,5,2,,,,1,1,,,2,
2021/9/30,苅田６丁目,,計,873,"1,727",,17,10,10,10,11,13,21,13,16,13,11,12,15,8,19,10,17,7,11,11,21,22,19,27,19,24,24,19,23,20,23,17,28,19,19,34,20,20,20,33,21,28,20,27,20,30,27,34,26,37,33,33,35,31,27,29,18,26,23,33,22,23,22,24,23,10,17,17,7,22,20,16,23,20,16,9,8,24,14,14,16,12,6,7,8,16,12,14,,2,5,6,2,1,,1,1,1,,,2,
2021/9/30,苅田７丁目,,男,,948,,5,6,6,3,6,8,7,7,4,6,5,5,3,8,8,9,9,6,10,8,12,11,10,9,14,13,18,18,16,13,21,14,19,15,18,17,12,14,12,9,15,15,14,12,12,14,11,19,16,14,23,19,11,19,19,12,13,12,14,11,12,13,14,15,9,11,11,12,7,13,11,10,7,7,10,5,10,10,7,9,6,7,6,3,3,1,5,1,1,1,,,,,,1,1,,,,,
2021/9/30,苅田７丁目,,女,,"1,121",,11,9,7,3,6,7,6,8,6,3,6,8,3,11,5,8,7,14,7,11,9,5,13,16,20,11,24,16,15,15,15,16,7,19,11,12,9,14,16,14,7,17,17,11,23,8,13,19,23,22,22,21,20,24,16,17,24,14,19,7,26,14,12,10,11,9,5,10,14,13,19,16,24,16,11,8,9,15,14,8,11,11,5,6,8,8,6,10,5,3,4,2,3,2,1,4,1,,,,,
2021/9/30,苅田７丁目,,計,"1,246","2,069",,16,15,13,6,12,15,13,15,10,9,11,13,6,19,13,17,16,20,17,19,21,16,23,25,34,24,42,34,31,28,36,30,26,34,29,29,21,28,28,23,22,32,31,23,35,22,24,38,39,36,45,40,31,43,35,29,37,26,33,18,38,27,26,25,20,20,16,22,21,26,30,26,31,23,21,13,19,25,21,17,17,18,11,9,11,9,11,11,6,4,4,2,3,2,1,5,2,,,,,
2021/9/30,苅田８丁目,,男,,659,,11,5,8,4,5,10,8,2,2,3,5,5,2,9,2,4,2,4,3,6,7,5,9,8,8,10,9,9,9,5,7,3,13,13,11,11,10,7,4,6,13,6,9,9,8,12,12,17,4,9,11,13,17,12,5,6,16,14,6,6,10,7,7,7,6,7,6,11,7,6,14,9,9,10,7,4,6,3,9,4,4,7,7,2,4,5,3,3,,5,,1,,,,,,,,,,
2021/9/30,苅田８丁目,,女,,693,,6,5,8,4,7,2,5,4,3,7,4,5,5,4,3,4,1,5,4,3,5,5,7,3,7,8,9,13,7,7,4,3,10,3,10,12,6,20,11,13,11,4,15,11,6,9,6,12,10,8,15,10,14,13,11,5,7,10,7,10,5,9,6,8,3,,9,6,3,10,17,11,15,8,14,5,8,11,10,14,12,15,8,3,8,6,5,4,5,2,2,3,1,1,,,,,,,,
2021/9/30,苅田８丁目,,計,818,"1,352",,17,10,16,8,12,12,13,6,5,10,9,10,7,13,5,8,3,9,7,9,12,10,16,11,15,18,18,22,16,12,11,6,23,16,21,23,16,27,15,19,24,10,24,20,14,21,18,29,14,17,26,23,31,25,16,11,23,24,13,16,15,16,13,15,9,7,15,17,10,16,31,20,24,18,21,9,14,14,19,18,16,22,15,5,12,11,8,7,5,7,2,4,1,1,,,,,,,,
2021/9/30,苅田９丁目,,男,,"1,805",,19,21,25,18,16,18,16,19,10,17,13,21,7,17,18,17,10,11,12,19,19,19,11,17,21,18,24,30,30,23,35,24,28,20,34,20,23,26,24,34,29,25,28,33,23,29,26,27,37,28,33,25,24,34,20,17,24,25,27,19,15,14,12,27,20,23,11,16,20,19,21,24,17,26,20,12,18,10,20,12,13,11,14,9,12,11,8,8,3,10,5,2,3,1,,,,1,,,,
2021/9/30,苅田９丁目,,女,,"2,155",,21,12,20,17,13,11,16,14,11,17,13,21,14,9,19,9,13,15,17,12,11,25,15,21,18,29,27,30,27,26,26,24,29,25,29,25,24,29,37,24,32,32,26,26,24,25,32,31,43,27,34,27,43,32,37,20,32,27,26,26,29,27,26,23,20,22,23,20,34,19,25,25,37,28,28,15,24,32,25,31,30,18,16,20,23,25,12,18,16,11,17,10,5,7,3,4,3,2,1,2,2,
2021/9/30,苅田９丁目,,計,"2,127","3,960",,40,33,45,35,29,29,32,33,21,34,26,42,21,26,37,26,23,26,29,31,30,44,26,38,39,47,51,60,57,49,61,48,57,45,63,45,47,55,61,58,61,57,54,59,47,54,58,58,80,55,67,52,67,66,57,37,56,52,53,45,44,41,38,50,40,45,34,36,54,38,46,49,54,54,48,27,42,42,45,43,43,29,30,29,35,36,20,26,19,21,22,12,8,8,3,4,3,3,1,2,2,
