﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,堂ケ芝１丁目,,男,0,429,0,4,2,10,10,4,4,6,3,6,3,6,5,8,6,4,6,1,5,2,4,1,4,2,2,4,3,5,2,7,6,7,6,4,6,5,12,3,11,7,8,8,8,12,8,6,11,6,11,6,5,8,3,7,4,4,7,2,6,7,1,4,4,9,3,2,5,4,2,6,3,3,7,9,3,3,4,2,2,3,3,0,1,1,3,0,2,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,堂ケ芝１丁目,,女,0,503,0,2,5,2,4,5,7,3,2,7,4,0,3,6,2,4,6,1,4,6,0,0,6,5,7,5,11,5,7,11,9,1,8,6,13,8,15,9,8,9,8,11,4,6,11,8,11,8,6,7,10,5,7,6,5,5,5,11,8,7,8,4,1,2,4,4,8,9,8,7,4,10,5,9,3,2,4,1,3,3,0,3,5,2,5,3,5,2,2,5,4,1,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,堂ケ芝１丁目,,計,468,932,0,6,7,12,14,9,11,9,5,13,7,6,8,14,8,8,12,2,9,8,4,1,10,7,9,9,14,10,9,18,15,8,14,10,19,13,27,12,19,16,16,19,12,18,19,14,22,14,17,13,15,13,10,13,9,9,12,13,14,14,9,8,5,11,7,6,13,13,10,13,7,13,12,18,6,5,8,3,5,6,3,3,6,3,8,3,7,3,3,6,5,2,0,1,2,1,0,0,0,0,0,0,0
2019/9/30,堂ケ芝２丁目,,男,0,1036,0,8,11,6,10,8,7,8,14,15,10,7,13,14,14,16,7,17,10,17,14,13,16,11,4,9,11,9,10,10,5,8,17,10,8,9,9,12,15,9,12,16,12,11,11,16,20,12,29,17,21,28,29,19,18,18,21,18,20,12,12,18,9,8,8,16,12,13,12,11,12,9,11,13,4,11,6,6,5,3,4,6,4,8,3,5,3,6,2,2,1,3,1,2,3,1,0,0,1,0,0,1,0
2019/9/30,堂ケ芝２丁目,,女,0,1178,0,3,9,5,4,7,10,13,15,11,14,11,8,14,11,14,15,16,21,13,11,10,15,10,4,10,10,20,6,13,8,7,12,8,8,10,8,19,10,9,14,10,20,11,21,21,18,28,25,26,33,23,18,30,16,19,15,20,16,21,17,9,16,17,9,19,11,11,13,13,21,18,13,11,2,6,11,12,13,9,8,5,9,11,7,7,6,7,6,6,4,2,2,6,4,2,2,2,2,0,1,1,0
2019/9/30,堂ケ芝２丁目,,計,979,2214,0,11,20,11,14,15,17,21,29,26,24,18,21,28,25,30,22,33,31,30,25,23,31,21,8,19,21,29,16,23,13,15,29,18,16,19,17,31,25,18,26,26,32,22,32,37,38,40,54,43,54,51,47,49,34,37,36,38,36,33,29,27,25,25,17,35,23,24,25,24,33,27,24,24,6,17,17,18,18,12,12,11,13,19,10,12,9,13,8,8,5,5,3,8,7,3,2,2,3,0,1,2,0
2019/9/30,悲田院町,,男,0,573,0,17,14,13,11,6,7,5,4,3,4,4,3,2,1,1,4,1,5,3,7,1,2,5,4,4,3,4,3,4,9,9,16,13,12,15,11,15,12,17,5,6,12,11,8,6,16,6,7,10,13,6,12,11,7,8,10,9,11,8,8,2,7,6,7,5,5,7,1,5,5,8,5,5,3,3,2,2,4,1,4,3,0,4,1,2,1,2,3,1,2,1,0,0,0,2,0,0,0,0,0,0,0
2019/9/30,悲田院町,,女,0,667,0,15,11,6,7,7,8,3,3,4,6,3,5,1,2,4,4,4,5,6,3,2,5,2,12,4,7,11,9,11,13,12,16,10,13,12,15,12,13,12,9,5,13,13,13,12,9,13,13,12,8,5,12,11,8,11,10,8,7,10,7,5,12,9,8,5,8,6,5,6,10,5,5,5,3,3,7,9,3,4,3,1,4,1,6,1,7,5,0,4,3,1,1,2,2,1,0,0,0,0,0,0,0
2019/9/30,悲田院町,,計,626,1240,0,32,25,19,18,13,15,8,7,7,10,7,8,3,3,5,8,5,10,9,10,3,7,7,16,8,10,15,12,15,22,21,32,23,25,27,26,27,25,29,14,11,25,24,21,18,25,19,20,22,21,11,24,22,15,19,20,17,18,18,15,7,19,15,15,10,13,13,6,11,15,13,10,10,6,6,9,11,7,5,7,4,4,5,7,3,8,7,3,5,5,2,1,2,2,3,0,0,0,0,0,0,0
2019/9/30,東高津町,,男,0,754,0,6,5,8,4,8,4,7,6,4,6,3,11,4,9,4,6,7,6,11,6,8,4,8,13,17,7,12,9,11,12,13,11,15,18,6,9,17,7,17,13,19,15,13,7,15,14,13,10,12,11,10,7,11,12,18,10,10,13,7,4,7,9,10,10,12,11,6,8,9,5,6,8,8,8,2,5,6,4,3,3,1,9,2,3,7,2,0,2,0,1,2,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,東高津町,,女,0,902,0,9,2,11,3,6,6,4,4,6,4,8,7,2,6,7,7,8,6,4,4,7,8,10,16,13,24,9,13,12,20,14,16,16,17,10,8,10,8,7,22,16,16,11,13,15,16,15,7,13,13,12,10,16,13,7,12,12,13,20,9,10,15,12,7,12,12,8,11,13,7,7,12,15,5,14,10,11,8,7,4,2,10,3,3,8,10,8,7,3,4,3,2,1,2,0,1,2,0,0,0,0,0
2019/9/30,東高津町,,計,990,1656,0,15,7,19,7,14,10,11,10,10,10,11,18,6,15,11,13,15,12,15,10,15,12,18,29,30,31,21,22,23,32,27,27,31,35,16,17,27,15,24,35,35,31,24,20,30,30,28,17,25,24,22,17,27,25,25,22,22,26,27,13,17,24,22,17,24,23,14,19,22,12,13,20,23,13,16,15,17,12,10,7,3,19,5,6,15,12,8,9,3,5,5,3,1,2,0,2,2,0,0,0,0,0
2019/9/30,筆ケ崎町,,男,0,1576,0,14,15,17,20,18,21,13,25,26,21,16,26,18,23,16,15,18,16,15,12,5,8,19,12,13,16,15,8,11,8,12,11,12,13,17,20,26,21,23,30,22,29,26,33,32,30,29,29,31,22,33,30,29,13,29,18,20,15,19,24,18,20,13,6,11,20,19,18,14,19,15,24,16,14,11,12,8,16,8,11,9,11,14,9,11,10,4,6,8,6,3,2,2,2,3,1,3,0,1,0,0,0
2019/9/30,筆ケ崎町,,女,0,1995,0,25,19,21,22,15,17,21,19,17,23,24,22,22,20,18,18,17,15,11,16,7,11,12,14,15,14,11,8,15,20,14,24,23,15,21,23,32,35,27,35,28,43,36,42,44,33,44,32,38,30,31,35,26,18,17,25,29,26,19,14,26,20,14,21,14,20,22,22,19,22,31,27,23,11,21,28,20,20,21,18,22,12,18,18,18,20,15,18,14,11,10,9,8,3,5,3,2,1,0,0,0,0
2019/9/30,筆ケ崎町,,計,1763,3571,0,39,34,38,42,33,38,34,44,43,44,40,48,40,43,34,33,35,31,26,28,12,19,31,26,28,30,26,16,26,28,26,35,35,28,38,43,58,56,50,65,50,72,62,75,76,63,73,61,69,52,64,65,55,31,46,43,49,41,38,38,44,40,27,27,25,40,41,40,33,41,46,51,39,25,32,40,28,36,29,29,31,23,32,27,29,30,19,24,22,17,13,11,10,5,8,4,5,1,1,0,0,0
2019/9/30,舟橋町,,男,0,619,0,4,6,4,5,7,8,5,6,6,6,7,3,7,6,8,2,1,3,4,7,4,8,8,9,7,5,9,5,9,4,10,9,12,9,6,9,6,9,9,10,9,11,13,11,8,11,13,10,12,12,12,7,6,13,8,6,14,6,8,9,6,5,9,4,9,10,4,6,7,10,10,7,6,4,2,6,5,4,6,3,5,1,5,4,1,3,4,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0
2019/9/30,舟橋町,,女,0,743,0,2,4,5,6,4,7,6,9,4,5,5,8,0,4,5,5,4,6,3,4,5,9,8,12,8,10,15,8,11,16,10,6,4,5,12,10,13,11,15,14,8,6,13,11,8,8,19,17,13,10,6,6,7,10,9,9,5,12,13,10,9,9,6,15,13,4,6,7,6,7,10,9,12,7,6,9,15,12,11,8,4,10,5,4,5,3,4,6,3,5,3,4,3,3,0,1,0,0,1,0,0,0
2019/9/30,舟橋町,,計,772,1362,0,6,10,9,11,11,15,11,15,10,11,12,11,7,10,13,7,5,9,7,11,9,17,16,21,15,15,24,13,20,20,20,15,16,14,18,19,19,20,24,24,17,17,26,22,16,19,32,27,25,22,18,13,13,23,17,15,19,18,21,19,15,14,15,19,22,14,10,13,13,17,20,16,18,11,8,15,20,16,17,11,9,11,10,8,6,6,8,8,5,7,5,5,4,4,0,2,0,0,1,0,0,0
2019/9/30,堀越町,,男,0,428,0,6,0,5,5,2,0,2,3,0,1,3,3,4,2,7,2,2,3,1,1,6,10,4,4,7,5,7,8,5,6,11,8,9,4,4,5,3,7,5,5,16,11,9,5,5,6,6,5,7,7,7,10,3,6,6,10,9,4,3,6,5,4,6,4,5,6,3,4,3,9,3,6,7,3,4,3,4,3,5,3,4,4,4,1,0,1,3,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,堀越町,,女,0,475,0,5,1,2,0,4,3,0,2,4,4,2,8,2,4,0,2,2,4,3,0,4,3,4,4,5,7,6,9,13,6,4,10,3,8,5,6,12,6,5,4,8,10,9,12,4,4,9,6,8,5,4,10,5,3,4,12,11,4,7,4,6,6,5,6,3,3,6,3,7,5,6,5,11,7,6,5,6,8,4,5,9,5,5,3,3,2,3,1,3,3,1,0,0,5,2,1,0,0,1,0,0,0
2019/9/30,堀越町,,計,530,903,0,11,1,7,5,6,3,2,5,4,5,5,11,6,6,7,4,4,7,4,1,10,13,8,8,12,12,13,17,18,12,15,18,12,12,9,11,15,13,10,9,24,21,18,17,9,10,15,11,15,12,11,20,8,9,10,22,20,8,10,10,11,10,11,10,8,9,9,7,10,14,9,11,18,10,10,8,10,11,9,8,13,9,9,4,3,3,6,1,3,5,2,1,1,5,2,1,0,0,1,0,0,0
2019/9/30,松ケ鼻町,,男,0,459,0,6,5,8,10,15,14,9,9,10,9,10,2,5,6,3,7,1,3,3,3,6,2,6,3,3,2,3,2,2,7,3,3,7,3,5,5,10,12,8,7,10,8,2,7,15,7,6,4,7,8,7,8,8,5,1,4,0,4,6,6,7,5,5,9,3,4,4,3,5,3,3,8,4,0,3,2,1,4,1,2,3,5,2,2,2,1,0,0,0,3,2,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,松ケ鼻町,,女,0,458,0,5,5,8,7,4,11,6,5,12,3,2,4,4,5,2,4,4,1,7,6,5,6,5,0,2,3,5,3,2,6,2,5,5,8,9,11,18,10,7,4,9,7,16,3,8,12,6,4,2,4,7,10,5,4,5,9,6,5,4,2,8,8,4,4,3,5,5,2,5,4,6,6,3,1,3,4,4,1,3,1,3,3,3,2,3,1,3,0,3,1,0,1,0,1,0,1,1,1,0,1,1,0
2019/9/30,松ケ鼻町,,計,342,917,0,11,10,16,17,19,25,15,14,22,12,12,6,9,11,5,11,5,4,10,9,11,8,11,3,5,5,8,5,4,13,5,8,12,11,14,16,28,22,15,11,19,15,18,10,23,19,12,8,9,12,14,18,13,9,6,13,6,9,10,8,15,13,9,13,6,9,9,5,10,7,9,14,7,1,6,6,5,5,4,3,6,8,5,4,5,2,3,0,3,4,2,3,1,1,0,1,1,1,0,1,1,0
2019/9/30,南河堀町,,男,0,504,0,6,7,5,6,6,3,2,1,3,2,3,1,3,1,2,3,1,2,2,6,5,4,3,10,6,14,14,12,14,15,12,18,7,12,14,15,10,16,6,8,8,10,12,9,6,9,8,5,10,5,8,5,8,6,8,2,3,0,6,3,4,2,6,7,7,3,3,9,2,4,4,6,6,4,3,0,2,2,3,0,3,0,0,4,0,2,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0
2019/9/30,南河堀町,,女,0,556,0,8,7,4,2,2,3,2,3,2,2,2,2,1,0,2,2,3,3,2,4,6,6,5,7,17,8,17,12,8,10,17,14,17,11,9,17,9,12,5,7,9,15,10,11,14,9,9,6,8,6,8,5,7,4,3,3,7,5,2,5,3,1,7,6,6,3,13,4,7,3,12,9,4,3,4,5,2,3,4,4,6,6,2,4,1,0,3,2,3,1,1,3,0,4,0,1,0,0,0,0,0,0
2019/9/30,南河堀町,,計,673,1060,0,14,14,9,8,8,6,4,4,5,4,5,3,4,1,4,5,4,5,4,10,11,10,8,17,23,22,31,24,22,25,29,32,24,23,23,32,19,28,11,15,17,25,22,20,20,18,17,11,18,11,16,10,15,10,11,5,10,5,8,8,7,3,13,13,13,6,16,13,9,7,16,15,10,7,7,5,4,5,7,4,9,6,2,8,1,2,3,2,4,2,2,4,2,4,1,1,0,0,0,0,0,0
2019/9/30,伶人町,,男,0,184,0,1,2,5,0,2,1,0,4,2,1,4,1,1,4,1,2,2,2,1,1,3,3,0,1,2,3,2,2,2,2,1,1,5,1,1,0,2,4,0,2,1,6,3,4,4,3,6,3,4,6,5,3,2,2,0,4,1,3,1,2,2,3,3,0,5,1,1,2,1,0,4,5,4,1,4,1,1,0,0,1,1,1,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,伶人町,,女,0,191,0,2,2,1,1,2,0,0,5,1,0,4,0,2,2,1,3,1,1,2,0,2,0,4,4,1,2,2,2,2,2,5,1,2,3,0,4,0,4,1,7,0,4,2,4,7,2,4,4,4,3,2,5,2,3,2,2,1,2,7,3,1,6,2,2,3,2,1,2,2,2,3,4,2,2,1,0,0,2,0,2,2,2,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0
2019/9/30,伶人町,,計,196,375,0,3,4,6,1,4,1,0,9,3,1,8,1,3,6,2,5,3,3,3,1,5,3,4,5,3,5,4,4,4,4,6,2,7,4,1,4,2,8,1,9,1,10,5,8,11,5,10,7,8,9,7,8,4,5,2,6,2,5,8,5,3,9,5,2,8,3,2,4,3,2,7,9,6,3,5,1,1,2,0,3,3,3,3,1,1,2,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0
2019/9/30,六万体町,,男,0,249,0,4,3,5,3,5,1,3,4,3,3,3,0,3,1,2,3,1,3,1,2,3,1,1,4,1,2,4,2,1,4,3,2,3,3,6,10,3,7,6,2,4,4,0,3,5,3,5,3,8,5,4,5,2,3,5,2,2,5,3,4,1,2,3,2,4,3,2,4,2,1,4,0,5,2,0,0,3,4,1,3,1,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,六万体町,,女,0,325,0,1,3,3,5,4,0,3,2,2,1,3,1,1,2,1,2,1,0,3,3,6,3,2,3,4,4,3,6,8,5,5,10,3,9,9,4,4,9,6,4,7,5,2,5,3,6,4,6,5,6,5,5,3,5,3,2,4,7,2,4,4,6,2,1,1,5,5,3,2,6,2,4,6,1,2,4,4,3,0,0,0,2,2,1,3,3,5,2,3,0,1,3,1,0,1,0,0,0,0,0,0,0
2019/9/30,六万体町,,計,319,574,0,5,6,8,8,9,1,6,6,5,4,6,1,4,3,3,5,2,3,4,5,9,4,3,7,5,6,7,8,9,9,8,12,6,12,15,14,7,16,12,6,11,9,2,8,8,9,9,9,13,11,9,10,5,8,8,4,6,12,5,8,5,8,5,3,5,8,7,7,4,7,6,4,11,3,2,4,7,7,1,3,1,2,3,2,3,3,5,2,4,2,1,3,1,1,1,0,0,0,0,0,0,0
2019/9/30,夕陽丘町,,男,0,403,0,3,3,5,3,4,8,7,4,3,5,3,4,2,3,4,4,4,1,2,7,3,2,6,3,6,4,3,2,4,5,3,1,4,4,4,10,7,6,5,4,6,7,3,6,6,5,6,10,8,12,8,5,5,5,4,3,5,5,6,4,5,2,4,3,5,5,5,4,2,13,6,8,2,3,5,5,5,4,3,3,3,5,1,2,6,0,2,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,夕陽丘町,,女,0,461,0,3,3,7,3,7,4,6,5,5,8,2,4,3,1,2,5,2,3,2,2,4,5,2,2,2,2,5,3,8,5,5,3,6,3,6,10,3,6,6,8,8,6,6,8,9,12,13,5,5,5,10,6,10,3,7,5,9,7,8,2,6,2,5,4,3,2,8,4,7,5,7,9,7,10,3,12,5,5,5,8,2,1,4,3,2,3,2,2,3,1,0,0,1,0,3,0,0,1,0,1,0,0
2019/9/30,夕陽丘町,,計,421,864,0,6,6,12,6,11,12,13,9,8,13,5,8,5,4,6,9,6,4,4,9,7,7,8,5,8,6,8,5,12,10,8,4,10,7,10,20,10,12,11,12,14,13,9,14,15,17,19,15,13,17,18,11,15,8,11,8,14,12,14,6,11,4,9,7,8,7,13,8,9,18,13,17,9,13,8,17,10,9,8,11,5,6,5,5,8,3,4,5,6,1,0,1,2,0,3,0,0,1,0,1,0,0
2019/9/30,総数,,男,0,36183,0,388,372,398,443,388,410,384,422,368,377,370,365,353,348,306,323,307,367,350,380,342,362,398,407,426,472,479,464,462,451,499,511,563,514,545,569,549,593,581,553,606,629,603,607,550,600,606,597,609,558,629,560,549,437,502,500,461,467,439,433,418,364,362,322,343,353,354,370,373,401,425,420,387,223,212,268,207,252,227,203,159,196,185,157,137,136,121,98,96,70,50,54,42,29,26,17,8,3,3,1,10,0
2019/9/30,総数,,女,0,41942,0,340,364,377,355,395,372,375,375,376,374,342,323,318,323,304,312,284,313,353,340,366,427,425,513,530,547,627,547,568,585,556,601,616,611,554,683,666,679,606,671,643,668,684,723,691,698,724,688,676,677,681,640,623,509,572,566,586,511,500,467,420,454,377,408,408,409,378,372,414,413,500,489,475,291,292,374,348,356,358,304,265,303,321,278,284,237,229,230,198,179,157,122,122,93,76,47,45,37,18,25,16,0
2019/9/30,総数,,計,40346,78125,0,728,736,775,798,783,782,759,797,744,751,712,688,671,671,610,635,591,680,703,720,708,789,823,920,956,1019,1106,1011,1030,1036,1055,1112,1179,1125,1099,1252,1215,1272,1187,1224,1249,1297,1287,1330,1241,1298,1330,1285,1285,1235,1310,1200,1172,946,1074,1066,1047,978,939,900,838,818,739,730,751,762,732,742,787,814,925,909,862,514,504,642,555,608,585,507,424,499,506,435,421,373,350,328,294,249,207,176,164,122,102,64,53,40,21,26,26,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
