﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,堂島２丁目,,女,0,240,0,2,1,2,2,3,0,2,3,1,0,0,0,1,1,0,1,0,0,1,1,0,0,2,2,7,6,4,5,9,2,3,9,4,2,5,8,7,6,2,4,2,1,6,6,4,4,4,5,6,8,5,3,2,3,4,2,6,3,5,3,2,4,2,1,2,4,2,4,5,1,1,2,2,1,3,0,2,2,0,2,0,2,1,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,堂島２丁目,,計,356,476,0,3,3,3,2,4,1,3,3,1,0,0,0,2,2,0,1,0,1,1,3,0,2,2,3,15,11,10,9,13,12,7,15,5,5,13,16,14,15,9,6,6,6,14,12,14,14,7,9,10,14,8,4,6,8,8,4,11,6,9,6,6,5,4,5,3,4,4,6,6,3,1,4,4,3,3,2,4,2,1,3,0,2,3,0,1,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,堂島３丁目,@3,男,0,45,60,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,1,2,1,1,1,1,1,2,5,3,1,4,1,1,0,0,0,1,0,0,0,0,0,1,0,1,2,1,2,0,2,0,0,1,1,2,1,0,2,2,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,堂島３丁目,@3,女,0,48,54,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,1,0,1,5,1,2,3,2,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,1,1,1,0,0,1,2,1,2,0,0,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0
2024/3/31,堂島３丁目,@3,計,61,93,114,0,1,0,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,5,6,2,2,2,6,2,3,4,4,5,3,1,5,1,2,0,0,0,1,1,1,0,0,1,2,1,2,2,1,3,2,3,2,0,1,1,3,1,2,3,3,0,0,0,1,1,1,1,0,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0
2024/3/31,堂島浜１丁目,*3,男,0,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂島浜１丁目,*3,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂島浜１丁目,*3,計,16,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂島浜２丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂島浜２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂島浜２丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,堂山町,,男,0,219,0,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,7,9,3,6,5,6,8,6,5,3,9,8,9,4,4,3,2,3,2,4,6,3,2,0,5,6,5,3,2,3,1,4,2,4,2,2,4,2,3,2,3,2,3,3,1,2,3,1,4,2,2,1,1,0,1,0,2,0,3,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,堂山町,,女,0,178,0,2,2,0,0,2,0,2,0,0,1,1,0,0,1,1,1,0,0,0,1,2,3,0,3,6,5,4,5,3,5,4,3,3,3,0,2,5,7,4,1,4,5,3,4,3,0,2,2,1,1,0,3,4,2,3,4,1,0,1,0,1,1,2,4,1,1,2,1,4,0,1,3,0,2,1,2,4,4,1,4,3,0,2,1,0,1,1,0,0,3,0,1,0,0,0,1,0,0,1,0,0,0
2024/3/31,堂山町,,計,312,397,0,3,3,0,0,3,0,2,2,0,3,1,0,0,1,1,1,0,1,0,1,2,3,1,3,11,12,13,8,9,10,10,11,9,8,3,11,13,16,8,5,7,7,6,6,7,6,5,4,1,6,6,8,7,4,6,5,5,2,5,2,3,5,4,7,3,4,4,4,7,1,3,6,1,6,3,4,5,5,1,5,3,2,2,4,0,3,1,1,0,3,0,2,0,0,0,1,0,0,1,0,0,0
2024/3/31,豊崎１丁目,,男,0,616,0,7,1,4,5,2,2,3,5,2,5,5,3,5,5,4,2,2,2,5,8,3,3,13,11,10,22,21,24,14,23,16,14,10,14,12,16,8,8,7,9,10,9,17,12,10,17,7,11,9,7,12,10,8,10,14,8,9,5,6,5,3,10,5,6,2,2,5,2,4,3,3,4,4,3,5,7,3,1,1,2,1,2,1,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,豊崎１丁目,,女,0,587,0,3,5,4,1,7,1,0,2,2,5,1,4,3,4,2,3,3,2,5,6,2,9,12,15,22,24,13,15,15,14,15,13,10,15,12,9,7,13,12,10,11,12,7,9,10,4,10,11,9,17,4,7,4,10,7,7,8,4,5,4,8,3,3,2,4,1,2,3,3,4,2,3,3,5,3,5,3,4,3,2,3,3,1,3,2,1,7,3,3,6,3,3,0,0,1,0,1,0,0,0,1,0
2024/3/31,豊崎１丁目,,計,832,1203,0,10,6,8,6,9,3,3,7,4,10,6,7,8,9,6,5,5,4,10,14,5,12,25,26,32,46,34,39,29,37,31,27,20,29,24,25,15,21,19,19,21,21,24,21,20,21,17,22,18,24,16,17,12,20,21,15,17,9,11,9,11,13,8,8,6,3,7,5,7,7,5,7,7,8,8,12,6,5,4,4,4,5,2,3,4,1,8,3,3,6,4,4,0,1,1,0,1,0,0,0,1,0
2024/3/31,豊崎２丁目,,男,0,334,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,2,1,3,5,3,8,10,21,10,16,14,12,11,9,14,8,14,7,8,4,9,7,7,3,4,4,5,11,7,5,4,3,5,3,4,5,2,5,2,1,7,2,1,4,4,0,2,5,1,3,1,1,2,1,1,0,3,2,1,0,1,1,0,2,0,0,0,2,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,豊崎２丁目,,女,0,290,0,1,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,4,5,6,11,4,12,12,8,14,13,6,9,10,7,10,3,7,11,5,6,4,1,5,3,2,4,4,1,4,5,6,0,6,6,1,3,4,1,4,3,2,1,2,1,2,4,2,2,1,0,1,1,3,2,2,0,1,0,1,1,2,1,2,0,2,1,1,2,1,3,1,0,0,2,1,0,0,0,1,0,0,0
2024/3/31,豊崎２丁目,,計,509,624,0,1,2,2,1,1,0,0,1,1,0,0,0,2,0,0,0,2,1,2,3,7,10,9,19,14,33,22,24,28,25,17,18,24,15,24,10,15,15,14,13,11,4,9,7,7,15,11,6,8,8,11,3,10,11,3,8,6,2,11,5,3,5,6,1,4,9,3,5,2,1,3,2,4,2,5,2,2,0,2,2,2,3,2,0,2,3,3,2,1,3,1,1,1,4,1,0,0,0,1,0,0,0
2024/3/31,豊崎３丁目,,男,0,768,0,12,13,14,13,6,13,4,3,7,1,4,4,1,2,3,3,1,3,1,2,9,4,4,6,4,7,7,18,14,23,23,16,20,17,13,19,14,19,16,20,15,10,13,16,13,10,12,14,10,15,18,8,10,16,9,14,15,3,16,13,14,5,12,8,9,11,5,9,6,3,5,4,3,3,2,8,2,3,3,3,4,1,1,2,1,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,豊崎３丁目,,女,0,820,0,8,13,15,9,7,5,2,0,5,3,4,3,6,2,2,5,3,4,3,4,5,4,8,13,9,10,12,7,18,18,14,16,19,19,13,15,21,25,18,11,15,10,12,13,10,13,14,15,9,8,19,16,20,18,16,9,15,16,20,13,11,9,10,14,9,6,8,4,3,6,6,6,6,6,6,7,5,2,2,3,6,3,3,1,1,5,2,0,2,1,3,1,0,1,2,1,0,0,0,0,0,0
2024/3/31,豊崎３丁目,,計,970,1588,0,20,26,29,22,13,18,6,3,12,4,8,7,7,4,5,8,4,7,4,6,14,8,12,19,13,17,19,25,32,41,37,32,39,36,26,34,35,44,34,31,30,20,25,29,23,23,26,29,19,23,37,24,30,34,25,23,30,19,36,26,25,14,22,22,18,17,13,13,9,9,11,10,9,9,8,15,7,5,5,6,10,4,4,3,2,5,4,1,3,3,5,1,0,1,2,1,0,0,0,0,0,0
2024/3/31,豊崎４丁目,,男,0,892,0,11,12,8,6,5,12,8,5,6,9,10,12,4,10,4,4,6,4,2,6,2,8,9,8,10,21,19,16,20,27,23,21,18,26,16,17,15,20,16,19,9,17,16,19,16,18,25,16,17,27,14,13,18,12,13,15,13,11,12,14,11,5,1,7,7,6,3,2,2,4,6,3,2,4,5,4,4,1,4,2,6,1,5,1,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,豊崎４丁目,,女,0,957,0,12,2,10,6,7,3,6,7,6,4,2,8,3,2,6,6,0,4,3,8,5,4,13,13,11,25,17,24,24,24,18,18,27,20,27,23,22,24,20,16,20,16,22,25,13,19,12,11,17,12,8,23,19,16,17,19,19,8,16,12,6,6,5,12,3,4,6,4,1,5,4,4,6,2,5,7,11,8,7,8,5,5,4,5,3,1,2,0,1,2,0,2,2,3,1,1,0,0,0,0,2,0
2024/3/31,豊崎４丁目,,計,1178,1849,0,23,14,18,12,12,15,14,12,12,13,12,20,7,12,10,10,6,8,5,14,7,12,22,21,21,46,36,40,44,51,41,39,45,46,43,40,37,44,36,35,29,33,38,44,29,37,37,27,34,39,22,36,37,28,30,34,32,19,28,26,17,11,6,19,10,10,9,6,3,9,10,7,8,6,10,11,15,9,11,10,11,6,9,6,5,1,3,1,1,2,0,3,2,4,1,1,0,0,0,0,2,0
2024/3/31,豊崎５丁目,,男,0,299,0,2,1,1,2,1,1,0,0,0,1,3,1,1,1,1,0,0,1,1,2,2,1,1,6,5,14,14,15,11,8,13,9,3,6,7,4,10,7,3,8,8,5,4,4,6,5,6,4,4,4,5,1,6,3,3,1,4,2,2,2,1,2,2,3,1,1,0,2,4,1,2,2,4,2,2,1,1,4,0,3,0,0,3,2,3,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,豊崎５丁目,,女,0,320,0,2,4,2,1,2,1,0,3,0,0,1,4,2,1,1,3,2,1,1,2,3,4,2,4,10,5,4,13,4,10,6,6,10,7,6,7,6,5,2,2,3,3,6,3,7,6,4,1,4,4,5,3,3,4,6,6,4,5,2,1,6,1,3,4,0,3,2,1,1,6,4,5,2,0,4,7,4,2,2,0,4,1,2,4,4,2,4,0,2,3,2,1,0,3,1,0,0,0,0,1,0,0
2024/3/31,豊崎５丁目,,計,449,619,0,4,5,3,3,3,2,0,3,0,1,4,5,3,2,2,3,2,2,2,4,5,5,3,10,15,19,18,28,15,18,19,15,13,13,13,11,16,12,5,10,11,8,10,7,13,11,10,5,8,8,10,4,9,7,9,7,8,7,4,3,7,3,5,7,1,4,2,3,5,7,6,7,6,2,6,8,5,6,2,3,4,1,5,6,7,2,5,2,4,3,4,1,0,3,1,0,0,0,0,1,0,0
2024/3/31,豊崎６丁目,,男,0,418,0,1,3,3,2,2,2,1,4,1,2,7,0,3,4,3,1,5,1,2,3,3,5,7,5,9,9,12,14,19,9,10,10,11,13,5,10,3,7,4,4,7,12,7,3,9,9,7,5,11,8,9,8,10,3,4,5,9,2,5,5,2,0,6,1,3,3,3,5,4,2,2,2,4,2,1,1,4,2,0,1,0,1,1,2,2,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,豊崎６丁目,,女,0,436,0,1,3,1,2,3,1,1,4,1,0,2,3,8,0,3,7,4,5,3,4,6,7,6,6,11,18,14,7,12,13,7,13,10,3,6,6,8,3,7,7,3,8,3,10,6,6,8,7,8,5,10,4,10,8,9,6,5,6,2,6,4,1,4,3,3,1,3,2,7,2,3,7,3,2,1,3,2,1,2,2,1,3,2,2,1,2,0,1,0,5,2,1,1,1,0,0,0,1,0,0,1,0
2024/3/31,豊崎６丁目,,計,541,854,0,2,6,4,4,5,3,2,8,2,2,9,3,11,4,6,8,9,6,5,7,9,12,13,11,20,27,26,21,31,22,17,23,21,16,11,16,11,10,11,11,10,20,10,13,15,15,15,12,19,13,19,12,20,11,13,11,14,8,7,11,6,1,10,4,6,4,6,7,11,4,5,9,7,4,2,4,6,3,2,3,1,4,3,4,3,4,0,1,2,6,2,2,2,1,0,0,0,1,0,0,1,0
2024/3/31,豊崎７丁目,,男,0,423,0,3,5,3,0,4,3,2,2,2,4,2,0,1,0,1,4,3,1,2,7,5,5,5,4,8,5,6,5,8,8,3,7,8,4,9,6,11,6,10,8,10,5,4,6,11,4,4,6,7,6,3,12,3,4,5,9,6,6,6,1,5,5,8,2,5,6,3,4,3,3,4,8,11,7,7,5,6,1,7,8,3,0,0,1,2,1,1,3,1,2,2,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,豊崎７丁目,,女,0,478,0,1,3,6,4,3,3,2,2,4,1,0,1,1,2,1,2,3,2,2,7,7,7,4,3,4,6,4,6,7,12,5,2,9,10,6,8,8,4,4,5,11,2,8,6,9,7,7,5,7,7,9,3,5,9,3,4,6,5,7,8,7,8,4,4,4,4,5,4,5,4,7,9,13,5,8,5,11,6,4,8,5,7,10,4,3,2,4,4,5,2,2,3,0,1,0,1,1,0,0,0,0,0
2024/3/31,豊崎７丁目,,計,589,901,0,4,8,9,4,7,6,4,4,6,5,2,1,2,2,2,6,6,3,4,14,12,12,9,7,12,11,10,11,15,20,8,9,17,14,15,14,19,10,14,13,21,7,12,12,20,11,11,11,14,13,12,15,8,13,8,13,12,11,13,9,12,13,12,6,9,10,8,8,8,7,11,17,24,12,15,10,17,7,11,16,8,7,10,5,5,3,5,7,6,4,4,3,0,1,0,1,1,0,1,0,0,0
2024/3/31,中崎１丁目,,男,0,570,0,4,3,1,3,1,3,2,1,2,4,0,9,3,4,4,2,2,4,2,2,1,3,9,10,6,15,11,16,14,12,10,11,7,11,12,10,10,13,12,6,8,10,8,11,14,8,14,7,11,11,21,13,9,6,9,8,5,4,2,5,8,5,3,5,4,4,6,5,3,2,6,3,3,7,6,7,10,4,3,5,5,4,3,2,7,2,2,2,0,0,1,0,2,1,0,0,0,1,0,0,0,0
2024/3/31,中崎１丁目,,女,0,627,0,3,4,0,3,2,3,2,4,2,1,4,3,2,1,3,2,5,4,4,3,3,7,8,17,19,16,11,9,15,10,10,8,10,8,9,10,8,12,11,3,9,11,11,12,14,16,9,12,12,6,6,15,11,9,1,13,6,7,8,8,6,1,2,5,1,2,2,6,6,4,4,2,7,7,5,5,13,5,4,7,4,5,9,7,4,5,8,5,7,6,3,4,2,2,3,2,1,0,0,0,1,0
2024/3/31,中崎１丁目,,計,861,1197,0,7,7,1,6,3,6,4,5,4,5,4,12,5,5,7,4,7,8,6,5,4,10,17,27,25,31,22,25,29,22,20,19,17,19,21,20,18,25,23,9,17,21,19,23,28,24,23,19,23,17,27,28,20,15,10,21,11,11,10,13,14,6,5,10,5,6,8,11,9,6,10,5,10,14,11,12,23,9,7,12,9,9,12,9,11,7,10,7,7,6,4,4,4,3,3,2,1,1,0,0,1,0
2024/3/31,中崎２丁目,,男,0,484,0,1,5,2,2,4,4,5,7,2,8,4,4,4,1,2,3,2,2,2,2,2,4,3,5,9,10,7,10,7,7,5,7,7,6,7,6,3,11,6,11,8,5,12,9,9,18,13,12,9,7,7,15,12,6,6,9,19,7,8,5,8,7,4,3,6,2,3,2,2,7,4,2,2,1,5,3,3,2,3,3,4,1,3,1,2,0,2,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0
2024/3/31,中崎２丁目,,女,0,631,0,1,9,4,4,4,3,2,7,9,4,9,5,5,2,1,0,3,3,0,2,4,4,8,8,14,8,14,18,16,7,9,13,12,9,10,7,6,11,8,11,12,13,10,12,9,22,12,9,19,13,16,13,11,8,11,14,8,11,4,6,7,5,6,3,3,5,4,6,9,6,3,2,8,3,5,7,5,5,2,1,2,4,2,2,4,2,3,0,1,1,0,4,1,1,0,0,1,0,1,0,0,0
2024/3/31,中崎２丁目,,計,729,1115,0,2,14,6,6,8,7,7,14,11,12,13,9,9,3,3,3,5,5,2,4,6,8,11,13,23,18,21,28,23,14,14,20,19,15,17,13,9,22,14,22,20,18,22,21,18,40,25,21,28,20,23,28,23,14,17,23,27,18,12,11,15,12,10,6,9,7,7,8,11,13,7,4,10,4,10,10,8,7,5,4,6,5,5,3,6,2,5,1,1,1,0,5,1,1,1,0,1,1,1,0,0,0
2024/3/31,中崎３丁目,,男,0,380,0,0,9,4,4,2,4,6,1,1,2,2,3,5,3,1,3,2,2,0,0,3,1,1,3,7,5,6,8,8,6,11,4,8,9,10,3,9,8,9,6,11,8,7,9,8,12,8,4,6,13,6,10,4,5,5,6,3,5,7,10,0,2,3,2,3,3,2,2,0,1,5,3,2,4,4,1,1,4,0,0,2,1,1,0,0,3,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0
2024/3/31,中崎３丁目,,女,0,405,0,1,4,3,3,3,7,1,4,1,3,4,3,0,2,1,1,2,1,1,1,3,4,8,4,6,8,4,10,8,6,15,6,4,10,10,7,13,13,6,11,9,9,8,8,10,7,3,8,8,11,9,5,5,6,6,4,4,5,3,1,1,6,6,6,2,4,1,2,0,2,2,3,0,3,2,2,1,4,2,2,1,1,1,0,2,1,1,3,1,2,5,3,1,0,1,0,0,0,0,0,0,0
2024/3/31,中崎３丁目,,計,497,785,0,1,13,7,7,5,11,7,5,2,5,6,6,5,5,2,4,4,3,1,1,6,5,9,7,13,13,10,18,16,12,26,10,12,19,20,10,22,21,15,17,20,17,15,17,18,19,11,12,14,24,15,15,9,11,11,10,7,10,10,11,1,8,9,8,5,7,3,4,0,3,7,6,2,7,6,3,2,8,2,2,3,2,2,0,2,4,1,3,1,3,6,3,1,1,1,2,0,0,0,0,0,0
2024/3/31,中崎西１丁目,,男,0,530,0,2,5,3,3,2,4,3,2,2,5,4,1,7,3,2,5,4,4,4,1,4,7,1,0,4,4,4,7,5,9,12,4,11,6,13,8,7,7,4,9,17,15,11,9,15,10,14,15,9,8,14,17,9,4,12,14,9,3,6,11,7,6,3,6,6,3,3,9,4,4,6,5,3,4,4,3,5,5,3,4,6,2,2,3,0,1,0,0,4,2,0,0,0,0,1,0,1,0,0,0,1,0
2024/3/31,中崎西１丁目,,女,0,575,0,2,1,6,1,6,4,6,3,4,3,8,5,6,4,2,6,2,3,1,5,1,7,4,2,8,3,10,3,9,7,4,10,15,8,9,10,9,8,10,9,9,16,9,12,10,8,9,12,11,9,22,10,10,16,10,15,9,7,8,3,11,5,4,4,4,3,5,7,4,4,3,5,8,4,7,11,4,6,0,1,2,2,5,4,6,2,2,4,1,1,3,0,1,0,1,0,0,0,1,1,0,0
2024/3/31,中崎西１丁目,,計,681,1105,0,4,6,9,4,8,8,9,5,6,8,12,6,13,7,4,11,6,7,5,6,5,14,5,2,12,7,14,10,14,16,16,14,26,14,22,18,16,15,14,18,26,31,20,21,25,18,23,27,20,17,36,27,19,20,22,29,18,10,14,14,18,11,7,10,10,6,8,16,8,8,9,10,11,8,11,14,9,11,3,5,8,4,7,7,6,3,2,4,5,3,3,0,1,0,2,0,1,0,1,1,1,0
2024/3/31,中崎西２丁目,,男,0,208,0,2,1,0,2,3,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,2,5,5,8,2,6,2,4,8,6,4,5,4,4,7,5,10,2,6,7,5,5,2,5,1,2,3,3,4,2,7,1,4,1,2,4,3,1,4,4,2,2,0,2,2,1,1,1,1,1,1,0,3,0,1,0,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中崎西２丁目,,女,0,255,0,2,2,6,3,2,1,2,0,1,2,2,2,0,1,1,0,0,1,1,1,2,1,2,3,2,4,7,3,8,3,8,11,12,7,3,8,7,4,2,6,5,5,3,9,5,3,1,4,9,4,2,4,5,3,5,2,2,5,5,3,1,3,2,0,3,1,2,1,3,0,1,1,4,1,1,1,0,2,1,1,3,0,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,中崎西２丁目,,計,312,463,0,4,3,6,5,5,2,3,3,1,2,2,2,0,1,1,0,0,1,2,1,4,1,4,5,7,9,15,5,14,5,12,19,18,11,8,12,11,11,7,16,7,11,10,14,10,5,6,5,11,7,5,8,7,10,6,6,3,7,9,6,2,7,6,2,5,1,4,3,4,1,2,2,5,2,1,4,0,3,1,4,5,0,1,1,0,1,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,中崎西３丁目,,男,0,263,0,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,1,2,4,10,6,13,22,21,10,9,7,4,10,5,4,6,1,6,2,2,4,5,4,4,1,2,3,0,3,2,2,5,3,5,3,0,1,0,2,3,3,2,3,1,2,3,1,2,2,1,0,3,2,2,3,4,3,4,1,1,1,4,2,1,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中崎西３丁目,,女,0,266,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,6,8,10,6,11,11,14,9,6,10,6,8,6,3,0,7,7,5,6,2,2,2,5,1,2,3,2,1,3,1,3,1,6,3,2,0,1,5,2,3,1,1,0,1,0,1,2,1,0,1,3,2,5,4,3,1,4,3,1,1,4,0,3,4,5,1,1,2,4,1,2,2,0,1,0,0,1,1,0,0,0,0
2024/3/31,中崎西３丁目,,計,455,529,0,2,2,1,1,0,1,1,1,0,0,1,1,0,1,0,1,0,0,2,4,8,12,20,12,24,33,35,19,15,17,10,18,11,7,6,8,13,7,8,6,7,6,9,2,4,6,2,4,5,3,8,4,11,6,2,1,1,7,5,6,3,4,1,3,3,2,4,3,1,1,6,4,7,7,7,4,8,4,2,2,8,2,4,5,6,2,2,3,4,3,2,2,0,1,0,0,1,1,0,0,0,0
2024/3/31,中崎西４丁目,,男,0,508,0,3,3,4,3,2,1,6,3,2,4,2,3,6,4,1,1,2,1,3,6,2,1,7,8,4,11,11,8,16,14,7,14,12,10,7,12,10,11,13,11,6,9,7,14,11,14,8,6,14,9,11,6,7,10,5,7,3,4,1,3,4,5,5,2,3,3,4,4,5,9,9,3,6,3,7,2,4,2,2,2,1,6,2,1,3,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,中崎西４丁目,,女,0,510,0,4,6,1,4,3,4,7,0,4,5,3,4,2,2,0,1,4,3,3,3,5,3,4,8,6,7,5,12,13,7,7,12,11,6,5,9,10,8,3,12,11,11,8,12,15,6,7,14,8,9,8,3,7,4,6,6,7,4,6,11,5,4,4,5,8,3,3,5,4,6,3,5,2,7,5,5,11,4,2,3,5,4,4,4,2,4,3,4,0,2,1,0,3,0,0,0,0,0,1,0,0,0
2024/3/31,中崎西４丁目,,計,698,1018,0,7,9,5,7,5,5,13,3,6,9,5,7,8,6,1,2,6,4,6,9,7,4,11,16,10,18,16,20,29,21,14,26,23,16,12,21,20,19,16,23,17,20,15,26,26,20,15,20,22,18,19,9,14,14,11,13,10,8,7,14,9,9,9,7,11,6,7,9,9,15,12,8,8,10,12,7,15,6,4,5,6,10,6,5,5,6,5,5,0,2,2,0,3,1,0,0,0,0,1,0,0,0
2024/3/31,中津１丁目,,男,0,671,0,3,7,4,4,4,3,6,4,1,8,1,1,2,4,2,5,2,3,2,4,4,7,3,4,4,6,7,13,15,18,17,15,12,11,13,9,19,15,17,13,15,12,11,14,13,6,18,10,18,10,14,8,11,14,10,4,8,6,10,9,9,10,3,9,10,10,1,5,6,9,5,6,5,7,7,6,10,5,3,3,2,4,4,2,4,0,2,3,2,0,1,2,1,0,1,0,1,0,0,0,0,0
2024/3/31,中津１丁目,,女,0,732,0,9,6,5,1,10,4,3,6,6,4,3,2,2,3,1,3,3,3,0,10,4,4,3,3,5,11,13,9,16,14,14,14,12,10,17,12,19,14,12,13,15,10,7,14,6,7,7,10,9,9,11,11,15,6,15,15,15,10,9,7,8,10,9,14,9,6,6,7,9,8,13,7,9,6,8,9,10,6,5,3,8,6,7,4,1,6,4,4,6,3,4,2,0,3,0,0,1,0,0,0,0,0
