﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,堂ケ芝２丁目,,男,0,1003,0,7,7,10,7,13,10,10,10,10,13,12,12,12,11,15,13,16,11,15,17,7,11,11,9,7,11,8,8,11,13,9,10,9,10,11,15,11,9,15,7,10,11,17,9,22,26,19,19,27,16,20,18,18,18,16,19,17,18,16,11,8,7,16,12,11,11,11,11,15,11,7,5,12,10,2,7,6,4,3,9,4,7,4,5,6,2,3,3,2,2,1,3,0,2,1,0,0,0,0,0,0,0
2017/3/31,堂ケ芝２丁目,,女,0,1164,0,2,8,7,8,18,11,8,12,11,6,14,16,14,15,20,15,13,18,9,11,6,11,6,11,10,15,10,6,6,11,6,7,8,14,15,8,17,11,12,19,14,17,23,25,26,24,25,31,22,15,23,17,21,13,22,21,20,9,13,19,13,16,12,15,12,12,15,21,16,14,10,5,9,11,11,10,10,8,6,11,7,10,7,9,7,4,7,2,4,3,6,4,4,2,2,2,0,1,0,1,0,0
2017/3/31,堂ケ芝２丁目,,計,930,2167,0,9,15,17,15,31,21,18,22,21,19,26,28,26,26,35,28,29,29,24,28,13,22,17,20,17,26,18,14,17,24,15,17,17,24,26,23,28,20,27,26,24,28,40,34,48,50,44,50,49,31,43,35,39,31,38,40,37,27,29,30,21,23,28,27,23,23,26,32,31,25,17,10,21,21,13,17,16,12,9,20,11,17,11,14,13,6,10,5,6,5,7,7,4,4,3,2,0,1,0,1,0,0
2017/3/31,悲田院町,,男,0,513,0,13,9,5,5,6,3,3,6,3,2,1,1,5,1,4,2,6,2,2,1,5,4,2,5,3,4,9,5,11,12,10,11,11,10,16,13,9,5,8,15,9,7,9,8,5,8,10,12,7,12,4,13,8,9,10,12,7,5,5,5,6,5,4,6,6,4,4,9,5,5,4,3,3,4,0,3,3,2,3,3,1,1,3,2,2,1,2,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,悲田院町,,女,0,592,0,8,6,10,4,3,3,4,5,5,1,2,1,4,2,7,3,4,2,2,6,6,5,5,8,11,8,13,8,10,12,9,10,13,9,11,9,11,6,13,13,16,11,11,10,13,10,11,5,9,13,5,6,15,9,7,6,8,6,11,6,7,5,7,7,4,6,5,9,4,7,2,2,3,8,7,5,4,2,3,2,3,2,5,6,3,1,5,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,悲田院町,,計,587,1105,0,21,15,15,9,9,6,7,11,8,3,3,2,9,3,11,5,10,4,4,7,11,9,7,13,14,12,22,13,21,24,19,21,24,19,27,22,20,11,21,28,25,18,20,18,18,18,21,17,16,25,9,19,23,18,17,18,15,11,16,11,13,10,11,13,10,10,9,18,9,12,6,5,6,12,7,8,7,4,6,5,4,3,8,8,5,2,7,3,1,5,1,3,0,0,0,0,1,0,0,0,0,0
2017/3/31,東高津町,,男,0,702,0,5,0,8,2,5,5,5,4,8,5,6,9,7,7,4,8,7,7,9,6,6,6,5,5,10,15,13,14,4,12,12,9,7,7,13,12,11,14,16,7,11,10,20,15,8,14,10,10,11,9,9,18,15,13,9,12,9,8,6,9,14,7,9,7,8,8,5,6,12,12,7,5,5,3,7,5,1,3,3,6,8,2,7,1,2,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,東高津町,,女,0,882,0,9,7,7,7,3,4,4,5,9,2,6,6,7,3,10,4,1,5,6,3,9,16,13,15,12,11,16,19,13,15,21,12,8,11,6,9,15,16,11,19,10,13,16,14,12,11,11,13,11,14,13,13,9,9,12,13,16,13,14,15,7,14,10,9,8,12,12,7,8,14,14,7,9,10,7,11,9,6,2,10,3,8,7,11,7,5,8,5,4,3,3,1,0,2,1,0,0,1,0,0,0,0
2017/3/31,東高津町,,計,948,1584,0,14,7,15,9,8,9,9,9,17,7,12,15,14,10,14,12,8,12,15,9,15,22,18,20,22,26,29,33,17,27,33,21,15,18,19,21,26,30,27,26,21,23,36,29,20,25,21,23,22,23,22,31,24,22,21,25,25,21,20,24,21,21,19,16,16,20,17,13,20,26,21,12,14,13,14,16,10,9,5,16,11,10,14,12,9,7,9,7,5,4,3,1,1,2,1,0,0,1,0,0,0,0
2017/3/31,筆ケ崎町,,男,0,1535,0,16,28,18,18,18,28,32,22,21,22,19,22,16,14,18,13,18,8,9,14,9,14,16,6,7,6,13,10,7,15,12,12,20,17,25,18,18,24,27,20,34,30,40,21,32,28,23,30,31,33,18,25,22,18,22,16,22,26,14,17,6,11,9,19,18,15,16,19,23,17,15,14,12,11,15,8,13,10,9,10,11,10,11,11,4,6,9,7,3,4,3,5,2,3,2,1,1,0,0,0,0,0
2017/3/31,筆ケ崎町,,女,0,1948,0,19,23,14,18,18,25,18,23,28,26,22,22,11,19,16,20,14,13,6,12,11,11,12,10,8,12,13,15,12,10,21,25,23,23,40,29,28,29,29,43,36,45,43,44,38,33,38,27,39,31,19,23,20,34,23,27,18,14,20,13,21,16,16,24,21,15,17,28,30,30,10,11,29,21,17,21,19,19,14,13,24,14,27,21,15,19,8,19,11,12,10,7,5,3,0,1,2,1,0,1,0,0
2017/3/31,筆ケ崎町,,計,1699,3483,0,35,51,32,36,36,53,50,45,49,48,41,44,27,33,34,33,32,21,15,26,20,25,28,16,15,18,26,25,19,25,33,37,43,40,65,47,46,53,56,63,70,75,83,65,70,61,61,57,70,64,37,48,42,52,45,43,40,40,34,30,27,27,25,43,39,30,33,47,53,47,25,25,41,32,32,29,32,29,23,23,35,24,38,32,19,25,17,26,14,16,13,12,7,6,2,2,3,1,0,1,0,0
2017/3/31,舟橋町,,男,0,640,0,3,9,8,6,6,7,6,6,5,3,9,7,4,1,2,7,1,4,7,7,7,8,5,9,10,9,7,9,11,6,9,9,6,11,9,12,7,15,10,12,17,9,9,14,10,10,12,12,9,6,6,13,7,7,11,9,10,5,6,10,4,7,7,6,8,3,12,9,14,9,5,2,4,7,7,4,7,6,2,4,2,5,2,2,5,3,2,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,舟橋町,,女,0,794,0,8,4,7,4,7,5,6,3,8,3,2,4,6,3,6,2,2,4,4,4,6,4,12,11,14,12,17,17,15,9,12,9,13,13,18,10,19,10,7,12,8,12,6,15,18,16,9,7,8,7,12,9,12,7,10,12,13,7,9,8,11,10,11,4,9,6,11,5,12,15,8,8,5,13,16,10,14,5,6,11,12,4,4,4,5,7,6,3,6,6,3,4,0,2,0,0,1,0,0,0,0,0
2017/3/31,舟橋町,,計,809,1434,0,11,13,15,10,13,12,12,9,13,6,11,11,10,4,8,9,3,8,11,11,13,12,17,20,24,21,24,26,26,15,21,18,19,24,27,22,26,25,17,24,25,21,15,29,28,26,21,19,17,13,18,22,19,14,21,21,23,12,15,18,15,17,18,10,17,9,23,14,26,24,13,10,9,20,23,14,21,11,8,15,14,9,6,6,10,10,8,5,8,8,4,6,1,3,0,0,1,0,0,0,0,0
2017/3/31,堀越町,,男,0,436,0,4,4,3,4,1,4,0,1,5,3,5,4,4,2,5,1,1,2,5,6,3,6,4,1,5,7,7,12,5,8,9,6,4,7,3,3,4,8,12,9,9,8,4,6,8,5,6,7,9,6,5,5,10,6,9,4,5,6,5,8,6,7,3,5,5,3,8,6,2,10,3,5,5,4,7,6,4,3,4,3,4,2,1,2,2,0,1,2,0,2,0,0,0,2,0,0,0,0,1,0,0,0
2017/3/31,堀越町,,女,0,460,0,0,2,4,1,2,1,5,2,6,4,2,4,0,4,4,4,2,3,6,0,2,4,3,5,6,10,7,5,9,3,4,8,7,9,6,6,5,6,9,5,12,6,4,4,10,9,5,6,5,8,5,3,6,9,9,5,7,6,1,7,7,6,3,4,5,7,4,3,9,6,9,6,7,4,10,7,2,11,3,6,5,3,5,2,5,1,5,1,0,1,3,2,2,2,0,0,1,1,0,0,0,0
2017/3/31,堀越町,,計,488,896,0,4,6,7,5,3,5,5,3,11,7,7,8,4,6,9,5,3,5,11,6,5,10,7,6,11,17,14,17,14,11,13,14,11,16,9,9,9,14,21,14,21,14,8,10,18,14,11,13,14,14,10,8,16,15,18,9,12,12,6,15,13,13,6,9,10,10,12,9,11,16,12,11,12,8,17,13,6,14,7,9,9,5,6,4,7,1,6,3,0,3,3,2,2,4,0,0,1,1,1,0,0,0
2017/3/31,松ケ鼻町,,男,0,445,0,5,11,12,12,7,8,9,12,4,4,7,1,9,3,2,3,3,2,8,2,7,3,7,3,4,2,4,7,2,6,6,4,5,6,10,6,7,6,13,4,6,9,13,6,5,5,10,8,4,10,6,3,0,3,4,4,6,5,8,4,6,5,3,7,1,4,5,1,8,6,1,2,1,2,2,3,4,2,6,2,4,2,3,0,1,0,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,松ケ鼻町,,女,0,458,0,5,6,7,7,5,7,8,4,1,6,5,4,1,6,1,6,3,8,2,9,0,2,4,8,4,4,6,3,3,9,4,12,10,13,9,7,5,9,6,15,8,5,10,10,4,0,3,6,11,6,8,4,7,6,9,5,3,3,10,8,4,2,3,5,3,4,4,3,9,5,1,3,3,4,4,2,1,1,5,4,4,2,3,3,3,0,4,0,1,0,2,1,0,3,1,0,0,0,0,0,1,0
2017/3/31,松ケ鼻町,,計,339,903,0,10,17,19,19,12,15,17,16,5,10,12,5,10,9,3,9,6,10,10,11,7,5,11,11,8,6,10,10,5,15,10,16,15,19,19,13,12,15,19,19,14,14,23,16,9,5,13,14,15,16,14,7,7,9,13,9,9,8,18,12,10,7,6,12,4,8,9,4,17,11,2,5,4,6,6,5,5,3,11,6,8,4,6,3,4,0,7,1,4,1,3,1,0,3,1,0,0,0,0,0,1,0
2017/3/31,南河堀町,,男,0,476,0,6,7,4,5,1,4,3,2,3,1,2,1,2,4,0,3,1,2,5,1,3,7,7,8,8,15,15,18,15,17,10,17,14,14,12,5,7,11,9,10,10,3,8,12,7,9,6,6,8,4,5,9,2,1,3,4,2,5,4,6,3,6,5,2,6,4,3,4,9,4,6,2,2,0,2,3,2,1,2,0,1,3,2,1,1,1,1,1,0,2,1,0,2,0,0,0,0,0,1,0,0,0
2017/3/31,南河堀町,,女,0,524,0,6,3,1,5,2,2,2,0,1,1,0,2,0,2,0,3,1,0,2,2,6,12,9,16,10,13,11,9,17,14,13,12,16,13,13,12,4,13,13,9,4,12,14,6,6,9,2,11,5,7,5,3,5,6,4,3,4,4,1,4,9,3,5,8,8,6,4,5,13,4,5,6,1,5,2,7,2,4,8,5,4,2,1,1,2,4,4,0,1,3,3,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,南河堀町,,計,633,1000,0,12,10,5,10,3,6,5,2,4,2,2,3,2,6,0,6,2,2,7,3,9,19,16,24,18,28,26,27,32,31,23,29,30,27,25,17,11,24,22,19,14,15,22,18,13,18,8,17,13,11,10,12,7,7,7,7,6,9,5,10,12,9,10,10,14,10,7,9,22,8,11,8,3,5,4,10,4,5,10,5,5,5,3,2,3,5,5,1,1,5,4,2,3,1,0,0,0,0,1,0,0,0
2017/3/31,伶人町,,男,0,187,0,3,1,2,0,2,4,2,2,3,0,1,4,1,2,1,3,0,3,1,1,2,2,4,0,1,2,4,2,1,1,3,2,0,1,4,2,2,2,4,4,7,3,4,1,9,3,4,5,5,3,0,1,2,3,3,0,1,1,2,4,0,4,2,2,2,0,2,2,4,8,0,5,0,1,1,0,0,2,2,0,3,1,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,伶人町,,女,0,200,0,1,2,0,4,2,3,2,1,3,3,2,0,4,0,1,0,2,0,1,1,2,1,4,2,1,3,2,5,4,3,2,2,2,0,3,1,4,5,4,3,6,4,4,3,3,5,3,3,4,0,2,2,3,2,2,4,4,2,6,3,1,3,4,1,1,1,3,4,2,5,2,2,0,0,1,1,0,3,0,2,1,1,0,0,2,1,2,1,0,1,0,1,0,0,2,1,0,1,0,0,0,0
2017/3/31,伶人町,,計,199,387,0,4,3,2,4,4,7,4,3,6,3,3,4,5,2,2,3,2,3,2,2,4,3,8,2,2,5,6,7,5,4,5,4,2,1,7,3,6,7,8,7,13,7,8,4,12,8,7,8,9,3,2,3,5,5,5,4,5,3,8,7,1,7,6,3,3,1,5,6,6,13,2,7,0,1,2,1,0,5,2,2,4,2,1,1,2,1,2,3,0,3,0,1,0,0,2,1,0,1,0,0,0,0
2017/3/31,六万体町,,男,0,258,0,8,6,4,2,4,2,6,3,4,1,3,1,2,2,3,0,4,5,0,1,1,1,4,1,5,0,2,7,1,2,4,5,5,8,4,7,5,5,6,2,3,4,2,3,5,4,9,4,4,6,2,3,4,2,0,8,4,2,0,3,3,2,2,2,4,1,4,4,1,1,5,1,0,1,4,3,1,1,1,1,0,1,0,0,2,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,六万体町,,女,0,320,0,6,4,1,1,4,1,3,3,1,1,5,0,2,2,0,1,3,3,4,2,1,4,1,6,2,7,6,7,8,7,5,6,6,5,7,6,3,8,2,4,4,2,5,8,5,6,2,8,4,2,4,5,1,4,3,6,5,2,3,5,2,1,4,5,5,3,4,5,2,4,7,0,3,7,4,1,0,0,1,2,2,1,4,1,5,3,2,0,4,1,1,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,六万体町,,計,299,578,0,14,10,5,3,8,3,9,6,5,2,8,1,4,4,3,1,7,8,4,3,2,5,5,7,7,7,8,14,9,9,9,11,11,13,11,13,8,13,8,6,7,6,7,11,10,10,11,12,8,8,6,8,5,6,3,14,9,4,3,8,5,3,6,7,9,4,8,9,3,5,12,1,3,8,8,4,1,1,2,3,2,2,4,1,7,3,6,0,4,1,2,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,夕陽丘町,,男,0,416,0,6,2,8,7,5,4,6,1,3,1,3,6,3,3,4,2,5,5,5,3,1,3,4,4,1,1,2,9,2,1,3,5,8,11,6,6,5,7,4,8,2,5,6,7,8,9,13,12,9,4,6,7,6,4,6,7,6,4,4,3,3,3,7,3,5,4,6,10,7,5,3,2,6,8,7,3,2,3,5,2,2,4,3,1,1,7,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,夕陽丘町,,女,0,469,0,4,5,6,4,7,7,4,7,3,4,2,0,3,3,2,3,5,3,5,1,1,2,3,6,3,6,7,2,4,5,7,4,5,9,6,7,4,9,7,9,5,13,11,9,11,3,8,6,9,7,8,4,8,8,6,10,5,5,3,3,4,3,2,3,8,9,4,5,4,11,8,6,6,8,6,4,6,5,0,3,5,2,5,3,5,1,3,1,1,1,2,1,4,1,0,1,1,1,0,0,0,0
2017/3/31,夕陽丘町,,計,423,885,0,10,7,14,11,12,11,10,8,6,5,5,6,6,6,6,5,10,8,10,4,2,5,7,10,4,7,9,11,6,6,10,9,13,20,12,13,9,16,11,17,7,18,17,16,19,12,21,18,18,11,14,11,14,12,12,17,11,9,7,6,7,6,9,6,13,13,10,15,11,16,11,8,12,16,13,7,8,8,5,5,7,6,8,4,6,8,4,1,2,1,3,1,4,1,0,1,1,1,0,0,0,0
2017/3/31,総数,,男,0,34767,0,407,405,385,379,346,408,358,337,368,345,348,326,303,320,348,346,327,334,325,346,352,332,393,373,400,440,422,457,449,540,532,507,542,569,535,540,499,573,599,553,637,546,567,611,619,579,576,591,591,542,431,539,460,470,493,472,444,425,383,395,341,338,335,387,360,373,396,455,452,451,305,204,257,262,251,244,233,197,193,207,195,169,178,150,142,128,107,83,72,74,50,39,34,22,12,8,7,4,8,1,4,0
2017/3/31,総数,,女,0,40388,0,368,367,348,364,334,320,366,362,327,311,332,293,287,294,303,319,300,332,302,330,351,401,478,522,499,560,562,575,574,557,615,568,589,646,667,587,604,644,612,664,660,692,705,727,695,637,630,713,661,632,542,555,555,610,548,500,506,417,442,385,405,407,417,432,390,364,407,457,507,500,395,259,324,378,341,390,348,291,292,329,324,306,315,269,255,233,230,186,170,163,145,117,105,62,60,61,34,31,10,15,18,0
2017/3/31,総数,,計,38421,75155,0,775,772,733,743,680,728,724,699,695,656,680,619,590,614,651,665,627,666,627,676,703,733,871,895,899,1000,984,1032,1023,1097,1147,1075,1131,1215,1202,1127,1103,1217,1211,1217,1297,1238,1272,1338,1314,1216,1206,1304,1252,1174,973,1094,1015,1080,1041,972,950,842,825,780,746,745,752,819,750,737,803,912,959,951,700,463,581,640,592,634,581,488,485,536,519,475,493,419,397,361,337,269,242,237,195,156,139,84,72,69,41,35,18,16,22,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
