﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,野江４丁目,,女,0,511,0,4,5,5,5,6,2,5,4,4,7,3,4,4,5,5,2,8,4,4,6,7,3,4,3,9,5,8,6,7,4,6,13,6,13,8,5,4,5,9,9,11,7,5,10,8,8,6,7,5,7,4,7,4,6,5,3,4,4,4,3,4,3,2,8,4,4,7,5,9,6,5,10,7,5,10,8,2,6,4,2,8,4,5,4,6,8,3,2,3,4,1,1,1,0,1,0,1,0,0,3,1,0
2016/3/31,野江４丁目,,計,481,978,0,5,7,11,6,11,6,9,9,6,9,8,9,10,17,11,7,13,7,11,11,15,7,10,7,18,9,12,9,15,10,8,22,14,20,17,12,13,13,15,18,16,13,10,20,19,16,21,14,10,13,12,10,14,15,12,9,5,8,8,6,8,9,6,12,5,9,13,8,14,11,9,13,16,10,19,11,9,8,6,6,13,6,10,7,7,10,4,3,4,5,1,1,1,0,1,0,1,0,0,3,1,0
2016/3/31,放出西１丁目,,男,0,1026,0,8,9,7,6,9,13,10,10,12,8,11,12,12,15,12,12,22,13,14,19,22,13,17,12,9,14,19,15,11,15,15,7,10,8,15,6,6,8,13,17,10,16,17,10,22,14,18,8,13,12,19,20,16,11,8,25,16,22,13,12,16,16,12,16,11,14,17,11,10,9,12,8,5,6,9,8,6,4,5,5,8,7,5,5,3,1,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,放出西１丁目,,女,0,1031,0,5,7,9,9,11,4,7,8,9,4,4,8,10,11,9,9,11,15,14,13,14,15,12,12,17,9,13,9,12,17,13,12,18,12,6,2,9,7,10,11,12,24,14,11,20,22,16,16,25,14,20,25,14,16,24,21,17,16,11,12,8,15,14,9,13,10,13,11,17,8,8,10,11,5,5,10,6,11,9,8,6,7,10,6,8,9,4,3,4,1,2,2,4,2,2,0,0,0,1,1,1,0
2016/3/31,放出西１丁目,,計,834,2057,0,13,16,16,15,20,17,17,18,21,12,15,20,22,26,21,21,33,28,28,32,36,28,29,24,26,23,32,24,23,32,28,19,28,20,21,8,15,15,23,28,22,40,31,21,42,36,34,24,38,26,39,45,30,27,32,46,33,38,24,24,24,31,26,25,24,24,30,22,27,17,20,18,16,11,14,18,12,15,14,13,14,14,15,11,11,10,6,5,5,4,3,2,4,2,2,0,0,0,1,1,1,0
2016/3/31,放出西２丁目,,男,0,941,0,9,11,15,16,26,15,10,12,10,8,16,11,4,6,6,5,7,11,8,10,8,5,11,12,6,11,9,15,11,17,13,23,18,17,23,22,15,18,20,17,14,10,24,17,20,23,24,16,4,14,11,10,3,13,7,6,9,9,1,8,11,11,6,3,7,11,7,17,11,9,4,4,9,3,9,9,10,6,2,5,6,6,4,3,4,3,5,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,放出西２丁目,,女,0,1023,0,16,15,19,19,16,9,12,7,10,11,11,8,15,19,9,12,3,19,10,9,11,17,15,18,9,10,11,21,17,9,19,23,20,20,20,21,11,15,21,16,21,7,19,14,20,10,8,17,6,11,15,10,13,11,6,11,11,9,7,6,6,8,9,7,6,5,9,9,5,10,11,7,10,12,9,4,9,5,9,8,7,10,8,7,6,5,2,2,5,3,1,0,1,1,1,1,0,0,0,0,0,0
2016/3/31,放出西２丁目,,計,836,1964,0,25,26,34,35,42,24,22,19,20,19,27,19,19,25,15,17,10,30,18,19,19,22,26,30,15,21,20,36,28,26,32,46,38,37,43,43,26,33,41,33,35,17,43,31,40,33,32,33,10,25,26,20,16,24,13,17,20,18,8,14,17,19,15,10,13,16,16,26,16,19,15,11,19,15,18,13,19,11,11,13,13,16,12,10,10,8,7,3,7,4,2,0,2,1,1,1,0,0,0,0,0,0
2016/3/31,放出西３丁目,,男,0,1121,0,11,5,8,8,12,12,7,13,3,15,11,10,11,11,13,14,11,10,12,14,12,17,14,19,10,17,10,9,21,17,13,15,20,20,17,11,11,15,15,18,20,21,12,21,15,16,18,15,20,12,12,24,9,8,10,11,9,14,3,14,9,9,14,15,8,16,17,21,18,9,8,13,17,15,11,12,11,15,11,10,9,9,8,11,10,6,0,1,1,4,5,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,放出西３丁目,,女,0,1224,0,7,13,10,9,9,12,7,13,7,11,18,10,8,10,12,6,8,7,13,11,11,16,11,10,11,11,10,15,13,15,19,12,15,15,15,19,14,13,11,12,11,22,39,16,22,17,22,14,14,11,18,21,17,6,13,10,19,12,15,13,18,13,11,18,15,17,14,18,24,15,13,14,25,13,19,20,13,9,17,13,15,13,12,12,8,6,4,7,4,3,4,2,5,3,1,3,1,0,0,0,1,0
2016/3/31,放出西３丁目,,計,1149,2345,0,18,18,18,17,21,24,14,26,10,26,29,20,19,21,25,20,19,17,25,25,23,33,25,29,21,28,20,24,34,32,32,27,35,35,32,30,25,28,26,30,31,43,51,37,37,33,40,29,34,23,30,45,26,14,23,21,28,26,18,27,27,22,25,33,23,33,31,39,42,24,21,27,42,28,30,32,24,24,28,23,24,22,20,23,18,12,4,8,5,7,9,2,6,3,1,4,1,0,0,0,1,0
2016/3/31,東中浜１丁目,,男,0,460,0,2,1,4,2,7,3,0,1,4,2,2,2,3,1,2,4,4,2,7,2,5,4,2,8,6,5,8,4,5,7,4,8,4,5,5,5,4,3,4,5,9,7,8,5,12,5,7,4,5,3,9,5,7,14,4,7,7,6,2,6,3,2,7,6,9,7,5,10,9,2,7,10,8,8,7,6,5,5,10,8,7,4,2,5,3,2,4,3,1,2,3,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,東中浜１丁目,,女,0,463,0,3,3,1,2,2,0,4,2,3,2,3,2,6,2,2,2,3,0,5,5,5,2,3,4,7,13,3,6,6,8,4,6,4,6,4,1,2,9,2,9,5,4,8,3,7,5,3,3,5,6,2,4,7,6,9,5,7,8,4,7,5,5,3,2,5,10,6,5,13,6,4,3,5,11,10,6,8,4,6,9,10,11,9,6,6,6,5,3,6,2,1,0,3,1,0,2,0,1,0,0,1,0
2016/3/31,東中浜１丁目,,計,499,923,0,5,4,5,4,9,3,4,3,7,4,5,4,9,3,4,6,7,2,12,7,10,6,5,12,13,18,11,10,11,15,8,14,8,11,9,6,6,12,6,14,14,11,16,8,19,10,10,7,10,9,11,9,14,20,13,12,14,14,6,13,8,7,10,8,14,17,11,15,22,8,11,13,13,19,17,12,13,9,16,17,17,15,11,11,9,8,9,6,7,4,4,1,3,2,0,2,0,1,0,0,1,0
2016/3/31,東中浜２丁目,,男,0,894,0,8,9,8,10,8,7,6,10,4,8,11,7,6,8,9,11,11,10,6,6,15,12,12,10,9,14,11,8,12,9,8,6,5,7,5,12,11,11,9,11,13,14,20,18,13,11,11,12,13,11,16,15,15,10,8,9,9,13,18,12,9,14,10,9,10,21,14,16,8,4,9,12,12,10,6,16,9,9,12,11,6,11,6,4,9,5,1,1,5,1,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,東中浜２丁目,,女,0,967,0,7,3,6,5,9,5,5,1,12,3,5,6,11,5,14,5,8,11,12,7,5,14,11,7,11,11,11,11,10,8,13,10,8,12,12,14,11,8,3,9,11,18,18,20,11,16,10,14,18,10,10,18,13,7,17,18,7,17,10,16,15,10,9,10,7,15,16,13,10,10,4,11,10,15,17,20,12,10,10,16,11,19,8,6,9,15,4,6,4,4,7,4,4,3,1,2,1,0,1,0,0,0
2016/3/31,東中浜２丁目,,計,886,1861,0,15,12,14,15,17,12,11,11,16,11,16,13,17,13,23,16,19,21,18,13,20,26,23,17,20,25,22,19,22,17,21,16,13,19,17,26,22,19,12,20,24,32,38,38,24,27,21,26,31,21,26,33,28,17,25,27,16,30,28,28,24,24,19,19,17,36,30,29,18,14,13,23,22,25,23,36,21,19,22,27,17,30,14,10,18,20,5,7,9,5,8,5,4,4,1,2,1,0,1,0,0,0
2016/3/31,東中浜３丁目,,男,0,797,0,1,5,2,8,2,4,6,7,6,4,5,8,6,3,9,14,7,4,7,6,11,6,10,12,9,9,7,9,10,10,13,9,6,8,7,7,9,18,7,13,12,14,22,10,15,14,12,7,15,11,8,12,13,9,8,9,11,11,9,6,6,11,6,9,11,8,12,10,23,12,4,10,15,9,9,12,17,3,8,12,8,10,10,4,8,3,2,3,5,1,1,0,0,1,0,1,0,1,0,0,0,0
2016/3/31,東中浜３丁目,,女,0,866,0,6,8,0,2,5,5,11,4,5,6,6,11,10,5,6,7,4,10,12,14,12,8,9,7,12,11,14,11,9,7,11,9,7,3,10,10,7,13,11,14,9,12,18,15,7,8,15,13,14,11,11,18,11,14,12,7,8,11,9,1,6,8,10,7,12,11,10,18,19,10,12,9,8,7,17,8,10,9,13,11,14,10,10,8,8,7,5,6,2,3,3,3,0,4,3,5,2,0,2,0,0,0
2016/3/31,東中浜３丁目,,計,860,1663,0,7,13,2,10,7,9,17,11,11,10,11,19,16,8,15,21,11,14,19,20,23,14,19,19,21,20,21,20,19,17,24,18,13,11,17,17,16,31,18,27,21,26,40,25,22,22,27,20,29,22,19,30,24,23,20,16,19,22,18,7,12,19,16,16,23,19,22,28,42,22,16,19,23,16,26,20,27,12,21,23,22,20,20,12,16,10,7,9,7,4,4,3,0,5,3,6,2,1,2,0,0,0
2016/3/31,東中浜４丁目,,男,0,333,0,4,6,2,7,4,0,7,2,4,3,2,7,7,3,4,5,5,3,4,3,3,3,6,1,5,1,7,2,2,8,5,4,7,6,3,6,5,6,5,10,3,3,11,10,8,10,7,1,4,4,2,2,5,4,7,6,5,3,5,3,4,2,1,4,5,1,2,4,1,3,1,0,5,1,2,1,2,1,1,2,0,1,1,2,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,東中浜４丁目,,女,0,314,0,1,4,4,1,2,5,3,0,3,7,8,3,3,1,3,2,1,5,3,2,1,5,1,4,3,3,3,6,1,4,8,6,4,7,6,6,3,5,9,7,7,7,6,8,6,5,7,6,3,4,11,3,5,7,3,2,4,1,5,3,1,2,3,3,3,2,2,4,2,2,1,2,2,1,0,1,2,1,2,2,1,4,2,2,2,2,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,東中浜４丁目,,計,265,647,0,5,10,6,8,6,5,10,2,7,10,10,10,10,4,7,7,6,8,7,5,4,8,7,5,8,4,10,8,3,12,13,10,11,13,9,12,8,11,14,17,10,10,17,18,14,15,14,7,7,8,13,5,10,11,10,8,9,4,10,6,5,4,4,7,8,3,4,8,3,5,2,2,7,2,2,2,4,2,3,4,1,5,3,4,3,4,1,2,2,3,0,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,東中浜５丁目,,男,0,480,0,6,11,8,7,3,3,4,7,4,7,2,8,4,9,7,4,5,6,6,9,7,4,3,7,0,3,7,5,3,10,13,14,12,9,1,8,10,6,7,7,10,4,8,13,9,7,7,9,9,5,7,7,5,3,7,3,4,1,2,5,3,5,1,6,4,3,4,6,8,3,3,3,6,2,8,3,3,2,2,4,3,1,4,3,2,2,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0
2016/3/31,東中浜５丁目,,女,0,505,0,10,12,5,7,9,4,6,3,7,2,3,7,1,7,3,6,4,3,0,5,1,3,2,6,3,5,14,6,2,16,10,10,16,9,6,12,9,7,11,7,10,6,13,10,7,10,6,11,9,5,6,10,3,4,5,1,3,3,0,3,5,0,5,7,5,4,5,4,7,6,1,5,5,5,4,4,2,3,3,5,8,3,7,2,0,4,1,0,1,3,0,2,2,1,1,1,0,0,0,0,0,0
2016/3/31,東中浜５丁目,,計,436,985,0,16,23,13,14,12,7,10,10,11,9,5,15,5,16,10,10,9,9,6,14,8,7,5,13,3,8,21,11,5,26,23,24,28,18,7,20,19,13,18,14,20,10,21,23,16,17,13,20,18,10,13,17,8,7,12,4,7,4,2,8,8,5,6,13,9,7,9,10,15,9,4,8,11,7,12,7,5,5,5,9,11,4,11,5,2,6,2,0,1,4,0,2,2,2,1,2,1,0,0,0,0,0
2016/3/31,東中浜６丁目,,男,0,744,0,6,3,5,4,4,8,4,9,4,4,3,2,7,7,6,4,7,8,5,6,4,11,7,7,5,4,11,6,10,9,18,3,4,10,10,8,9,11,6,12,12,13,13,15,15,8,13,13,8,8,12,12,8,11,15,9,10,17,6,7,6,17,13,9,7,13,10,20,6,10,7,7,8,8,11,6,8,6,7,11,8,6,8,7,4,3,7,3,3,4,1,1,1,0,1,1,0,0,0,0,0,0
2016/3/31,東中浜６丁目,,女,0,745,0,4,9,5,8,8,11,6,3,6,4,5,5,4,1,3,4,4,10,3,3,7,4,8,8,5,7,11,8,11,6,9,4,7,15,4,5,8,8,7,11,4,12,14,12,9,11,12,17,7,8,10,9,12,11,11,6,11,9,3,10,6,10,13,11,6,14,14,8,7,13,3,8,14,10,12,13,15,5,18,9,13,10,9,6,2,7,3,4,3,5,2,3,2,4,1,1,1,1,0,1,1,0
2016/3/31,東中浜６丁目,,計,773,1489,0,10,12,10,12,12,19,10,12,10,8,8,7,11,8,9,8,11,18,8,9,11,15,15,15,10,11,22,14,21,15,27,7,11,25,14,13,17,19,13,23,16,25,27,27,24,19,25,30,15,16,22,21,20,22,26,15,21,26,9,17,12,27,26,20,13,27,24,28,13,23,10,15,22,18,23,19,23,11,25,20,21,16,17,13,6,10,10,7,6,9,3,4,3,4,2,2,1,1,0,1,1,0
2016/3/31,東中浜７丁目,,男,0,164,0,4,1,1,4,2,2,2,1,3,1,4,2,4,2,3,0,2,3,1,4,1,0,3,2,1,0,1,0,2,1,1,2,0,0,3,2,4,3,2,5,5,4,4,5,6,3,2,3,7,0,0,3,4,1,1,2,1,1,1,3,1,0,1,3,0,2,1,2,2,0,0,1,1,1,2,2,1,0,3,1,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,東中浜７丁目,,女,0,166,0,1,2,6,2,6,3,3,5,1,3,1,4,1,2,1,2,3,2,2,2,0,0,2,1,0,0,1,1,2,2,1,1,4,2,5,4,3,4,6,4,5,1,3,2,5,2,4,1,1,1,3,2,2,0,3,4,3,0,1,1,0,1,1,1,3,1,1,0,2,0,0,3,2,2,0,1,0,1,0,1,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,東中浜７丁目,,計,120,330,0,5,3,7,6,8,5,5,6,4,4,5,6,5,4,4,2,5,5,3,6,1,0,5,3,1,0,2,1,4,3,2,3,4,2,8,6,7,7,8,9,10,5,7,7,11,5,6,4,8,1,3,5,6,1,4,6,4,1,2,4,1,1,2,4,3,3,2,2,4,0,0,4,3,3,2,3,1,1,3,2,0,4,2,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,東中浜８丁目,,男,0,1011,0,9,4,15,15,20,28,26,24,13,20,18,7,15,16,7,9,6,5,1,5,7,10,8,7,6,7,3,6,5,11,5,7,13,11,23,22,30,29,31,21,24,29,23,25,24,33,19,22,15,15,11,10,7,9,16,8,8,6,9,10,4,8,10,3,4,6,14,9,11,6,9,6,7,8,7,6,5,5,6,6,6,4,3,4,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,東中浜８丁目,,女,0,1036,0,6,18,17,18,14,23,32,22,24,26,15,19,17,12,17,6,11,7,7,5,7,7,7,3,7,4,3,8,10,13,11,13,10,25,14,23,24,30,26,30,28,18,24,26,20,17,28,13,11,7,9,14,10,9,12,6,9,6,5,9,5,3,2,8,4,6,11,8,8,6,7,5,10,8,7,11,3,8,8,3,5,4,3,3,3,4,1,1,3,0,0,3,1,0,1,1,0,0,0,0,0,0
2016/3/31,東中浜８丁目,,計,825,2047,0,15,22,32,33,34,51,58,46,37,46,33,26,32,28,24,15,17,12,8,10,14,17,15,10,13,11,6,14,15,24,16,20,23,36,37,45,54,59,57,51,52,47,47,51,44,50,47,35,26,22,20,24,17,18,28,14,17,12,14,19,9,11,12,11,8,12,25,17,19,12,16,11,17,16,14,17,8,13,14,9,11,8,6,7,4,4,2,1,4,1,1,3,1,0,2,1,0,0,0,0,0,0
2016/3/31,東中浜９丁目,,男,0,646,0,5,7,4,4,5,5,7,5,7,3,4,8,6,9,8,5,6,8,3,1,5,5,3,4,8,8,8,7,3,4,5,9,12,8,9,8,11,13,9,6,13,11,4,14,7,9,9,6,14,8,13,11,10,6,8,3,6,7,8,2,12,3,11,8,11,9,14,13,17,12,3,11,6,12,15,6,7,4,6,8,9,4,4,2,2,2,3,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0
2016/3/31,東中浜９丁目,,女,0,627,0,6,1,6,4,9,4,5,6,8,6,2,5,5,1,7,3,2,7,6,2,14,11,7,5,5,8,1,4,6,4,7,8,12,9,8,11,4,6,7,12,9,13,11,6,9,11,3,9,11,3,9,6,6,1,6,5,2,5,4,4,9,9,12,6,13,17,8,7,8,10,6,11,4,13,13,13,8,7,5,11,10,11,4,5,4,5,3,2,3,4,0,1,3,1,4,0,0,0,0,0,0,0
2016/3/31,東中浜９丁目,,計,681,1273,0,11,8,10,8,14,9,12,11,15,9,6,13,11,10,15,8,8,15,9,3,19,16,10,9,13,16,9,11,9,8,12,17,24,17,17,19,15,19,16,18,22,24,15,20,16,20,12,15,25,11,22,17,16,7,14,8,8,12,12,6,21,12,23,14,24,26,22,20,25,22,9,22,10,25,28,19,15,11,11,19,19,15,8,7,6,7,6,3,6,5,1,1,3,2,4,0,1,0,0,0,0,0
2016/3/31,古市１丁目,,男,0,1133,0,15,7,9,7,11,10,9,16,7,8,13,12,9,13,12,13,12,8,11,9,8,9,11,13,11,11,13,13,16,18,18,11,17,10,16,11,13,21,15,13,12,13,13,23,17,21,17,13,6,18,13,17,8,11,9,14,9,7,15,6,7,10,8,18,18,22,19,15,22,17,10,12,21,13,20,17,16,15,14,16,10,9,9,8,8,8,7,5,1,6,1,2,3,2,0,2,0,0,1,0,0,0
2016/3/31,古市１丁目,,女,0,1370,0,12,8,15,13,11,11,6,10,7,11,9,10,8,12,9,13,11,10,11,8,12,10,13,12,12,11,10,24,13,15,14,20,12,16,8,13,10,15,20,14,27,24,22,10,19,18,11,16,9,12,14,11,14,18,9,13,12,7,13,12,13,14,19,24,18,24,27,26,26,16,15,19,24,22,23,16,15,20,19,18,23,24,14,18,18,11,12,13,11,6,10,5,12,7,3,5,3,4,0,0,3,0
2016/3/31,古市１丁目,,計,1349,2503,0,27,15,24,20,22,21,15,26,14,19,22,22,17,25,21,26,23,18,22,17,20,19,24,25,23,22,23,37,29,33,32,31,29,26,24,24,23,36,35,27,39,37,35,33,36,39,28,29,15,30,27,28,22,29,18,27,21,14,28,18,20,24,27,42,36,46,46,41,48,33,25,31,45,35,43,33,31,35,33,34,33,33,23,26,26,19,19,18,12,12,11,7,15,9,3,7,3,4,1,0,3,0
2016/3/31,古市２丁目,,男,0,1809,0,9,16,16,12,10,19,21,21,27,34,36,26,26,30,29,20,20,21,14,14,11,16,14,17,10,12,6,15,17,15,14,10,10,9,11,21,19,24,27,29,35,46,33,38,45,32,40,31,26,30,15,22,33,18,25,19,11,15,16,17,14,15,13,8,31,14,22,32,24,23,17,23,28,16,22,20,10,20,17,15,20,16,22,15,20,11,9,12,8,5,1,5,2,0,0,2,1,0,0,0,1,0
2016/3/31,古市２丁目,,女,0,2190,0,12,17,12,20,11,14,23,23,30,24,23,28,34,32,19,19,31,15,21,14,18,13,21,16,11,10,12,12,10,14,15,13,15,11,11,24,23,22,39,44,39,43,45,47,57,36,42,33,35,26,20,29,14,18,15,14,23,23,19,14,14,7,17,21,24,20,33,38,43,30,18,33,39,29,36,32,26,33,51,44,25,26,21,22,28,21,22,12,15,14,5,7,5,6,2,1,0,0,0,0,2,0
2016/3/31,古市２丁目,,計,1865,3999,0,21,33,28,32,21,33,44,44,57,58,59,54,60,62,48,39,51,36,35,28,29,29,35,33,21,22,18,27,27,29,29,23,25,20,22,45,42,46,66,73,74,89,78,85,102,68,82,64,61,56,35,51,47,36,40,33,34,38,35,31,28,22,30,29,55,34,55,70,67,53,35,56,67,45,58,52,36,53,68,59,45,42,43,37,48,32,31,24,23,19,6,12,7,6,2,3,1,0,0,0,3,0
2016/3/31,古市３丁目,,男,0,2590,0,21,21,22,28,26,19,29,27,24,21,22,29,27,21,18,36,22,28,27,30,24,22,23,22,22,34,16,25,27,28,25,28,19,31,33,32,36,43,34,43,30,45,46,36,47,43,40,41,42,41,42,40,36,31,35,31,35,43,40,31,33,36,39,34,35,54,48,41,44,27,23,25,34,16,28,20,20,21,22,18,19,15,16,22,9,12,10,12,3,7,3,2,0,1,0,1,0,0,0,0,0,0
2016/3/31,古市３丁目,,女,0,2769,0,25,27,28,21,26,13,26,23,21,33,17,26,14,30,19,14,20,19,30,19,25,28,24,26,26,33,30,29,30,19,31,38,37,28,30,43,33,29,42,45,47,38,55,46,41,49,41,46,42,42,49,45,40,46,43,41,39,41,31,33,34,31,27,38,32,38,28,54,41,31,18,24,32,35,25,22,28,17,26,27,30,28,27,23,21,15,10,13,16,18,4,9,4,4,2,1,0,1,1,0,2,0
2016/3/31,古市３丁目,,計,2374,5359,0,46,48,50,49,52,32,55,50,45,54,39,55,41,51,37,50,42,47,57,49,49,50,47,48,48,67,46,54,57,47,56,66,56,59,63,75,69,72,76,88,77,83,101,82,88,92,81,87,84,83,91,85,76,77,78,72,74,84,71,64,67,67,66,72,67,92,76,95,85,58,41,49,66,51,53,42,48,38,48,45,49,43,43,45,30,27,20,25,19,25,7,11,4,5,2,2,0,1,1,0,2,0
2016/3/31,森之宮１丁目,,男,0,642,0,5,6,2,0,1,0,1,4,0,1,2,0,0,2,0,2,4,5,3,4,5,4,8,10,14,17,8,9,11,15,8,8,8,7,14,9,7,8,9,5,8,7,12,9,6,10,10,13,12,8,3,7,9,5,4,10,4,11,6,6,2,5,8,11,8,11,10,15,16,12,8,13,9,14,14,11,10,13,11,10,4,10,7,3,6,5,2,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,森之宮１丁目,,女,0,705,0,3,4,1,1,3,4,1,2,0,1,3,1,0,4,2,3,2,3,1,3,3,5,5,5,8,7,4,12,7,9,12,7,5,8,9,10,5,8,7,8,12,6,8,9,6,15,13,15,7,8,11,8,8,10,4,11,9,9,10,5,4,6,7,8,8,16,20,18,9,17,13,11,12,13,14,13,7,8,14,8,12,15,9,15,8,5,8,5,5,7,7,2,3,3,1,3,0,1,0,0,0,0
2016/3/31,森之宮１丁目,,計,906,1347,0,8,10,3,1,4,4,2,6,0,2,5,1,0,6,2,5,6,8,4,7,8,9,13,15,22,24,12,21,18,24,20,15,13,15,23,19,12,16,16,13,20,13,20,18,12,25,23,28,19,16,14,15,17,15,8,21,13,20,16,11,6,11,15,19,16,27,30,33,25,29,21,24,21,27,28,24,17,21,25,18,16,25,16,18,14,10,10,7,6,8,7,4,5,3,1,3,0,1,0,0,0,0
2016/3/31,森之宮２丁目,,男,0,1973,0,24,12,16,13,12,9,5,6,6,8,7,6,10,10,12,13,14,8,16,11,9,8,13,16,16,21,17,20,36,24,28,30,21,33,32,32,31,24,32,44,29,26,34,30,35,39,23,26,27,21,24,28,16,18,23,35,31,32,19,24,21,31,28,31,26,36,49,48,65,38,27,17,25,30,32,25,24,26,25,15,14,14,11,11,14,9,9,9,6,4,1,2,1,2,1,0,1,0,0,0,0,0
2016/3/31,森之宮２丁目,,女,0,2104,0,23,18,12,10,11,7,8,2,7,11,2,8,6,5,8,12,8,11,14,5,13,16,9,22,16,14,27,19,30,25,23,29,34,24,35,28,30,28,34,26,33,40,32,26,32,33,39,28,30,27,24,27,30,27,25,26,28,26,30,20,30,23,30,33,40,32,50,39,48,34,22,24,35,32,37,35,33,25,29,34,32,28,20,16,9,14,13,7,7,8,8,3,3,5,2,3,2,2,1,1,2,0
2016/3/31,森之宮２丁目,,計,2380,4077,0,47,30,28,23,23,16,13,8,13,19,9,14,16,15,20,25,22,19,30,16,22,24,22,38,32,35,44,39,66,49,51,59,55,57,67,60,61,52,66,70,62,66,66,56,67,72,62,54,57,48,48,55,46,45,48,61,59,58,49,44,51,54,58,64,66,68,99,87,113,72,49,41,60,62,69,60,57,51,54,49,46,42,31,27,23,23,22,16,13,12,9,5,4,7,3,3,3,2,1,1,2,0
2016/3/31,総数,,男,0,80552,0,725,742,672,687,717,707,747,747,719,745,686,730,707,735,749,739,796,749,717,756,761,736,826,862,835,883,868,962,969,1026,1121,1121,1004,1085,1111,1106,1159,1234,1218,1270,1361,1412,1463,1507,1473,1436,1394,1324,1267,1041,1129,1151,1053,1052,957,941,869,903,803,796,828,875,968,965,991,1067,1287,1314,1357,990,673,825,942,910,936,852,678,603,732,608,629,549,510,413,385,331,266,242,188,147,107,100,66,48,29,34,15,9,5,7,10,0
2016/3/31,総数,,女,0,87507,0,721,701,660,683,673,632,720,664,732,673,692,662,718,703,702,682,752,767,754,731,722,849,773,820,862,930,972,978,985,1039,1120,1081,1095,1132,1142,1171,1135,1162,1274,1340,1356,1498,1549,1529,1492,1467,1394,1374,1368,1043,1077,1185,1081,1059,942,951,975,938,862,847,870,864,947,967,1085,1150,1287,1328,1444,1134,813,975,1141,1078,1233,1037,920,819,1003,967,941,891,760,750,673,602,517,515,381,346,306,265,201,176,149,99,90,55,44,31,62,0
2016/3/31,総数,,計,83635,168059,0,1446,1443,1332,1370,1390,1339,1467,1411,1451,1418,1378,1392,1425,1438,1451,1421,1548,1516,1471,1487,1483,1585,1599,1682,1697,1813,1840,1940,1954,2065,2241,2202,2099,2217,2253,2277,2294,2396,2492,2610,2717,2910,3012,3036,2965,2903,2788,2698,2635,2084,2206,2336,2134,2111,1899,1892,1844,1841,1665,1643,1698,1739,1915,1932,2076,2217,2574,2642,2801,2124,1486,1800,2083,1988,2169,1889,1598,1422,1735,1575,1570,1440,1270,1163,1058,933,783,757,569,493,413,365,267,224,178,133,105,64,49,38,72,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
