﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,小路東２丁目,,女,0,1013,0,8,6,7,13,5,4,8,5,7,9,8,12,3,5,5,5,4,7,8,9,9,14,11,16,13,19,17,23,17,12,16,11,16,19,17,12,10,19,15,13,14,15,10,6,11,9,7,18,11,16,11,17,13,14,13,12,7,9,19,16,4,12,11,10,17,8,10,8,11,13,11,8,10,18,12,10,14,8,10,11,11,10,11,12,6,6,9,11,10,8,3,0,5,3,2,5,0,0,0,0,0,0
2023/9/30,小路東２丁目,,計,1176,1991,0,19,15,13,23,14,12,13,13,13,13,14,19,9,17,11,16,14,16,12,15,22,21,24,33,27,33,35,51,36,30,33,27,37,29,36,20,22,31,30,31,25,34,25,14,22,18,15,29,32,29,30,34,27,29,26,24,16,19,28,25,15,14,16,19,28,16,23,19,25,21,21,18,23,30,23,18,29,16,16,25,18,19,20,17,16,7,13,15,14,9,4,6,5,3,4,5,0,1,0,0,0,0
2023/9/30,小路東３丁目,,男,0,692,0,3,4,4,7,2,4,3,8,6,7,5,8,6,6,3,7,5,9,6,7,4,8,16,10,7,10,11,14,6,8,9,5,6,9,12,5,9,7,10,8,11,20,11,5,11,6,11,11,8,16,7,7,11,8,4,12,4,9,9,11,9,8,5,9,11,11,8,7,8,10,10,7,5,8,6,10,8,10,5,5,6,8,5,2,7,2,4,3,1,5,2,1,0,3,6,0,1,0,0,0,0,0
2023/9/30,小路東３丁目,,女,0,730,0,4,2,3,2,5,4,7,11,5,4,7,1,4,9,7,6,9,2,4,4,6,6,8,15,9,14,10,10,4,11,12,8,11,6,10,8,8,8,8,5,11,11,14,12,10,7,5,11,12,5,10,7,6,12,10,6,7,11,11,6,10,10,9,7,12,10,8,7,10,12,11,9,10,8,9,6,13,2,9,11,6,8,10,5,4,4,7,6,5,5,3,4,4,1,3,4,3,2,0,1,1,0
2023/9/30,小路東３丁目,,計,753,1422,0,7,6,7,9,7,8,10,19,11,11,12,9,10,15,10,13,14,11,10,11,10,14,24,25,16,24,21,24,10,19,21,13,17,15,22,13,17,15,18,13,22,31,25,17,21,13,16,22,20,21,17,14,17,20,14,18,11,20,20,17,19,18,14,16,23,21,16,14,18,22,21,16,15,16,15,16,21,12,14,16,12,16,15,7,11,6,11,9,6,10,5,5,4,4,9,4,4,2,0,1,1,0
2023/9/30,小路東４丁目,,男,0,702,0,6,2,6,8,11,7,9,5,4,3,11,7,8,6,1,8,5,5,3,11,8,10,11,5,6,6,9,5,2,7,6,13,9,10,6,7,12,10,10,9,6,6,5,13,14,6,11,18,12,11,16,11,11,13,15,9,9,7,14,9,7,6,6,5,7,9,11,7,7,10,6,6,12,6,5,10,13,8,7,10,7,9,6,3,1,2,2,1,2,2,1,0,0,1,1,1,1,1,0,0,0,0
2023/9/30,小路東４丁目,,女,0,698,0,5,9,6,4,7,5,5,7,7,6,5,7,7,1,5,4,8,2,8,6,8,8,14,13,6,9,7,8,3,4,8,11,7,5,3,8,12,8,5,7,8,10,12,7,11,8,12,13,10,17,9,11,15,12,13,4,9,8,10,10,5,9,5,11,3,9,9,6,6,7,7,5,9,8,9,14,10,12,7,6,8,11,7,5,3,3,7,3,0,0,5,3,1,1,0,1,1,1,1,0,3,0
2023/9/30,小路東４丁目,,計,739,1400,0,11,11,12,12,18,12,14,12,11,9,16,14,15,7,6,12,13,7,11,17,16,18,25,18,12,15,16,13,5,11,14,24,16,15,9,15,24,18,15,16,14,16,17,20,25,14,23,31,22,28,25,22,26,25,28,13,18,15,24,19,12,15,11,16,10,18,20,13,13,17,13,11,21,14,14,24,23,20,14,16,15,20,13,8,4,5,9,4,2,2,6,3,1,2,1,2,2,2,1,0,3,0
2023/9/30,小路東５丁目,,男,0,478,0,2,1,6,6,2,2,4,0,3,5,4,2,3,5,6,2,2,5,5,2,3,2,4,3,1,7,5,4,9,1,5,4,8,4,8,2,5,4,5,10,10,3,7,1,5,7,4,6,9,8,10,11,4,6,8,7,7,5,5,11,9,5,5,6,4,2,5,8,3,11,7,6,7,2,12,10,8,5,3,8,10,4,5,3,7,5,4,6,2,2,1,3,2,0,1,0,0,0,1,0,1,0
2023/9/30,小路東５丁目,,女,0,517,0,2,5,3,4,5,6,1,6,5,1,4,5,5,0,1,5,4,4,4,3,6,1,4,7,3,5,4,5,4,7,2,8,5,6,1,5,2,4,5,6,4,5,5,9,4,2,8,9,5,4,7,11,4,5,6,7,4,5,11,4,6,10,6,7,8,3,4,4,4,7,10,4,5,9,14,11,18,2,3,3,6,14,11,7,9,3,10,3,1,12,8,4,2,2,2,1,0,2,0,0,0,0
2023/9/30,小路東５丁目,,計,534,995,0,4,6,9,10,7,8,5,6,8,6,8,7,8,5,7,7,6,9,9,5,9,3,8,10,4,12,9,9,13,8,7,12,13,10,9,7,7,8,10,16,14,8,12,10,9,9,12,15,14,12,17,22,8,11,14,14,11,10,16,15,15,15,11,13,12,5,9,12,7,18,17,10,12,11,26,21,26,7,6,11,16,18,16,10,16,8,14,9,3,14,9,7,4,2,3,1,0,2,1,0,1,0
2023/9/30,小路東６丁目,,男,0,458,0,3,2,1,4,2,5,5,3,3,4,3,2,2,2,1,1,2,2,6,2,7,5,2,11,7,12,10,11,8,5,5,8,2,5,4,8,1,5,7,3,5,6,2,2,5,6,5,10,4,8,7,7,7,5,12,7,5,4,4,10,6,5,5,8,9,7,8,9,2,4,2,3,7,8,3,8,3,4,5,6,8,5,4,4,0,6,1,7,0,2,2,2,0,2,1,0,0,0,0,0,0,0
2023/9/30,小路東６丁目,,女,0,497,0,1,1,1,1,1,4,2,1,2,8,4,4,5,1,3,4,3,5,4,4,2,4,6,11,14,11,9,6,7,4,3,2,5,4,3,3,4,3,2,3,3,6,7,7,2,7,5,10,3,5,5,5,8,12,3,10,8,8,4,6,6,7,5,3,5,11,2,7,4,8,6,6,6,14,7,8,5,6,6,9,14,4,7,4,6,6,5,6,2,5,4,2,3,2,0,3,1,1,0,0,2,0
2023/9/30,小路東６丁目,,計,552,955,0,4,3,2,5,3,9,7,4,5,12,7,6,7,3,4,5,5,7,10,6,9,9,8,22,21,23,19,17,15,9,8,10,7,9,7,11,5,8,9,6,8,12,9,9,7,13,10,20,7,13,12,12,15,17,15,17,13,12,8,16,12,12,10,11,14,18,10,16,6,12,8,9,13,22,10,16,8,10,11,15,22,9,11,8,6,12,6,13,2,7,6,4,3,4,1,3,1,1,0,0,2,0
2023/9/30,田島１丁目,,男,0,731,0,3,3,7,4,2,4,5,8,3,5,5,5,4,8,6,6,5,8,7,11,5,8,11,7,8,10,14,6,10,8,13,10,9,9,3,9,5,10,5,6,8,9,9,3,5,7,6,12,8,10,10,15,12,16,9,16,12,10,10,9,11,12,8,9,9,9,7,10,15,8,7,14,10,9,10,13,9,10,4,6,14,6,5,7,4,7,5,6,7,3,0,1,0,1,2,0,1,0,1,0,0,0
2023/9/30,田島１丁目,,女,0,825,0,2,1,1,3,6,1,5,5,4,3,2,7,6,3,3,9,7,4,10,8,8,2,11,3,8,13,8,11,8,8,8,4,7,3,10,4,4,8,12,12,8,8,13,9,7,13,9,8,8,16,11,6,11,9,14,10,20,5,19,11,8,11,9,13,10,12,8,10,11,8,21,15,14,7,15,18,15,11,16,14,12,12,12,9,3,17,10,9,4,7,4,6,3,5,3,0,1,1,0,2,2,0
2023/9/30,田島１丁目,,計,902,1556,0,5,4,8,7,8,5,10,13,7,8,7,12,10,11,9,15,12,12,17,19,13,10,22,10,16,23,22,17,18,16,21,14,16,12,13,13,9,18,17,18,16,17,22,12,12,20,15,20,16,26,21,21,23,25,23,26,32,15,29,20,19,23,17,22,19,21,15,20,26,16,28,29,24,16,25,31,24,21,20,20,26,18,17,16,7,24,15,15,11,10,4,7,3,6,5,0,2,1,1,2,2,0
2023/9/30,田島２丁目,,男,0,665,0,2,6,5,1,12,2,6,4,5,4,4,2,2,4,4,10,7,5,9,6,13,10,10,8,5,4,3,6,3,4,4,3,5,9,9,10,12,6,9,5,9,6,7,13,10,11,6,11,20,18,10,11,8,14,6,11,12,13,8,9,13,8,9,3,7,12,9,2,11,11,4,9,11,8,15,10,7,6,7,2,8,8,6,3,3,5,6,2,2,3,1,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,田島２丁目,,女,0,688,0,3,8,2,8,7,4,2,4,7,4,11,4,5,2,6,9,2,5,5,5,11,5,9,3,5,5,8,4,7,7,5,5,1,7,8,6,2,6,12,7,3,6,8,7,9,10,9,11,14,13,8,11,9,1,11,10,12,6,13,4,10,6,12,2,5,9,8,9,9,13,11,11,9,12,11,10,11,10,6,8,15,8,11,17,8,9,10,3,3,6,2,2,4,0,2,1,3,0,0,0,1,0
2023/9/30,田島２丁目,,計,754,1353,0,5,14,7,9,19,6,8,8,12,8,15,6,7,6,10,19,9,10,14,11,24,15,19,11,10,9,11,10,10,11,9,8,6,16,17,16,14,12,21,12,12,12,15,20,19,21,15,22,34,31,18,22,17,15,17,21,24,19,21,13,23,14,21,5,12,21,17,11,20,24,15,20,20,20,26,20,18,16,13,10,23,16,17,20,11,14,16,5,5,9,3,3,5,1,2,1,3,0,0,0,1,0
2023/9/30,田島３丁目,,男,0,360,0,2,1,1,3,5,0,5,1,1,3,2,3,3,2,4,6,2,1,5,2,5,8,4,3,2,5,0,3,5,5,8,4,7,2,8,3,4,2,8,1,4,3,4,3,3,2,8,2,4,6,11,6,8,3,7,4,7,1,4,4,6,6,4,2,6,3,7,3,5,6,4,9,2,8,5,3,4,6,4,7,0,3,3,2,7,0,2,3,2,1,3,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,田島３丁目,,女,0,396,0,2,1,6,1,3,2,1,5,2,1,1,3,3,1,4,1,1,4,1,2,5,3,3,2,6,5,1,3,4,5,3,3,8,3,5,6,4,3,2,6,4,3,6,2,1,4,5,7,10,6,11,4,5,7,3,3,8,3,9,6,3,3,6,6,3,8,5,1,5,4,7,4,6,7,6,3,5,10,5,6,5,6,6,4,5,2,7,2,7,5,3,0,2,1,2,0,2,2,0,0,0,0
2023/9/30,田島３丁目,,計,419,756,0,4,2,7,4,8,2,6,6,3,4,3,6,6,3,8,7,3,5,6,4,10,11,7,5,8,10,1,6,9,10,11,7,15,5,13,9,8,5,10,7,8,6,10,5,4,6,13,9,14,12,22,10,13,10,10,7,15,4,13,10,9,9,10,8,9,11,12,4,10,10,11,13,8,15,11,6,9,16,9,13,5,9,9,6,12,2,9,5,9,6,6,0,3,1,2,0,2,2,0,0,0,0
2023/9/30,田島４丁目,,男,0,731,0,2,2,3,4,3,3,3,8,4,10,6,5,7,6,4,7,4,8,4,12,8,14,7,10,7,10,5,6,7,2,5,8,5,6,9,8,11,5,6,7,9,9,5,6,13,9,10,11,7,5,15,11,11,13,13,4,12,12,11,9,5,12,11,8,9,9,9,7,13,10,9,10,8,12,12,13,18,7,8,10,8,10,12,9,2,15,3,4,7,3,3,3,0,4,0,0,1,1,0,0,0,0
2023/9/30,田島４丁目,,女,0,812,0,3,7,7,2,6,3,4,11,7,7,6,8,9,6,3,7,7,3,6,5,3,11,7,5,6,10,8,5,5,4,5,6,9,5,6,7,7,6,8,11,10,10,3,7,9,16,7,10,2,11,15,12,10,11,10,7,8,7,9,11,7,15,9,11,8,9,9,10,11,8,14,12,17,11,21,8,17,15,11,8,13,13,11,12,17,4,9,13,7,9,8,10,6,2,3,4,1,0,2,1,0,0
2023/9/30,田島４丁目,,計,840,1543,0,5,9,10,6,9,6,7,19,11,17,12,13,16,12,7,14,11,11,10,17,11,25,14,15,13,20,13,11,12,6,10,14,14,11,15,15,18,11,14,18,19,19,8,13,22,25,17,21,9,16,30,23,21,24,23,11,20,19,20,20,12,27,20,19,17,18,18,17,24,18,23,22,25,23,33,21,35,22,19,18,21,23,23,21,19,19,12,17,14,12,11,13,6,6,3,4,2,1,2,1,0,0
2023/9/30,田島５丁目,,男,0,805,0,8,5,8,3,3,3,5,8,7,8,3,4,5,12,5,4,4,6,7,8,9,11,6,11,6,8,9,8,12,18,4,4,10,8,8,7,5,9,11,15,7,10,8,10,6,7,9,9,16,9,11,12,13,16,15,15,13,10,9,10,14,11,9,12,10,7,8,16,8,10,11,10,15,6,8,13,15,12,8,13,9,12,8,7,11,5,6,5,4,3,5,0,0,3,1,0,0,0,0,0,0,0
2023/9/30,田島５丁目,,女,0,853,0,4,2,3,6,10,4,4,6,8,3,4,6,4,6,8,8,4,4,8,4,7,9,7,9,9,11,17,7,13,8,0,7,6,9,7,11,8,12,8,8,5,8,3,14,6,9,10,16,11,8,14,10,14,12,12,11,10,11,15,10,10,8,9,9,6,8,9,10,15,11,16,9,12,10,12,14,18,8,8,21,14,13,12,14,8,12,7,6,11,14,7,8,5,3,2,1,0,1,1,3,0,0
2023/9/30,田島５丁目,,計,879,1658,0,12,7,11,9,13,7,9,14,15,11,7,10,9,18,13,12,8,10,15,12,16,20,13,20,15,19,26,15,25,26,4,11,16,17,15,18,13,21,19,23,12,18,11,24,12,16,19,25,27,17,25,22,27,28,27,26,23,21,24,20,24,19,18,21,16,15,17,26,23,21,27,19,27,16,20,27,33,20,16,34,23,25,20,21,19,17,13,11,15,17,12,8,5,6,3,1,0,1,1,3,0,0
2023/9/30,田島６丁目,,男,0,510,0,2,2,2,4,2,9,4,1,5,2,2,4,3,3,4,3,1,2,2,2,7,2,6,7,11,11,7,5,8,9,11,3,9,6,5,7,8,7,7,8,14,7,5,3,6,6,5,9,5,8,8,7,11,7,9,5,6,3,5,10,9,3,11,7,8,8,6,8,7,8,3,3,9,5,3,9,3,4,2,8,9,6,7,4,4,5,2,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,田島６丁目,,女,0,504,0,1,3,1,5,3,2,2,5,3,6,3,4,5,2,1,2,2,4,3,2,5,5,10,6,7,7,10,14,8,6,7,5,7,5,6,3,14,8,3,3,5,7,7,6,5,4,5,3,2,3,10,10,6,13,6,8,5,9,3,6,4,9,7,7,7,4,6,5,7,5,5,4,7,6,6,4,6,4,2,5,9,8,11,5,3,4,6,5,5,6,4,1,3,0,1,0,2,0,0,0,0,0
2023/9/30,田島６丁目,,計,588,1014,0,3,5,3,9,5,11,6,6,8,8,5,8,8,5,5,5,3,6,5,4,12,7,16,13,18,18,17,19,16,15,18,8,16,11,11,10,22,15,10,11,19,14,12,9,11,10,10,12,7,11,18,17,17,20,15,13,11,12,8,16,13,12,18,14,15,12,12,13,14,13,8,7,16,11,9,13,9,8,4,13,18,14,18,9,7,9,8,9,6,6,5,1,3,1,1,0,2,0,0,0,0,0
2023/9/30,巽北１丁目,,男,0,1170,0,8,11,10,3,8,10,8,9,9,8,5,7,9,12,13,7,10,15,12,18,15,14,18,18,19,20,21,18,18,13,11,14,8,16,19,22,15,16,15,9,14,7,19,19,13,19,19,21,18,22,17,22,23,21,16,24,17,14,17,16,7,14,6,21,7,9,6,9,13,18,8,12,14,17,13,13,15,10,11,10,5,9,13,10,6,8,4,4,1,4,3,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,巽北１丁目,,女,0,1229,0,6,7,3,8,15,7,9,7,7,7,6,12,9,13,12,6,13,15,17,14,12,14,11,20,23,22,16,12,11,9,16,11,18,13,21,14,13,15,9,12,20,17,17,15,16,12,12,12,16,14,15,22,15,25,23,20,14,15,17,17,15,10,8,17,12,17,12,11,17,15,12,18,18,18,14,21,15,14,11,7,15,12,11,22,12,11,5,10,3,8,3,4,4,2,3,1,0,0,0,1,1,0
2023/9/30,巽北１丁目,,計,1353,2399,0,14,18,13,11,23,17,17,16,16,15,11,19,18,25,25,13,23,30,29,32,27,28,29,38,42,42,37,30,29,22,27,25,26,29,40,36,28,31,24,21,34,24,36,34,29,31,31,33,34,36,32,44,38,46,39,44,31,29,34,33,22,24,14,38,19,26,18,20,30,33,20,30,32,35,27,34,30,24,22,17,20,21,24,32,18,19,9,14,4,12,6,4,5,2,3,1,0,0,0,1,1,0
2023/9/30,巽北２丁目,,男,0,897,0,4,6,10,4,2,6,3,6,4,10,8,6,5,9,7,7,11,10,12,9,16,14,14,11,16,15,14,15,16,14,14,11,14,12,12,3,12,16,9,8,3,9,8,10,13,12,10,12,11,10,19,15,14,20,11,17,16,12,13,9,12,6,12,10,13,9,10,10,12,7,9,8,7,8,8,7,9,13,6,7,9,10,8,9,4,8,4,6,5,3,1,1,2,2,0,0,0,1,0,1,1,0
2023/9/30,巽北２丁目,,女,0,997,0,5,3,3,2,5,4,4,3,10,3,9,12,9,7,9,8,6,8,8,10,13,18,14,12,20,18,13,6,21,15,8,12,9,14,19,10,15,16,14,14,8,10,10,4,19,10,15,8,14,17,10,22,12,12,19,19,13,9,12,13,15,10,14,6,10,11,15,11,7,4,10,14,8,19,8,13,12,10,10,14,15,8,15,12,9,6,11,7,9,6,5,3,2,1,0,0,1,0,0,0,1,0
2023/9/30,巽北２丁目,,計,1071,1894,0,9,9,13,6,7,10,7,9,14,13,17,18,14,16,16,15,17,18,20,19,29,32,28,23,36,33,27,21,37,29,22,23,23,26,31,13,27,32,23,22,11,19,18,14,32,22,25,20,25,27,29,37,26,32,30,36,29,21,25,22,27,16,26,16,23,20,25,21,19,11,19,22,15,27,16,20,21,23,16,21,24,18,23,21,13,14,15,13,14,9,6,4,4,3,0,0,1,1,0,1,2,0
2023/9/30,巽北３丁目,,男,0,969,0,9,6,4,5,7,6,6,9,9,6,7,6,8,3,4,5,6,2,7,6,5,11,15,13,19,30,19,15,19,15,11,11,13,16,9,19,13,16,17,13,17,6,8,14,8,16,11,15,13,13,13,19,11,10,17,13,14,14,16,8,8,12,16,10,9,7,16,13,16,10,9,14,15,12,19,13,11,7,4,6,15,9,5,6,4,4,2,2,2,3,2,5,3,2,0,0,1,0,0,0,1,0
2023/9/30,巽北３丁目,,女,0,1023,0,5,8,5,7,9,3,7,5,5,5,4,12,3,7,4,6,9,7,5,4,10,12,10,24,19,25,14,19,22,16,14,14,16,20,10,17,15,15,15,7,14,12,8,8,16,9,14,11,10,18,12,17,15,13,9,16,15,9,15,6,13,11,14,22,9,13,12,11,8,8,11,9,7,14,9,11,9,7,6,11,16,13,6,12,5,5,12,8,10,6,6,4,6,4,3,3,1,2,2,0,3,0
2023/9/30,巽北３丁目,,計,1232,1992,0,14,14,9,12,16,9,13,14,14,11,11,18,11,10,8,11,15,9,12,10,15,23,25,37,38,55,33,34,41,31,25,25,29,36,19,36,28,31,32,20,31,18,16,22,24,25,25,26,23,31,25,36,26,23,26,29,29,23,31,14,21,23,30,32,18,20,28,24,24,18,20,23,22,26,28,24,20,14,10,17,31,22,11,18,9,9,14,10,12,9,8,9,9,6,3,3,2,2,2,0,4,0
2023/9/30,巽北４丁目,,男,0,642,0,9,6,7,4,5,5,3,3,7,7,8,3,7,7,7,10,4,4,3,4,8,15,12,10,19,12,6,8,7,10,10,9,5,13,5,7,12,10,11,6,11,12,8,8,7,9,9,3,9,14,11,11,14,13,6,8,9,11,10,5,4,8,6,9,7,6,2,9,7,3,6,4,4,6,7,5,7,2,3,4,4,5,6,4,1,2,1,1,5,0,3,2,0,1,0,1,1,0,0,0,0,0
2023/9/30,巽北４丁目,,女,0,755,0,10,10,5,9,3,7,2,5,6,5,5,9,5,6,8,9,2,3,7,4,8,8,21,15,8,11,10,11,9,9,14,8,14,12,7,6,10,7,7,11,16,9,8,7,11,8,8,13,7,15,17,13,15,11,6,7,11,13,6,12,10,5,12,7,9,4,2,6,3,7,7,4,6,9,7,7,8,4,8,5,3,8,8,9,7,2,8,7,7,5,6,3,1,4,1,1,2,2,0,0,2,0
2023/9/30,巽北４丁目,,計,781,1397,0,19,16,12,13,8,12,5,8,13,12,13,12,12,13,15,19,6,7,10,8,16,23,33,25,27,23,16,19,16,19,24,17,19,25,12,13,22,17,18,17,27,21,16,15,18,17,17,16,16,29,28,24,29,24,12,15,20,24,16,17,14,13,18,16,16,10,4,15,10,10,13,8,10,15,14,12,15,6,11,9,7,13,14,13,8,4,9,8,12,5,9,5,1,5,1,2,3,2,0,0,2,0
2023/9/30,巽西１丁目,,男,0,396,0,4,0,2,3,3,0,4,0,2,0,0,0,2,2,4,3,2,2,3,5,2,4,8,1,4,5,3,1,4,2,6,10,4,5,6,3,4,6,5,7,3,5,5,4,5,4,3,3,2,4,7,4,5,5,6,9,4,5,6,4,3,5,5,6,5,5,6,4,6,13,8,8,9,9,12,10,8,5,8,6,6,1,8,2,3,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,巽西１丁目,,女,0,463,0,1,1,2,0,6,4,3,4,0,1,2,2,1,0,0,0,1,0,4,3,2,6,2,4,3,2,2,7,8,5,4,2,1,3,2,5,6,3,5,5,4,1,1,8,0,1,4,9,6,4,8,9,5,8,3,7,11,7,8,6,9,10,2,11,9,9,14,6,11,13,8,8,16,8,13,9,14,6,4,10,4,6,4,5,7,4,5,6,2,2,1,0,2,0,0,1,1,0,0,1,0,0
2023/9/30,巽西１丁目,,計,477,859,0,5,1,4,3,9,4,7,4,2,1,2,2,3,2,4,3,3,2,7,8,4,10,10,5,7,7,5,8,12,7,10,12,5,8,8,8,10,9,10,12,7,6,6,12,5,5,7,12,8,8,15,13,10,13,9,16,15,12,14,10,12,15,7,17,14,14,20,10,17,26,16,16,25,17,25,19,22,11,12,16,10,7,12,7,10,6,7,7,4,4,2,0,3,0,0,1,1,0,0,1,0,0
2023/9/30,巽西２丁目,,男,0,521,0,1,3,6,2,4,6,2,6,2,2,7,5,5,10,6,8,8,7,8,6,10,11,13,10,10,4,10,10,4,8,2,4,3,6,3,4,4,6,4,10,7,8,6,12,5,10,7,8,5,5,11,12,6,10,9,2,10,6,12,9,3,2,3,5,6,3,7,6,2,8,4,6,3,6,6,3,6,3,0,3,8,3,3,2,5,3,2,4,1,1,0,3,1,0,0,0,0,0,0,0,0,0
2023/9/30,巽西２丁目,,女,0,466,0,1,4,3,3,3,3,4,1,7,6,3,4,2,1,6,4,5,8,9,3,8,10,5,2,5,3,7,4,5,8,3,1,5,6,4,4,5,4,0,10,8,9,2,8,8,3,9,3,8,7,9,7,8,12,10,5,8,4,7,6,1,4,8,5,3,3,3,5,2,4,8,2,2,5,6,2,7,5,3,9,10,8,6,5,5,3,3,4,2,1,3,1,2,1,1,1,1,1,1,0,0,0
2023/9/30,巽西２丁目,,計,546,987,0,2,7,9,5,7,9,6,7,9,8,10,9,7,11,12,12,13,15,17,9,18,21,18,12,15,7,17,14,9,16,5,5,8,12,7,8,9,10,4,20,15,17,8,20,13,13,16,11,13,12,20,19,14,22,19,7,18,10,19,15,4,6,11,10,9,6,10,11,4,12,12,8,5,11,12,5,13,8,3,12,18,11,9,7,10,6,5,8,3,2,3,4,3,1,1,1,1,1,1,0,0,0
2023/9/30,巽西３丁目,,男,0,711,0,2,5,3,5,6,7,6,3,4,5,5,8,8,12,5,9,7,9,10,9,20,14,9,9,9,17,16,12,16,6,6,9,8,6,9,10,13,8,11,3,7,8,9,10,13,11,10,12,11,11,10,12,10,10,10,10,7,12,13,5,10,4,6,2,6,6,9,2,3,5,10,8,3,7,10,7,9,6,7,2,8,7,5,5,4,4,4,3,2,1,1,1,1,2,0,1,0,0,0,0,0,0
2023/9/30,巽西３丁目,,女,0,718,0,6,8,3,8,3,3,5,1,10,3,10,7,7,8,6,7,6,7,8,12,14,19,17,11,11,14,9,4,11,7,10,8,4,6,12,3,10,13,7,4,12,9,13,12,10,16,14,5,18,9,11,8,10,7,8,6,10,11,6,9,6,6,5,8,2,4,5,5,7,8,11,9,5,7,6,7,8,5,7,7,4,7,8,4,8,1,3,8,5,6,2,1,2,0,1,3,0,1,0,0,0,0
2023/9/30,巽西３丁目,,計,818,1429,0,8,13,6,13,9,10,11,4,14,8,15,15,15,20,11,16,13,16,18,21,34,33,26,20,20,31,25,16,27,13,16,17,12,12,21,13,23,21,18,7,19,17,22,22,23,27,24,17,29,20,21,20,20,17,18,16,17,23,19,14,16,10,11,10,8,10,14,7,10,13,21,17,8,14,16,14,17,11,14,9,12,14,13,9,12,5,7,11,7,7,3,2,3,2,1,4,0,1,0,0,0,0
2023/9/30,巽西４丁目,,男,0,668,0,5,6,4,3,3,8,4,7,7,5,4,5,3,4,9,3,4,6,7,4,8,6,11,13,10,14,11,9,8,13,4,6,4,14,7,13,7,3,5,7,7,8,5,6,7,13,12,19,10,13,12,14,9,14,13,8,13,6,8,11,10,8,7,7,13,5,6,6,9,4,6,13,8,5,6,6,5,7,1,8,6,7,4,2,3,6,8,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0
2023/9/30,巽西４丁目,,女,0,712,0,6,5,8,6,4,3,2,5,1,1,7,5,8,6,3,9,4,2,9,11,10,7,8,4,11,9,9,8,4,8,7,3,8,6,13,7,4,6,12,7,2,5,6,3,11,13,11,10,9,14,7,11,13,6,8,14,8,3,9,11,8,12,5,9,5,5,3,6,12,4,5,11,7,13,9,9,9,12,9,12,8,11,10,13,7,13,5,8,9,10,5,5,3,1,1,2,4,0,0,1,1,0
2023/9/30,巽西４丁目,,計,750,1380,0,11,11,12,9,7,11,6,12,8,6,11,10,11,10,12,12,8,8,16,15,18,13,19,17,21,23,20,17,12,21,11,9,12,20,20,20,11,9,17,14,9,13,11,9,18,26,23,29,19,27,19,25,22,20,21,22,21,9,17,22,18,20,12,16,18,10,9,12,21,8,11,24,15,18,15,15,14,19,10,20,14,18,14,15,10,19,13,10,10,12,6,9,3,1,1,2,4,0,0,1,1,0
2023/9/30,巽中１丁目,,男,0,954,0,12,8,3,5,4,2,5,3,4,4,6,5,9,4,8,5,3,8,5,6,17,14,14,13,13,19,16,17,18,12,14,11,13,10,12,14,14,11,12,12,13,9,12,12,13,10,8,10,20,13,17,17,14,17,16,17,16,18,14,15,10,11,9,10,8,10,9,9,5,10,13,9,10,13,18,20,15,6,5,11,9,9,11,7,8,1,8,9,7,2,1,2,3,0,0,0,0,0,0,0,0,0
2023/9/30,巽中１丁目,,女,0,1016,0,5,2,2,5,4,7,2,4,4,9,3,2,5,5,3,6,8,7,4,6,7,17,8,24,21,16,26,14,18,13,17,14,8,11,11,14,12,13,9,6,12,10,12,12,8,9,9,17,7,15,13,18,18,17,20,25,13,8,12,16,7,9,5,13,3,15,5,9,8,10,14,10,12,9,19,17,17,14,14,15,19,13,18,7,14,10,12,13,11,5,3,6,2,4,3,2,1,1,0,0,4,0
2023/9/30,巽中１丁目,,計,1240,1970,0,17,10,5,10,8,9,7,7,8,13,9,7,14,9,11,11,11,15,9,12,24,31,22,37,34,35,42,31,36,25,31,25,21,21,23,28,26,24,21,18,25,19,24,24,21,19,17,27,27,28,30,35,32,34,36,42,29,26,26,31,17,20,14,23,11,25,14,18,13,20,27,19,22,22,37,37,32,20,19,26,28,22,29,14,22,11,20,22,18,7,4,8,5,4,3,2,1,1,0,0,4,0
