﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,堂島２丁目,,女,0,157,0,3,0,0,0,1,0,1,0,2,1,0,1,0,1,0,2,0,0,1,2,0,0,0,2,1,3,2,3,4,3,3,3,2,0,5,2,2,6,4,5,3,2,1,3,5,4,3,5,4,2,6,3,4,3,1,2,3,2,3,5,1,0,2,3,2,2,0,2,2,0,2,0,1,1,1,1,0,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島２丁目,,総,220,322,0,3,1,0,0,2,0,1,0,2,1,0,1,3,1,0,4,0,1,2,4,1,1,1,2,4,5,4,7,6,7,4,9,3,6,9,10,8,7,7,7,10,5,5,8,8,8,7,10,7,6,9,7,9,6,5,3,6,4,4,8,3,1,2,7,5,2,2,5,2,1,2,2,1,2,1,2,0,3,1,2,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島３丁目,@3,男,0,24,30,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,1,0,1,2,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島３丁目,@3,女,0,31,38,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,0,1,0,0,1,0,2,0,2,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島３丁目,@3,総,28,55,68,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,4,1,1,1,0,0,3,0,0,2,0,0,1,1,0,2,0,0,1,0,1,0,1,1,1,3,0,2,0,1,1,1,2,1,4,0,0,0,1,1,0,2,2,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,2,4,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂島浜１丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂島浜１丁目,*3,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂島浜１丁目,*3,総,10,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂島浜２丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂島浜２丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂島浜２丁目,*3,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,堂山町,,男,0,219,0,4,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,3,3,1,4,4,5,6,6,5,9,4,5,4,6,3,9,5,4,8,6,4,5,4,7,1,4,3,3,3,4,5,2,3,1,4,4,2,2,1,3,6,3,6,1,3,2,2,1,4,0,1,1,3,1,2,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,堂山町,,女,0,165,0,2,1,0,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,2,1,1,1,6,2,4,5,3,8,1,7,6,6,6,5,2,3,3,2,0,1,2,2,1,3,2,2,1,0,0,0,1,2,2,1,2,1,2,3,0,3,2,0,2,0,1,4,5,2,4,2,0,2,2,0,1,0,2,2,5,2,2,0,2,1,1,0,0,2,1,0,2,0,1,1,0,0,0,0,0,0
2015/3/31,堂山町,,総,290,384,0,6,2,0,0,3,0,1,0,1,2,0,0,2,0,0,0,1,0,1,0,3,1,4,4,7,6,8,10,9,14,6,16,10,11,10,11,5,12,8,6,8,7,6,7,5,10,3,6,4,3,3,4,6,4,5,2,6,5,4,5,1,6,8,3,8,1,4,6,7,3,8,2,1,3,5,1,3,0,3,2,6,2,3,0,3,1,1,1,1,2,2,0,2,0,1,1,0,0,0,0,0,0
2015/3/31,豊崎１丁目,,男,0,523,0,7,4,4,6,9,5,5,2,4,3,4,4,1,2,1,3,3,2,1,1,5,4,3,9,13,8,14,14,4,17,10,9,12,19,11,9,14,9,6,8,16,10,15,9,14,17,8,9,6,8,5,8,9,5,5,5,4,2,5,4,3,3,5,4,6,8,7,8,2,2,3,6,5,1,0,2,2,2,0,0,1,5,4,2,2,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,豊崎１丁目,,女,0,509,0,7,2,3,1,5,3,4,3,1,3,3,0,1,3,2,3,5,2,3,0,5,5,11,12,12,9,13,21,13,12,14,7,7,6,14,8,8,14,10,11,12,9,7,7,12,10,8,8,3,6,6,5,6,3,4,2,4,1,4,4,4,3,5,3,5,4,3,5,8,5,2,4,5,1,3,3,2,10,4,6,8,5,4,1,1,3,2,3,2,1,2,2,0,1,0,0,1,0,0,0,1,0
2015/3/31,豊崎１丁目,,総,676,1032,0,14,6,7,7,14,8,9,5,5,6,7,4,2,5,3,6,8,4,4,1,10,9,14,21,25,17,27,35,17,29,24,16,19,25,25,17,22,23,16,19,28,19,22,16,26,27,16,17,9,14,11,13,15,8,9,7,8,3,9,8,7,6,10,7,11,12,10,13,10,7,5,10,10,2,3,5,4,12,4,6,9,10,8,3,3,6,3,4,3,1,2,2,0,2,0,0,1,0,0,0,1,0
2015/3/31,豊崎２丁目,,男,0,265,0,4,0,0,0,3,1,1,1,0,2,1,1,1,1,2,1,2,2,4,2,1,2,5,5,9,6,14,8,7,12,12,10,4,2,7,7,4,8,2,4,3,4,5,5,3,3,7,4,1,4,3,1,1,2,2,1,4,4,3,1,2,3,1,4,0,5,3,3,0,1,2,0,3,1,0,0,2,2,0,0,0,1,1,4,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,豊崎２丁目,,女,0,256,0,0,0,0,1,0,0,0,1,2,0,1,2,0,2,2,1,1,0,3,0,4,7,3,6,11,13,4,10,10,10,8,5,5,6,6,4,4,3,2,3,5,5,0,5,4,2,5,3,0,6,5,3,2,2,3,2,2,3,2,1,1,0,1,4,3,3,1,1,0,2,1,2,2,2,1,2,1,1,2,3,5,1,0,1,6,1,3,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0
2015/3/31,豊崎２丁目,,総,381,521,0,4,0,0,1,3,1,1,2,2,2,2,3,1,3,4,2,3,2,7,2,5,9,8,11,20,19,18,18,17,22,20,15,9,8,13,11,8,11,4,7,8,9,5,10,7,5,12,7,1,10,8,4,3,4,5,3,6,7,5,2,3,3,2,8,3,8,4,4,0,3,3,2,5,3,1,2,3,3,2,3,5,2,1,5,8,3,3,0,3,3,1,1,0,0,0,0,0,0,0,1,1,0
2015/3/31,豊崎３丁目,,男,0,218,0,2,2,2,2,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,2,4,4,2,5,3,2,6,5,5,3,4,7,3,2,4,1,5,4,2,4,4,6,6,4,2,8,2,6,6,3,0,4,3,4,5,1,6,5,2,0,6,2,0,2,4,1,3,1,1,2,1,1,4,1,2,4,1,1,2,0,0,3,1,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,豊崎３丁目,,女,0,236,0,2,1,3,1,1,0,1,2,0,0,0,0,0,1,3,0,2,0,1,0,1,1,3,7,2,5,4,3,2,8,6,5,4,3,5,2,4,6,4,4,3,8,3,9,11,5,3,4,3,7,3,1,2,2,2,1,2,2,2,2,0,4,2,2,4,1,2,5,2,1,3,6,2,5,0,1,3,2,0,3,2,3,0,1,1,2,0,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0
2015/3/31,豊崎３丁目,,総,315,454,0,4,3,5,3,2,0,1,3,0,0,0,1,1,1,4,0,3,0,1,0,1,3,7,11,4,10,7,5,8,13,11,8,8,10,8,4,8,7,9,8,5,12,7,15,17,9,5,12,5,13,9,4,2,6,5,5,7,3,8,7,2,4,8,4,4,3,6,6,5,2,4,8,3,6,4,2,5,6,1,4,4,3,0,4,2,4,2,1,3,1,1,1,1,0,1,0,0,1,0,0,0,0
2015/3/31,豊崎４丁目,,男,0,755,0,18,12,15,4,8,3,3,5,3,2,5,4,3,2,5,2,4,5,9,3,2,4,9,25,22,22,21,9,13,20,19,17,16,16,13,14,21,17,17,21,23,14,15,24,17,11,15,20,10,11,11,12,6,6,6,9,6,6,8,2,5,6,5,1,5,7,4,3,0,5,5,8,3,8,3,3,0,3,2,1,1,2,1,1,2,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,豊崎４丁目,,女,0,728,0,11,8,10,3,6,4,9,2,1,1,5,3,2,7,7,0,2,3,1,2,4,6,7,8,12,11,16,17,16,12,27,21,19,16,19,12,7,10,12,19,11,13,24,18,12,16,16,20,13,15,16,6,6,8,12,7,8,8,3,2,4,5,4,7,2,10,6,11,8,7,10,5,5,8,6,4,1,2,1,0,4,3,4,3,2,3,0,1,1,3,0,0,1,1,3,0,0,0,0,0,1,0
2015/3/31,豊崎４丁目,,総,885,1483,0,29,20,25,7,14,7,12,7,4,3,10,7,5,9,12,2,6,8,10,5,6,10,16,33,34,33,37,26,29,32,46,38,35,32,32,26,28,27,29,40,34,27,39,42,29,27,31,40,23,26,27,18,12,14,18,16,14,14,11,4,9,11,9,8,7,17,10,14,8,12,15,13,8,16,9,7,1,5,3,1,5,5,5,4,4,4,3,2,1,3,0,0,1,1,4,0,0,0,0,0,1,0
2015/3/31,豊崎５丁目,,男,0,300,0,1,2,1,1,1,1,0,0,1,0,3,2,0,1,2,2,3,0,1,1,1,5,2,7,6,6,5,10,13,6,9,8,8,8,5,4,8,4,4,6,6,4,1,3,4,5,3,4,1,5,5,1,5,3,5,3,4,0,3,3,3,2,2,6,6,6,1,2,4,3,5,2,2,6,3,5,2,3,6,3,2,4,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,豊崎５丁目,,女,0,362,0,1,2,3,2,1,1,3,2,2,1,1,3,0,2,1,2,2,1,2,1,2,3,3,7,6,6,7,8,10,5,10,5,5,10,3,12,3,7,5,4,6,4,1,3,2,3,2,4,5,2,2,4,2,3,5,4,3,1,3,1,3,8,7,4,2,6,10,7,1,3,3,10,2,5,8,6,4,7,3,8,6,3,3,4,7,1,2,3,0,0,4,2,2,0,1,1,2,0,0,0,0,0
2015/3/31,豊崎５丁目,,総,455,662,0,2,4,4,3,2,2,3,2,3,1,4,5,0,3,3,4,5,1,3,2,3,8,5,14,12,12,12,18,23,11,19,13,13,18,8,16,11,11,9,10,12,8,2,6,6,8,5,8,6,7,7,5,7,6,10,7,7,1,6,4,6,10,9,10,8,12,11,9,5,6,8,12,4,11,11,11,6,10,9,11,8,7,6,4,8,2,2,3,0,0,4,2,2,1,1,1,2,0,0,0,0,0
2015/3/31,豊崎６丁目,,男,0,366,0,4,5,2,4,3,3,3,5,1,2,4,3,4,2,3,6,1,1,4,1,2,5,4,5,7,7,10,8,4,9,8,4,10,7,2,6,13,8,7,14,7,6,10,10,5,5,3,10,1,5,6,3,3,6,2,3,6,5,5,3,3,2,2,7,3,1,4,7,2,1,1,0,4,3,2,3,4,0,0,2,2,0,1,2,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,豊崎６丁目,,女,0,387,0,0,1,3,6,2,3,7,3,6,3,2,5,2,2,1,3,1,5,1,2,3,4,4,6,7,6,10,8,7,6,10,4,8,6,10,3,5,15,4,10,9,11,6,9,0,6,5,4,7,4,7,7,2,4,2,5,1,4,2,6,1,5,7,5,4,3,6,3,1,4,5,2,3,3,2,2,3,0,0,2,4,4,6,3,2,2,0,1,1,2,1,2,1,1,0,1,0,0,0,0,0,0
2015/3/31,豊崎６丁目,,総,431,753,0,4,6,5,10,5,6,10,8,7,5,6,8,6,4,4,9,2,6,5,3,5,9,8,11,14,13,20,16,11,15,18,8,18,13,12,9,18,23,11,24,16,17,16,19,5,11,8,14,8,9,13,10,5,10,4,8,7,9,7,9,4,7,9,12,7,4,10,10,3,5,6,2,7,6,4,5,7,0,0,4,6,4,7,5,3,2,0,2,3,2,1,2,2,1,0,1,0,0,0,0,0,0
2015/3/31,豊崎７丁目,,男,0,321,0,3,3,0,0,1,1,3,2,0,3,0,2,1,0,1,2,2,1,0,8,8,3,7,4,2,4,10,4,7,6,6,3,6,8,4,7,2,6,4,5,2,3,7,3,1,1,8,4,5,6,2,3,4,5,3,5,4,3,6,5,2,3,6,10,3,8,9,8,1,4,11,3,3,4,2,0,2,3,3,0,2,4,0,4,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,豊崎７丁目,,女,0,351,0,2,1,2,1,2,0,1,2,0,0,1,3,0,0,0,0,3,3,0,9,2,7,5,8,7,4,3,2,2,3,7,7,0,4,5,6,2,3,4,5,3,6,4,4,5,4,2,4,5,5,6,5,6,2,6,4,3,4,1,2,3,4,7,10,3,5,5,12,7,6,8,0,8,11,6,6,1,6,2,7,3,5,2,3,7,2,3,1,1,1,2,1,0,3,1,0,1,1,0,0,0,0
2015/3/31,豊崎７丁目,,総,440,672,0,5,4,2,1,3,1,4,4,0,3,1,5,1,0,1,2,5,4,0,17,10,10,12,12,9,8,13,6,9,9,13,10,6,12,9,13,4,9,8,10,5,9,11,7,6,5,10,8,10,11,8,8,10,7,9,9,7,7,7,7,5,7,13,20,6,13,14,20,8,10,19,3,11,15,8,6,3,9,5,7,5,9,2,7,8,3,3,1,1,3,3,1,0,4,2,0,1,1,0,0,0,0
2015/3/31,中崎１丁目,,男,0,569,0,5,6,7,2,5,4,1,2,6,2,2,5,2,8,1,2,1,2,1,3,2,4,0,7,11,7,5,11,7,15,16,15,15,11,12,15,10,19,10,12,12,19,15,14,5,11,11,7,5,3,5,8,4,3,5,6,4,7,3,4,1,11,3,7,10,7,7,11,4,6,6,4,6,8,1,8,4,4,4,5,2,5,5,4,5,1,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,中崎１丁目,,女,0,567,0,6,5,4,0,4,4,1,6,3,3,3,1,1,1,5,0,4,1,3,0,0,7,2,4,5,8,12,12,9,9,9,13,12,15,14,13,16,9,17,10,9,13,16,9,8,4,12,7,6,9,6,4,2,3,7,0,2,1,4,7,6,2,2,5,8,4,5,14,5,4,8,6,5,7,7,7,6,11,9,10,7,3,7,0,5,6,6,2,4,5,3,1,1,2,1,2,0,0,0,1,0,0
2015/3/31,中崎１丁目,,総,738,1136,0,11,11,11,2,9,8,2,8,9,5,5,6,3,9,6,2,5,3,4,3,2,11,2,11,16,15,17,23,16,24,25,28,27,26,26,28,26,28,27,22,21,32,31,23,13,15,23,14,11,12,11,12,6,6,12,6,6,8,7,11,7,13,5,12,18,11,12,25,9,10,14,10,11,15,8,15,10,15,13,15,9,8,12,4,10,7,9,4,5,6,3,2,1,2,1,2,0,0,0,1,0,0
2015/3/31,中崎２丁目,,男,0,371,0,6,4,2,3,1,1,1,3,1,2,2,2,3,1,2,2,1,1,2,3,4,0,2,0,9,6,9,6,8,10,10,7,7,7,3,5,14,15,8,5,5,10,7,8,7,5,10,15,5,4,5,8,6,5,3,4,3,3,2,0,7,5,3,2,3,5,3,4,5,4,5,5,1,3,1,4,2,2,1,2,0,1,3,0,2,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,中崎２丁目,,女,0,451,0,3,4,5,3,2,2,0,3,4,0,1,3,4,3,1,3,2,1,2,1,3,0,3,5,4,8,9,6,8,5,17,8,12,7,8,9,15,9,6,14,12,8,7,13,5,13,8,5,12,5,5,6,3,4,6,3,4,5,4,6,7,3,5,5,1,5,8,6,4,2,3,2,3,4,5,3,3,4,3,1,1,3,7,1,3,4,0,1,4,4,2,2,0,3,0,0,0,0,1,0,1,0
2015/3/31,中崎２丁目,,総,524,822,0,9,8,7,6,3,3,1,6,5,2,3,5,7,4,3,5,3,2,4,4,7,0,5,5,13,14,18,12,16,15,27,15,19,14,11,14,29,24,14,19,17,18,14,21,12,18,18,20,17,9,10,14,9,9,9,7,7,8,6,6,14,8,8,7,4,10,11,10,9,6,8,7,4,7,6,7,5,6,4,3,1,4,10,1,5,5,0,2,5,4,3,2,1,3,0,0,0,0,1,0,1,0
2015/3/31,中崎３丁目,,男,0,382,0,7,7,7,5,3,1,4,3,1,0,0,3,1,2,1,5,1,2,0,2,1,4,2,2,3,4,7,4,4,12,19,9,14,9,9,10,7,9,7,8,10,12,10,3,9,6,4,2,6,7,8,3,6,4,2,5,5,3,5,2,2,5,3,2,5,4,1,2,5,4,1,3,5,1,3,0,4,0,1,2,1,3,2,2,1,2,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,中崎３丁目,,女,0,424,0,11,8,8,5,5,3,4,3,2,1,0,2,0,1,3,0,1,0,2,1,2,1,3,4,7,4,7,11,8,20,13,13,11,9,10,9,12,12,16,6,8,7,6,6,6,7,5,4,4,6,3,3,10,5,6,1,3,4,3,2,2,5,4,2,4,3,4,2,3,3,1,2,3,1,0,4,3,5,2,5,3,6,4,2,0,3,1,3,2,0,3,0,0,1,0,0,1,0,0,0,0,0
2015/3/31,中崎３丁目,,総,485,806,0,18,15,15,10,8,4,8,6,3,1,0,5,1,3,4,5,2,2,2,3,3,5,5,6,10,8,14,15,12,32,32,22,25,18,19,19,19,21,23,14,18,19,16,9,15,13,9,6,10,13,11,6,16,9,8,6,8,7,8,4,4,10,7,4,9,7,5,4,8,7,2,5,8,2,3,4,7,5,3,7,4,9,6,4,1,5,4,3,3,0,4,1,0,1,1,0,1,0,0,0,0,0
2015/3/31,中崎西１丁目,,男,0,573,0,10,6,2,8,8,2,4,5,4,2,0,1,3,1,4,3,4,4,4,1,4,5,4,3,5,7,7,9,13,13,12,18,14,16,7,16,13,12,10,12,13,16,22,17,7,12,13,11,8,6,7,8,7,6,5,6,1,4,10,4,5,7,7,6,5,6,5,8,7,5,2,7,3,4,3,0,1,3,1,6,5,4,0,2,1,2,0,2,1,1,1,0,1,1,0,1,1,0,0,0,0,0
2015/3/31,中崎西１丁目,,女,0,593,0,7,10,7,4,3,4,1,1,5,1,2,2,3,1,2,2,1,1,2,5,3,1,1,9,7,4,13,11,11,14,7,15,14,13,8,5,10,15,22,17,6,19,10,12,20,12,18,6,9,10,4,7,7,8,6,6,2,5,7,5,5,4,5,12,4,10,10,5,5,1,2,3,4,7,7,7,2,5,6,4,4,6,1,5,0,2,5,2,6,4,1,1,0,1,1,1,0,1,1,0,0,0
2015/3/31,中崎西１丁目,,総,706,1166,0,17,16,9,12,11,6,5,6,9,3,2,3,6,2,6,5,5,5,6,6,7,6,5,12,12,11,20,20,24,27,19,33,28,29,15,21,23,27,32,29,19,35,32,29,27,24,31,17,17,16,11,15,14,14,11,12,3,9,17,9,10,11,12,18,9,16,15,13,12,6,4,10,7,11,10,7,3,8,7,10,9,10,1,7,1,4,5,4,7,5,2,1,1,2,1,2,1,1,1,0,0,0
2015/3/31,中崎西２丁目,,男,0,90,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,0,1,1,0,2,0,0,0,3,0,3,3,3,2,4,2,5,1,2,0,1,2,2,1,3,1,2,1,2,1,1,0,2,2,3,1,0,2,1,1,1,1,1,0,1,1,1,0,2,1,0,0,2,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中崎西２丁目,,女,0,87,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,1,3,1,2,2,0,2,3,2,4,3,3,4,1,1,2,4,2,1,3,1,0,1,0,0,0,1,3,1,2,1,0,2,0,0,1,2,0,0,2,3,0,0,1,2,3,1,1,1,1,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,中崎西２丁目,,総,123,177,0,3,0,2,0,0,0,0,0,0,0,0,2,0,0,2,1,3,1,0,3,2,0,2,1,3,1,5,2,3,5,6,4,8,5,8,5,3,1,3,6,4,2,6,2,2,2,2,1,1,1,5,3,5,2,0,4,1,1,2,3,1,0,3,4,1,0,3,3,3,1,3,3,2,1,0,0,1,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,中崎西３丁目,,男,0,222,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,2,4,16,12,17,4,10,7,3,7,4,3,3,2,2,6,1,2,3,3,3,9,4,3,1,1,1,4,1,6,1,3,3,4,1,0,1,2,1,0,3,1,3,4,2,4,3,1,1,0,4,3,3,0,3,1,2,2,0,1,2,1,2,0,0,3,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0
2015/3/31,中崎西３丁目,,女,0,277,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,2,0,0,0,3,2,4,11,21,25,7,7,12,15,6,10,5,5,7,3,4,3,4,3,2,3,2,2,2,3,3,1,0,1,2,1,4,3,1,0,1,0,0,3,1,1,0,3,3,4,4,2,2,4,3,1,2,2,1,3,1,3,1,3,4,2,3,0,2,1,3,0,2,5,4,1,2,1,1,0,0,2,1,1,0,0,0,0
2015/3/31,中崎西３丁目,,総,423,499,0,1,1,0,0,0,0,1,1,0,0,2,0,1,1,2,1,1,1,3,3,5,13,25,41,19,24,16,25,13,13,12,9,10,6,6,5,10,4,4,6,5,5,11,7,6,2,1,2,6,2,10,4,4,3,5,1,0,4,3,2,0,6,4,7,8,4,6,7,4,2,2,6,4,6,1,6,2,5,6,2,4,2,3,3,3,0,5,6,4,2,2,1,3,1,0,2,1,1,0,0,0,0
2015/3/31,中崎西４丁目,,男,0,437,0,6,3,3,6,4,1,0,2,1,3,3,0,1,0,1,0,1,2,2,4,1,4,7,5,4,6,17,13,14,12,17,16,9,7,13,8,14,6,5,9,11,9,10,7,9,8,6,5,3,6,7,4,3,5,1,2,3,1,4,5,10,12,3,7,5,7,3,7,2,3,1,2,6,3,3,5,3,5,2,0,2,0,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中崎西４丁目,,女,0,496,0,6,7,6,2,1,1,2,2,2,1,1,0,1,2,0,3,2,2,2,1,2,3,4,9,8,15,12,16,14,13,22,16,11,7,14,15,7,7,13,6,7,8,3,7,4,8,5,5,4,6,8,3,5,5,7,8,4,4,5,4,7,3,5,2,7,7,4,10,4,5,5,8,6,3,5,3,4,5,4,3,3,1,3,4,0,0,3,4,1,2,2,1,1,1,1,0,1,0,0,0,0,0
2015/3/31,中崎西４丁目,,総,621,933,0,12,10,9,8,5,2,2,4,3,4,4,0,2,2,1,3,3,4,4,5,3,7,11,14,12,21,29,29,28,25,39,32,20,14,27,23,21,13,18,15,18,17,13,14,13,16,11,10,7,12,15,7,8,10,8,10,7,5,9,9,17,15,8,9,12,14,7,17,6,8,6,10,12,6,8,8,7,10,6,3,5,1,4,4,2,1,4,4,3,2,2,1,1,1,1,0,1,0,0,0,0,0
2015/3/31,中津１丁目,,男,0,494,0,6,3,5,1,3,0,2,2,0,2,3,3,5,3,2,3,2,4,6,2,5,3,5,6,8,6,8,11,11,6,12,11,7,8,14,11,10,10,9,10,10,7,4,8,8,14,5,6,6,9,11,7,6,3,8,8,14,3,3,8,7,8,3,3,10,6,7,12,7,2,4,4,8,4,2,4,1,4,5,5,1,2,3,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,中津１丁目,,女,0,524,0,7,1,3,2,3,2,2,1,3,0,5,1,2,2,0,1,3,5,2,3,2,5,3,4,8,7,4,8,11,15,8,13,12,6,12,7,8,8,7,7,10,8,8,11,6,16,14,11,6,10,5,7,4,5,12,8,5,7,7,5,8,12,5,9,3,9,7,7,6,4,2,10,5,9,2,3,5,3,6,3,5,7,3,1,6,2,2,1,1,1,2,2,1,0,2,0,1,0,0,1,0,0
