﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,駒川５丁目,,女,0,395,0,1,2,3,4,2,2,3,3,3,4,2,2,5,1,3,3,3,4,1,1,3,5,7,3,6,8,2,0,4,5,6,4,2,3,8,4,4,2,4,1,5,4,5,6,5,5,5,6,4,5,6,8,10,2,3,6,6,5,3,6,6,4,3,2,4,7,8,3,7,11,3,4,9,3,6,8,4,6,9,4,4,4,6,10,6,0,3,4,1,2,2,1,0,1,0,0,0,0,2,0,0,0
2016/3/31,駒川５丁目,,計,408,747,0,5,4,3,6,2,2,6,5,6,9,4,3,9,2,5,7,5,7,5,6,15,9,9,4,8,12,5,3,8,11,9,5,6,4,11,7,6,6,10,8,9,6,10,11,7,11,10,15,10,11,10,13,17,9,7,12,13,10,7,8,10,8,10,4,11,11,15,11,14,14,6,6,17,9,15,15,7,6,16,8,7,8,9,11,8,3,4,7,3,2,4,1,0,1,0,1,0,0,2,0,0,0
2016/3/31,西今川１丁目,,男,0,1197,0,9,10,8,13,17,13,11,11,12,8,10,16,9,11,14,3,12,17,9,11,11,10,9,8,7,10,6,8,13,16,13,23,17,13,10,8,13,20,15,27,26,22,24,18,19,16,18,18,12,13,22,15,11,9,6,12,17,11,15,11,13,10,13,16,16,20,21,19,24,9,14,21,19,20,13,19,13,16,14,9,13,9,7,5,9,11,5,5,4,4,2,3,1,0,0,0,0,1,0,2,1,0
2016/3/31,西今川１丁目,,女,0,1351,0,11,11,9,9,14,5,12,12,12,10,13,13,5,10,15,4,6,11,11,6,19,13,11,10,11,11,12,11,10,15,15,20,23,11,18,16,18,26,14,20,26,24,18,10,15,10,19,19,14,19,20,19,15,19,14,17,19,13,10,8,10,9,13,21,19,19,14,18,28,30,14,11,21,29,27,17,18,16,22,19,14,14,18,21,9,13,10,9,7,4,4,2,1,2,6,2,2,2,2,0,3,0
2016/3/31,西今川１丁目,,計,1253,2548,0,20,21,17,22,31,18,23,23,24,18,23,29,14,21,29,7,18,28,20,17,30,23,20,18,18,21,18,19,23,31,28,43,40,24,28,24,31,46,29,47,52,46,42,28,34,26,37,37,26,32,42,34,26,28,20,29,36,24,25,19,23,19,26,37,35,39,35,37,52,39,28,32,40,49,40,36,31,32,36,28,27,23,25,26,18,24,15,14,11,8,6,5,2,2,6,2,2,3,2,2,4,0
2016/3/31,西今川２丁目,,男,0,849,0,9,11,12,8,6,17,8,5,5,8,6,4,9,5,10,8,6,10,10,7,7,21,9,10,5,3,8,4,13,3,7,10,11,14,4,12,9,10,15,8,16,14,14,19,13,16,15,13,10,10,12,11,13,12,15,4,5,21,6,7,7,10,4,13,5,14,15,17,15,14,11,3,10,8,9,7,7,6,8,9,8,6,11,6,8,5,4,3,4,2,0,3,2,1,1,0,0,0,0,0,0,0
2016/3/31,西今川２丁目,,女,0,995,0,5,10,13,8,10,7,3,10,6,5,8,7,7,11,9,8,13,4,13,7,7,14,10,5,10,10,8,10,12,10,10,17,11,8,12,6,16,8,14,11,11,15,14,18,16,15,20,12,11,9,16,14,12,13,11,10,8,14,7,10,7,10,6,14,14,10,8,14,13,10,5,12,13,15,11,17,21,15,6,8,13,7,10,11,9,15,10,6,9,11,11,4,5,4,7,2,1,0,0,1,1,0
2016/3/31,西今川２丁目,,計,861,1844,0,14,21,25,16,16,24,11,15,11,13,14,11,16,16,19,16,19,14,23,14,14,35,19,15,15,13,16,14,25,13,17,27,22,22,16,18,25,18,29,19,27,29,28,37,29,31,35,25,21,19,28,25,25,25,26,14,13,35,13,17,14,20,10,27,19,24,23,31,28,24,16,15,23,23,20,24,28,21,14,17,21,13,21,17,17,20,14,9,13,13,11,7,7,5,8,2,1,0,0,1,1,0
2016/3/31,西今川３丁目,,男,0,885,0,7,2,5,8,8,9,6,15,8,6,4,4,5,12,13,10,13,14,13,9,7,10,8,6,11,3,11,7,7,9,12,10,10,10,8,16,6,13,8,13,11,16,11,13,12,22,14,13,16,16,14,15,10,16,16,11,9,14,12,7,12,6,10,10,8,13,15,14,16,6,4,10,11,5,10,6,11,9,10,9,11,10,14,5,3,5,4,4,1,2,3,1,0,1,1,0,0,0,0,0,1,0
2016/3/31,西今川３丁目,,女,0,1033,0,4,11,7,4,9,6,8,4,3,5,9,7,13,7,9,9,13,9,21,7,8,16,14,13,5,14,7,9,6,12,15,7,11,14,7,13,11,9,6,11,10,18,14,12,17,20,27,21,18,18,15,16,9,14,9,15,9,12,11,7,7,13,15,6,13,13,10,18,14,14,11,11,7,21,19,9,12,18,11,11,13,10,11,9,8,13,11,9,5,5,4,6,4,1,1,1,2,1,1,0,0,0
2016/3/31,西今川３丁目,,計,924,1918,0,11,13,12,12,17,15,14,19,11,11,13,11,18,19,22,19,26,23,34,16,15,26,22,19,16,17,18,16,13,21,27,17,21,24,15,29,17,22,14,24,21,34,25,25,29,42,41,34,34,34,29,31,19,30,25,26,18,26,23,14,19,19,25,16,21,26,25,32,30,20,15,21,18,26,29,15,23,27,21,20,24,20,25,14,11,18,15,13,6,7,7,7,4,2,2,1,2,1,1,0,1,0
2016/3/31,西今川４丁目,,男,0,928,0,12,2,7,11,11,8,3,9,12,8,6,6,7,5,4,12,8,10,5,9,8,6,11,9,10,9,13,11,8,11,14,7,16,10,11,11,13,8,11,8,16,16,14,23,20,16,13,15,10,11,8,6,14,8,11,9,9,12,12,9,9,10,11,9,15,9,20,19,18,12,9,11,13,9,13,15,7,10,9,9,12,17,4,12,7,3,7,2,3,4,1,1,3,1,1,0,1,0,0,0,0,0
2016/3/31,西今川４丁目,,女,0,1082,0,9,7,13,8,8,15,9,9,8,7,3,3,11,8,9,9,1,5,10,5,7,12,10,11,14,9,15,7,18,10,10,8,10,10,13,13,10,18,15,12,11,17,11,18,17,13,11,11,14,12,12,16,14,11,13,8,9,12,15,7,19,4,14,13,18,6,12,16,19,14,16,13,9,15,19,7,12,15,12,18,7,18,11,13,13,13,18,17,6,10,10,8,8,6,3,3,1,2,1,1,1,0
2016/3/31,西今川４丁目,,計,995,2010,0,21,9,20,19,19,23,12,18,20,15,9,9,18,13,13,21,9,15,15,14,15,18,21,20,24,18,28,18,26,21,24,15,26,20,24,24,23,26,26,20,27,33,25,41,37,29,24,26,24,23,20,22,28,19,24,17,18,24,27,16,28,14,25,22,33,15,32,35,37,26,25,24,22,24,32,22,19,25,21,27,19,35,15,25,20,16,25,19,9,14,11,9,11,7,4,3,2,2,1,1,1,0
2016/3/31,針中野１丁目,,男,0,504,0,4,3,1,7,2,3,3,4,1,3,3,5,5,6,1,5,5,2,2,8,4,9,6,9,7,8,5,4,10,12,6,8,7,4,8,3,3,12,7,4,7,8,9,13,3,6,10,9,5,4,13,7,10,4,9,5,6,9,3,6,8,4,8,11,8,6,8,6,10,7,3,3,9,6,6,4,3,6,5,5,5,3,0,1,3,2,1,2,0,0,2,0,2,1,1,0,0,0,0,0,0,0
2016/3/31,針中野１丁目,,女,0,560,0,4,2,5,5,5,2,3,4,3,3,3,6,2,2,4,4,5,3,5,4,3,5,8,16,10,7,7,5,3,8,7,4,6,10,6,13,6,8,7,6,7,5,5,7,9,10,7,4,12,3,6,7,2,7,7,5,8,7,7,7,6,7,6,8,7,7,4,2,16,14,6,3,10,4,6,9,12,8,4,5,6,8,9,8,1,5,3,5,2,4,2,6,2,2,1,0,0,1,0,0,0,0
2016/3/31,針中野１丁目,,計,574,1064,0,8,5,6,12,7,5,6,8,4,6,6,11,7,8,5,9,10,5,7,12,7,14,14,25,17,15,12,9,13,20,13,12,13,14,14,16,9,20,14,10,14,13,14,20,12,16,17,13,17,7,19,14,12,11,16,10,14,16,10,13,14,11,14,19,15,13,12,8,26,21,9,6,19,10,12,13,15,14,9,10,11,11,9,9,4,7,4,7,2,4,4,6,4,3,2,0,0,1,0,0,0,0
2016/3/31,針中野２丁目,,男,0,364,0,7,0,7,3,4,1,6,3,1,4,4,1,2,3,4,0,5,6,4,2,6,3,1,5,1,2,7,4,3,3,8,2,7,2,4,2,9,4,4,8,7,5,1,7,6,6,2,6,8,3,7,2,3,8,5,4,4,3,5,2,1,4,3,7,11,6,2,12,5,1,4,5,4,3,4,2,1,5,3,4,6,3,3,7,2,1,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0
2016/3/31,針中野２丁目,,女,0,450,0,5,0,2,6,3,1,2,7,4,5,4,4,1,7,3,3,4,0,3,2,4,2,10,2,7,4,4,6,5,5,5,3,5,4,5,6,3,4,7,6,7,10,9,6,4,6,7,9,4,3,8,11,7,9,4,5,3,4,4,1,5,5,3,4,3,3,7,14,7,4,6,5,5,7,1,5,6,6,4,8,6,9,5,4,4,8,3,4,3,1,3,3,1,1,1,1,0,0,0,0,1,0
2016/3/31,針中野２丁目,,計,410,814,0,12,0,9,9,7,2,8,10,5,9,8,5,3,10,7,3,9,6,7,4,10,5,11,7,8,6,11,10,8,8,13,5,12,6,9,8,12,8,11,14,14,15,10,13,10,12,9,15,12,6,15,13,10,17,9,9,7,7,9,3,6,9,6,11,14,9,9,26,12,5,10,10,9,10,5,7,7,11,7,12,12,12,8,11,6,9,4,5,4,2,3,4,2,1,2,2,0,0,1,0,1,0
2016/3/31,針中野３丁目,,男,0,388,0,2,4,4,1,1,2,4,3,2,1,1,1,4,2,4,4,4,2,1,3,2,3,3,3,1,5,1,6,8,4,8,3,2,2,7,5,4,3,8,6,4,8,10,4,9,8,2,6,4,6,10,5,8,4,4,3,4,7,5,4,2,5,3,3,4,4,11,12,8,4,2,7,5,4,10,6,4,3,5,2,4,4,6,1,5,1,2,3,1,4,2,0,1,0,0,0,0,1,0,0,0,0
2016/3/31,針中野３丁目,,女,0,455,0,5,1,2,1,4,6,0,2,4,1,1,4,5,2,3,5,5,2,5,4,5,5,5,6,3,5,5,4,2,3,8,6,6,2,4,5,3,7,8,5,6,7,7,3,7,10,4,6,11,3,8,6,8,5,6,4,2,4,3,1,6,5,4,2,6,4,14,7,12,7,5,6,6,3,8,8,5,4,5,10,9,6,1,7,4,4,6,5,1,2,4,0,2,2,1,1,0,0,1,1,1,0
2016/3/31,針中野３丁目,,計,458,843,0,7,5,6,2,5,8,4,5,6,2,2,5,9,4,7,9,9,4,6,7,7,8,8,9,4,10,6,10,10,7,16,9,8,4,11,10,7,10,16,11,10,15,17,7,16,18,6,12,15,9,18,11,16,9,10,7,6,11,8,5,8,10,7,5,10,8,25,19,20,11,7,13,11,7,18,14,9,7,10,12,13,10,7,8,9,5,8,8,2,6,6,0,3,2,1,1,0,1,1,1,1,0
2016/3/31,針中野４丁目,@1,男,0,379,380,3,2,5,1,3,3,1,2,4,2,1,6,1,3,1,3,1,5,1,4,3,4,2,1,6,1,3,0,5,3,2,3,5,3,1,3,6,4,9,5,7,5,6,7,4,4,8,2,5,1,4,9,3,5,4,9,1,7,5,6,6,4,7,5,6,6,10,5,4,11,6,8,6,8,5,7,2,4,3,5,7,5,0,4,4,1,4,4,2,2,2,1,1,0,1,0,0,0,0,0,1,0
2016/3/31,針中野４丁目,@1,女,0,452,455,1,4,1,2,5,2,6,2,2,4,4,3,4,2,4,4,1,4,6,3,1,1,4,4,0,5,1,6,3,6,2,6,1,7,5,4,4,4,10,11,8,7,9,3,11,6,7,6,4,2,3,2,2,9,2,6,7,7,6,6,0,3,4,6,7,4,12,5,13,11,4,8,7,5,12,7,3,6,6,5,8,6,2,5,3,7,8,5,4,3,1,5,1,1,3,0,0,0,1,0,2,0
2016/3/31,針中野４丁目,@1,計,448,831,835,4,6,6,3,8,5,7,4,6,6,5,9,5,5,5,7,2,9,7,7,4,5,6,5,6,6,4,6,8,9,4,9,6,10,6,7,10,8,19,16,15,12,15,10,15,10,15,8,9,3,7,11,5,14,6,15,8,14,11,12,6,7,11,11,13,10,22,10,17,22,10,16,13,13,17,14,5,10,9,10,15,11,2,9,7,8,12,9,6,5,3,6,2,1,4,0,0,0,1,0,3,0
2016/3/31,長居公園,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,長居公園,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,長居公園,*1,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,鷹合１丁目,,男,0,1094,0,6,12,6,11,8,14,5,7,17,13,16,12,15,7,14,13,12,9,18,10,17,6,13,11,10,16,15,15,12,17,16,16,17,10,16,7,4,10,13,17,17,13,24,10,14,27,18,20,19,17,14,13,15,16,21,9,12,10,8,17,10,15,15,10,18,15,16,10,12,19,8,7,14,8,12,11,5,6,9,8,7,11,6,7,7,7,4,7,7,2,2,0,0,0,0,1,0,0,0,0,1,0
2016/3/31,鷹合１丁目,,女,0,1176,0,10,7,14,4,11,8,7,2,6,9,3,8,9,10,13,11,6,15,7,15,12,7,19,12,20,18,14,12,15,14,8,17,7,13,7,16,10,15,19,13,21,14,20,22,16,19,16,21,16,19,27,12,22,9,15,11,18,12,9,13,12,15,10,14,17,18,13,13,16,11,12,13,15,18,18,16,14,13,11,17,18,5,15,11,9,4,13,7,8,5,4,6,2,2,3,1,0,2,0,0,0,0
2016/3/31,鷹合１丁目,,計,1094,2270,0,16,19,20,15,19,22,12,9,23,22,19,20,24,17,27,24,18,24,25,25,29,13,32,23,30,34,29,27,27,31,24,33,24,23,23,23,14,25,32,30,38,27,44,32,30,46,34,41,35,36,41,25,37,25,36,20,30,22,17,30,22,30,25,24,35,33,29,23,28,30,20,20,29,26,30,27,19,19,20,25,25,16,21,18,16,11,17,14,15,7,6,6,2,2,3,2,0,2,0,0,1,0
2016/3/31,鷹合２丁目,,男,0,922,0,3,8,4,5,5,5,0,4,5,5,9,3,7,6,11,7,11,9,8,16,8,10,7,9,9,5,7,9,4,9,5,16,12,11,7,11,11,7,12,9,15,7,18,11,10,10,8,12,14,11,18,11,15,13,14,10,14,16,6,15,11,11,16,17,8,25,18,28,20,18,20,12,11,9,20,16,9,10,11,10,9,6,9,10,2,4,5,3,5,2,3,0,1,1,2,0,1,1,0,0,1,0
2016/3/31,鷹合２丁目,,女,0,979,0,11,6,9,5,8,2,4,1,13,5,1,3,6,7,8,9,6,7,10,2,7,11,5,11,11,13,9,8,12,15,16,7,5,14,8,10,4,10,14,9,14,8,11,13,15,12,14,11,25,6,16,17,7,5,12,8,12,8,6,6,13,14,4,10,12,18,16,15,20,23,8,14,22,15,19,16,13,13,18,11,11,13,18,22,3,9,7,11,5,11,6,3,4,5,3,3,0,0,1,1,1,0
2016/3/31,鷹合２丁目,,計,1016,1901,0,14,14,13,10,13,7,4,5,18,10,10,6,13,13,19,16,17,16,18,18,15,21,12,20,20,18,16,17,16,24,21,23,17,25,15,21,15,17,26,18,29,15,29,24,25,22,22,23,39,17,34,28,22,18,26,18,26,24,12,21,24,25,20,27,20,43,34,43,40,41,28,26,33,24,39,32,22,23,29,21,20,19,27,32,5,13,12,14,10,13,9,3,5,6,5,3,1,1,1,1,2,0
2016/3/31,鷹合３丁目,,男,0,1118,0,15,12,16,6,9,8,7,19,10,8,12,9,13,17,16,12,16,13,9,15,7,12,11,10,12,7,10,14,8,10,7,12,21,21,17,15,12,16,13,18,14,21,19,15,22,12,19,15,15,16,16,13,16,10,12,15,25,14,19,10,7,15,14,11,18,7,10,20,20,15,11,11,15,11,10,15,6,6,8,7,11,10,8,3,4,11,5,4,6,2,2,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,鷹合３丁目,,女,0,1165,0,15,13,12,5,7,7,9,13,10,9,4,11,12,13,11,5,8,10,8,14,10,9,18,10,15,3,9,16,16,11,10,14,13,15,14,27,22,11,21,13,11,11,15,14,19,29,14,15,18,9,13,10,21,10,9,14,13,12,15,15,12,6,11,15,11,17,16,21,26,11,11,7,20,10,16,17,13,10,17,18,17,17,10,13,6,7,17,8,2,1,4,7,1,2,3,0,4,0,0,0,1,0
2016/3/31,鷹合３丁目,,計,1078,2283,0,30,25,28,11,16,15,16,32,20,17,16,20,25,30,27,17,24,23,17,29,17,21,29,20,27,10,19,30,24,21,17,26,34,36,31,42,34,27,34,31,25,32,34,29,41,41,33,30,33,25,29,23,37,20,21,29,38,26,34,25,19,21,25,26,29,24,26,41,46,26,22,18,35,21,26,32,19,16,25,25,28,27,18,16,10,18,22,12,8,3,6,7,1,2,4,1,4,0,0,0,1,0
2016/3/31,鷹合４丁目,,男,0,870,0,5,6,6,6,4,9,7,10,5,9,5,4,9,7,13,12,9,14,6,10,9,4,10,13,3,6,7,10,6,9,12,5,10,8,8,14,11,10,8,13,22,10,13,12,12,17,13,11,12,18,17,15,12,12,11,16,9,8,8,13,10,10,11,14,13,16,14,12,11,14,5,9,14,9,13,5,8,8,8,7,5,8,8,5,6,9,4,6,2,1,4,1,1,2,2,1,1,0,0,0,0,0
2016/3/31,鷹合４丁目,,女,0,937,0,4,9,9,10,6,5,9,8,8,8,5,7,7,5,13,4,8,7,6,8,9,10,11,10,8,9,11,8,9,6,10,11,9,7,9,7,10,7,15,15,14,21,11,11,13,6,14,10,15,16,14,11,10,9,10,13,11,10,10,9,9,11,12,11,12,9,17,13,16,9,9,13,9,20,11,10,14,10,12,14,14,11,9,13,7,21,7,8,6,7,6,3,1,2,2,3,0,1,0,0,0,0
2016/3/31,鷹合４丁目,,計,830,1807,0,9,15,15,16,10,14,16,18,13,17,10,11,16,12,26,16,17,21,12,18,18,14,21,23,11,15,18,18,15,15,22,16,19,15,17,21,21,17,23,28,36,31,24,23,25,23,27,21,27,34,31,26,22,21,21,29,20,18,18,22,19,21,23,25,25,25,31,25,27,23,14,22,23,29,24,15,22,18,20,21,19,19,17,18,13,30,11,14,8,8,10,4,2,4,4,4,1,1,0,0,0,0
2016/3/31,湯里１丁目,,男,0,654,0,3,8,7,6,3,4,6,4,3,5,5,3,7,4,8,2,6,6,5,5,5,6,9,6,7,8,3,6,9,6,5,5,9,11,7,7,6,11,10,8,7,15,7,13,10,6,9,16,8,5,12,9,7,5,10,12,7,9,11,12,8,4,12,4,13,7,8,15,15,15,7,13,3,9,9,9,9,6,9,5,2,5,4,6,6,2,5,5,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,湯里１丁目,,女,0,782,0,3,7,2,11,4,6,4,5,3,4,7,6,3,4,5,5,3,7,14,4,10,4,6,4,7,9,9,9,11,11,5,4,5,13,7,10,8,7,6,12,13,8,16,10,5,6,16,10,10,7,10,14,12,9,11,10,10,7,13,3,14,11,11,3,13,15,11,16,17,11,3,8,16,8,14,12,7,7,14,5,15,9,9,7,10,11,4,9,7,4,3,3,4,1,1,2,0,0,1,0,2,0
2016/3/31,湯里１丁目,,計,704,1436,0,6,15,9,17,7,10,10,9,6,9,12,9,10,8,13,7,9,13,19,9,15,10,15,10,14,17,12,15,20,17,10,9,14,24,14,17,14,18,16,20,20,23,23,23,15,12,25,26,18,12,22,23,19,14,21,22,17,16,24,15,22,15,23,7,26,22,19,31,32,26,10,21,19,17,23,21,16,13,23,10,17,14,13,13,16,13,9,14,9,5,4,3,5,1,1,2,0,0,1,0,2,0
2016/3/31,湯里２丁目,,男,0,998,0,7,7,10,4,2,4,11,10,11,8,4,5,8,10,12,4,14,12,9,9,9,10,4,4,3,10,12,10,14,7,7,10,7,15,7,10,15,11,16,10,19,8,21,18,22,16,12,8,17,15,18,20,16,12,12,15,14,12,14,13,8,15,8,15,16,23,28,16,19,13,9,10,18,14,16,14,8,10,9,9,12,13,7,7,3,5,4,5,3,3,1,0,0,1,1,1,0,0,0,0,0,0
2016/3/31,湯里２丁目,,女,0,1049,0,10,6,9,3,6,5,7,4,10,10,10,9,8,7,10,5,7,3,8,5,5,6,8,3,8,6,11,14,9,9,10,13,5,20,15,10,11,4,20,10,15,14,8,16,11,11,6,21,13,17,16,15,10,13,19,10,8,10,7,10,12,14,10,12,15,21,22,27,24,10,9,12,18,15,23,30,11,12,15,18,13,13,10,11,16,15,4,6,7,4,6,7,7,4,2,0,2,1,1,0,1,0
2016/3/31,湯里２丁目,,計,1154,2047,0,17,13,19,7,8,9,18,14,21,18,14,14,16,17,22,9,21,15,17,14,14,16,12,7,11,16,23,24,23,16,17,23,12,35,22,20,26,15,36,20,34,22,29,34,33,27,18,29,30,32,34,35,26,25,31,25,22,22,21,23,20,29,18,27,31,44,50,43,43,23,18,22,36,29,39,44,19,22,24,27,25,26,17,18,19,20,8,11,10,7,7,7,7,5,3,1,2,1,1,0,1,0
2016/3/31,湯里３丁目,,男,0,598,0,6,5,4,4,3,2,2,4,3,2,3,3,4,7,1,8,3,7,7,7,6,6,7,7,10,6,8,3,5,7,6,6,5,6,4,5,2,7,9,5,7,6,16,11,6,6,17,8,13,10,17,12,9,9,12,10,11,14,12,8,2,9,13,12,5,13,11,11,10,4,3,2,9,6,8,8,2,5,3,5,4,3,9,4,4,0,3,4,2,3,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,湯里３丁目,,女,0,653,0,7,4,1,3,2,1,3,3,3,2,3,2,1,3,2,8,7,10,3,7,7,5,5,6,6,5,8,10,8,10,1,4,7,7,7,5,8,4,9,1,2,10,10,9,11,16,14,19,6,20,10,14,14,7,9,12,7,10,11,5,7,6,11,3,10,6,13,7,7,2,8,7,10,8,7,9,10,11,8,18,11,11,9,4,4,4,5,1,6,5,0,3,2,2,1,0,1,1,0,0,1,0
2016/3/31,湯里３丁目,,計,648,1251,0,13,9,5,7,5,3,5,7,6,4,6,5,5,10,3,16,10,17,10,14,13,11,12,13,16,11,16,13,13,17,7,10,12,13,11,10,10,11,18,6,9,16,26,20,17,22,31,27,19,30,27,26,23,16,21,22,18,24,23,13,9,15,24,15,15,19,24,18,17,6,11,9,19,14,15,17,12,16,11,23,15,14,18,8,8,4,8,5,8,8,1,4,2,2,1,0,1,1,0,0,1,0
2016/3/31,湯里４丁目,,男,0,685,0,6,7,8,5,2,1,4,8,4,4,2,9,7,8,5,3,5,6,9,9,9,7,13,14,11,12,3,14,6,5,7,4,10,3,10,3,4,14,7,8,8,8,10,12,7,15,7,12,11,13,10,15,10,7,13,9,5,12,9,5,9,6,13,10,11,12,9,10,9,6,3,7,4,5,10,12,9,4,10,4,10,6,8,8,3,1,2,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,湯里４丁目,,女,0,808,0,3,3,0,10,5,5,9,6,7,4,8,10,11,5,6,5,9,7,11,11,10,10,6,8,17,10,9,9,8,8,10,5,6,8,6,5,5,12,7,13,8,10,13,13,16,17,14,8,18,11,8,10,13,3,13,15,6,8,5,4,9,7,6,10,9,11,6,9,8,8,5,9,16,13,16,7,12,11,10,10,6,12,14,8,5,8,7,8,10,2,3,5,3,1,1,3,0,0,0,0,0,0
2016/3/31,湯里４丁目,,計,714,1493,0,9,10,8,15,7,6,13,14,11,8,10,19,18,13,11,8,14,13,20,20,19,17,19,22,28,22,12,23,14,13,17,9,16,11,16,8,9,26,14,21,16,18,23,25,23,32,21,20,29,24,18,25,23,10,26,24,11,20,14,9,18,13,19,20,20,23,15,19,17,14,8,16,20,18,26,19,21,15,20,14,16,18,22,16,8,9,9,11,12,3,5,6,4,1,1,3,0,0,0,0,0,0
2016/3/31,湯里５丁目,,男,0,704,0,6,6,7,9,4,8,8,5,2,9,6,8,11,12,7,7,12,6,14,7,7,7,14,7,6,8,7,2,6,7,7,4,7,10,7,6,7,7,15,7,9,13,17,11,14,12,10,9,8,14,6,7,11,11,11,9,7,5,3,5,12,4,9,7,7,6,13,7,13,13,6,9,11,7,11,8,9,10,9,6,6,7,3,8,3,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,湯里５丁目,,女,0,731,0,6,4,2,3,6,9,2,7,1,5,8,9,5,7,6,11,7,10,6,8,7,7,5,11,10,8,8,6,13,7,4,9,5,7,5,8,6,14,10,9,5,8,13,14,16,13,19,10,11,5,8,8,16,10,5,7,5,9,3,5,4,6,3,5,3,8,16,21,8,16,7,7,7,18,14,8,8,6,9,7,6,5,6,6,6,7,5,4,2,4,6,3,3,4,1,2,3,3,0,1,2,0
2016/3/31,湯里５丁目,,計,681,1435,0,12,10,9,12,10,17,10,12,3,14,14,17,16,19,13,18,19,16,20,15,14,14,19,18,16,16,15,8,19,14,11,13,12,17,12,14,13,21,25,16,14,21,30,25,30,25,29,19,19,19,14,15,27,21,16,16,12,14,6,10,16,10,12,12,10,14,29,28,21,29,13,16,18,25,25,16,17,16,18,13,12,12,9,14,9,8,5,7,3,5,6,3,3,4,1,2,3,3,0,1,2,0
2016/3/31,湯里６丁目,,男,0,628,0,3,2,4,9,7,6,5,6,4,4,4,5,2,7,5,5,8,6,6,6,10,4,7,8,10,9,11,9,10,5,10,3,5,11,5,5,12,13,6,5,10,10,9,10,14,12,14,11,11,10,8,14,13,6,11,7,4,6,8,17,9,2,8,8,5,7,8,7,9,11,5,11,9,6,7,4,5,11,4,4,4,2,4,3,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,湯里６丁目,,女,0,677,0,9,10,9,5,3,7,2,5,1,4,3,7,4,12,5,7,4,5,16,7,6,14,2,10,6,4,9,8,9,6,7,10,4,9,9,12,4,11,13,3,13,6,10,10,13,10,15,10,13,9,12,8,13,12,4,10,7,10,13,5,7,5,8,12,7,14,8,10,8,13,3,6,7,8,10,6,6,5,5,4,7,6,2,7,5,4,0,1,3,2,1,2,0,0,0,0,1,0,0,0,0,0
