﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,平野町３丁目,,女,,41,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,1,1,2,1,1,1,,,1,1,,,3,,,,1,,,,,,2,1,3,1,,1,1,,,,1,,,,,,1,1,,,,,,,1,,1,1,2,,1,,1,1,1,,1,1,,1,,,,,,,,,,,1,,,
2021/9/30,平野町３丁目,,計,55,78,,,1,,,,,,,,,,,,,,,,,,,1,,,2,,2,3,2,2,2,1,2,2,,1,1,1,1,3,2,,,1,1,,1,1,,3,1,5,1,1,2,2,,,1,1,,1,,,1,1,2,,,,,4,1,1,1,2,1,2,,1,,1,2,1,,1,1,,1,,,1,1,,,,,,,1,,,
2021/9/30,平野町４丁目,,男,,73,,,1,,,,,1,,,,,,1,1,,,,,1,,,,,2,2,,6,1,3,3,,1,,,2,1,3,1,2,4,4,3,1,4,,3,2,2,1,,1,,,,1,1,,2,1,,2,1,,,,1,1,1,,,1,1,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,
2021/9/30,平野町４丁目,,女,,52,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,1,4,2,2,1,1,2,1,2,2,1,1,,3,,,1,2,,3,,1,,,1,3,,1,1,,,,1,1,,,,,,1,1,,1,,,1,,,,,,,,1,,,,,,1,,,,,,1,,,1,,,,,,,,
2021/9/30,平野町４丁目,,計,109,125,,,1,,,,,1,,,,,,1,1,,,,,1,,,,1,4,5,1,10,3,5,4,1,3,1,2,4,2,4,1,5,4,4,4,3,4,3,3,3,2,1,1,4,,1,1,1,1,,3,2,,2,1,,,1,2,1,2,,,2,1,,,1,,,,1,,,,,2,1,,,,,,1,,,1,,,,,,,,
2021/9/30,淡路町１丁目,,男,,65,,2,,,,,,1,,,1,,,,,,,,,,,,,,1,,1,,4,2,1,,1,2,1,2,1,2,,,,1,1,3,1,2,2,,1,5,1,2,3,1,,,3,,,,,3,,,1,1,,,,,3,,1,2,2,,1,,1,,,1,,,,,,,1,,,,,,,,,,,,,,
2021/9/30,淡路町１丁目,,女,,61,,1,,,,,1,,,1,,,1,,1,,1,,,1,1,,,1,,1,3,2,1,2,1,1,,1,1,,,,,1,,1,1,1,,2,2,3,3,,,2,,1,,,2,1,,2,2,1,,1,1,,,,,3,,1,,2,,1,,,,,,2,1,,,,,1,,1,,,,,,,,,,,,,
2021/9/30,淡路町１丁目,,計,89,126,,3,,,,,1,1,,1,1,,1,,1,,1,,,1,1,,,1,1,1,4,2,5,4,2,1,1,3,2,2,1,2,,1,,2,2,4,1,4,4,3,4,5,1,4,3,2,,,5,1,,2,2,4,,1,2,1,,,,3,3,1,1,4,2,1,1,,1,,,3,1,,,,,1,1,1,,,,,,,,,,,,,
2021/9/30,淡路町２丁目,,男,,175,,,1,1,1,3,2,2,2,,1,,,1,1,,1,,,1,,1,2,1,1,2,8,9,5,6,6,5,5,3,2,3,6,3,7,5,9,2,7,1,2,2,4,2,1,3,4,2,,4,2,3,4,2,4,3,1,1,1,2,,,1,,,,2,,,,1,1,1,1,,,2,,,,,1,1,,,,,,,,,,,1,,,,,
2021/9/30,淡路町２丁目,,女,,192,,1,2,,2,,,2,1,2,1,1,,1,,,,,,,1,1,1,2,3,3,6,7,6,8,7,8,3,8,3,5,5,4,8,1,3,1,3,3,5,8,4,3,,3,3,5,2,,4,1,5,2,2,1,3,,1,3,1,,,1,,1,,3,2,2,2,1,,,1,1,,1,,,1,1,2,1,,1,,,,,1,1,,,,,,,
2021/9/30,淡路町２丁目,,計,273,367,,1,3,1,3,3,2,4,3,2,2,1,,2,1,,1,,,1,1,2,3,3,4,5,14,16,11,14,13,13,8,11,5,8,11,7,15,6,12,3,10,4,7,10,8,5,1,6,7,7,2,4,6,4,9,4,6,4,4,1,2,5,1,,1,1,,1,2,3,2,2,3,2,1,1,1,1,2,1,,,1,2,3,1,,1,,,,,1,1,,1,,,,,
2021/9/30,淡路町３丁目,,男,,208,,3,1,2,2,3,2,3,1,,1,8,,3,1,,,1,2,1,3,,,2,,,1,,3,6,5,4,2,4,6,4,7,1,4,6,5,2,7,1,6,5,5,6,5,4,7,1,4,3,2,3,2,3,4,5,1,3,2,3,1,2,1,3,,2,1,2,2,3,2,,1,,,1,1,,,,,1,,1,,1,1,1,,,,,,,,,,,
2021/9/30,淡路町３丁目,,女,,236,,3,2,3,2,2,2,1,4,1,2,,1,1,1,1,2,,4,1,,1,1,2,3,,2,2,3,2,5,7,4,8,5,2,6,4,7,5,3,3,6,3,10,7,9,5,4,3,4,8,3,1,4,6,2,3,2,6,2,,,3,4,3,2,,3,,4,1,1,,2,2,,2,,1,1,,1,2,1,1,,,2,1,1,1,,,1,,,,,,,,
2021/9/30,淡路町３丁目,,計,233,444,,6,3,5,4,5,4,4,5,1,3,8,1,4,2,1,2,1,6,2,3,1,1,4,3,,3,2,6,8,10,11,6,12,11,6,13,5,11,11,8,5,13,4,16,12,14,11,9,7,11,9,7,4,6,9,4,6,6,11,3,3,2,6,5,5,3,3,3,2,5,3,3,3,4,2,1,2,,2,2,,1,2,1,2,,1,2,2,2,2,,,1,,,,,,,,
2021/9/30,淡路町４丁目,,男,,41,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,5,1,4,4,,2,3,1,1,1,,1,2,,2,1,,2,,,1,2,1,,1,,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2021/9/30,淡路町４丁目,,女,,33,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,3,5,1,1,1,2,,1,,3,1,2,1,,,,1,,1,,,,1,1,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
2021/9/30,淡路町４丁目,,計,65,74,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,7,4,9,5,1,3,5,1,2,1,3,2,4,1,2,1,,3,,1,1,2,1,1,2,1,,2,,,,,,,,,,,,,1,,,,,,,,2,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,
2021/9/30,瓦町１丁目,,男,,468,,5,3,4,4,2,4,2,2,2,1,4,5,3,6,1,2,2,,1,,1,2,5,2,3,7,9,20,7,9,8,5,4,5,7,17,11,6,9,12,10,9,7,11,10,11,15,9,12,8,7,9,10,10,7,7,8,7,9,6,8,4,4,4,1,4,5,5,3,2,5,6,9,2,5,1,,1,5,1,1,,2,2,1,1,,2,,,,,,,,,,,,,,
2021/9/30,瓦町１丁目,,女,,512,,7,2,4,,4,4,4,6,4,4,3,3,4,2,1,5,1,1,,1,2,,2,6,4,4,7,9,8,6,10,15,7,15,11,11,15,7,11,9,13,12,14,15,16,9,6,12,7,7,9,5,10,9,4,9,11,8,6,3,7,7,4,6,5,2,8,5,5,5,3,1,3,2,6,2,4,1,4,2,3,1,4,2,2,1,,2,,1,2,2,,,5,,1,,,,,
2021/9/30,瓦町１丁目,,計,629,980,,12,5,8,4,6,8,6,8,6,5,7,8,7,8,2,7,3,1,1,1,3,2,7,8,7,11,16,29,15,15,18,20,11,20,18,28,26,13,20,21,23,21,21,26,26,20,21,21,19,15,16,14,20,19,11,16,19,15,15,9,15,11,8,10,6,6,13,10,8,7,8,7,12,4,11,3,4,2,9,3,4,1,6,4,3,2,,4,,1,2,2,,,5,,1,,,,,
2021/9/30,瓦町２丁目,,男,,89,,2,,,1,,,,1,,1,,,,,,,,,,,,,1,2,4,2,7,2,4,2,7,2,6,7,1,,3,1,2,1,3,1,,1,4,2,3,1,,,2,2,,,1,1,1,,1,1,,1,,,,,,,,,1,,,,1,,,,,2,,,,,,,,,,,,,,1,,,,,,,,
2021/9/30,瓦町２丁目,,女,,88,,1,,,,1,1,1,,,,,,,,,,,,,,,,5,4,4,3,,1,5,4,1,3,4,2,3,6,,2,3,3,1,1,1,2,,2,1,,3,3,1,,1,,2,1,,1,1,,1,1,,,1,,,,,,1,,,,1,,1,,,,2,,,,1,,,1,,,,,,,,,,,,,,
2021/9/30,瓦町２丁目,,計,140,177,,3,,,1,1,1,1,1,,1,,,,,,,,,,,,,6,6,8,5,7,3,9,6,8,5,10,9,4,6,3,3,5,4,4,2,1,3,4,4,4,1,3,3,3,2,1,,3,2,1,1,2,1,1,2,,,1,,,,,,2,,,,2,,1,,,2,2,,,,1,,,1,,,,,,1,,,,,,,,
2021/9/30,瓦町３丁目,,男,,133,,6,3,3,3,,5,,,1,1,,,,,,,,,,2,,1,,,1,,2,1,2,3,3,7,2,2,6,4,5,4,1,5,1,6,4,1,3,3,3,2,4,1,3,,3,4,1,1,1,3,1,1,1,3,,,1,2,1,,,,1,3,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
2021/9/30,瓦町３丁目,,女,,161,,3,3,3,2,1,3,,1,2,,2,,1,,,1,,,,,,2,1,,,,,3,2,3,3,8,8,5,5,5,2,4,3,3,2,3,2,4,7,4,5,4,3,5,2,1,3,3,3,2,2,1,2,2,3,,1,2,2,1,1,,1,1,1,1,1,1,,1,,,,1,,,,,,,,,1,1,,,,1,,,,,,1,,
2021/9/30,瓦町３丁目,,計,169,294,,9,6,6,5,1,8,,1,3,1,2,,1,,,1,,,,2,,3,1,,1,,2,4,4,6,6,15,10,7,11,9,7,8,4,8,3,9,6,5,10,7,8,6,7,6,5,1,6,7,4,3,3,4,3,3,4,3,1,2,3,3,2,,1,1,2,4,1,1,,2,,,,1,1,,,,,,,,1,1,,,,1,,,,,,1,,
2021/9/30,瓦町４丁目,,男,,119,,2,,2,3,3,1,2,1,,,,1,,,1,,2,,,1,1,,1,2,4,2,2,2,3,5,1,5,4,4,6,3,3,4,3,2,4,3,1,3,,1,2,,2,,2,1,2,6,1,2,,2,2,,2,,1,,,1,,,,,1,,,,1,,,1,,1,,,,,,,1,,,,,,,,,,,,,,,
2021/9/30,瓦町４丁目,,女,,104,,,,,,1,,1,1,,,,1,2,,1,,,,1,,,1,1,4,2,6,2,1,3,4,6,5,7,4,7,1,1,3,2,4,1,3,,3,,1,,3,3,,2,3,3,,1,1,1,,,,1,,1,,,,,1,,,,,,,,1,,,,,,1,,,,,1,,,,,1,,,,,,,,,,
2021/9/30,瓦町４丁目,,計,148,223,,2,,2,3,4,1,3,2,,,,2,2,,2,,2,,1,1,1,1,2,6,6,8,4,3,6,9,7,10,11,8,13,4,4,7,5,6,5,6,1,6,,2,2,3,5,,4,4,5,6,2,3,1,2,2,,3,,2,,,1,,1,,,1,,,,1,1,,1,,1,,1,,,,,2,,,,,1,,,,,,,,,,
2021/9/30,備後町１丁目,,男,,267,,3,2,5,1,7,,9,,2,2,2,2,2,1,,1,,1,,1,1,2,3,1,3,5,6,9,3,5,1,7,13,5,6,6,6,6,7,9,8,4,4,3,6,4,5,3,3,8,5,4,2,6,4,3,1,6,5,4,3,3,2,2,4,2,2,3,2,1,1,1,1,2,,1,1,,,,,,1,1,,,,1,,,,,,,,,,,,,,
2021/9/30,備後町１丁目,,女,,313,,4,3,2,1,2,5,5,2,2,4,2,3,3,1,1,1,,1,2,4,3,2,2,1,2,9,5,7,9,6,7,6,9,4,4,8,8,4,5,7,11,3,6,10,8,11,3,6,7,7,6,4,5,5,8,3,4,3,2,1,6,2,3,1,1,7,2,2,,,1,,4,1,2,,,1,,,4,,,,,,1,1,1,,2,,,1,,1,,,,,,
2021/9/30,備後町１丁目,,計,350,580,,7,5,7,2,9,5,14,2,4,6,4,5,5,2,1,2,,2,2,5,4,4,5,2,5,14,11,16,12,11,8,13,22,9,10,14,14,10,12,16,19,7,10,13,14,15,8,9,10,15,11,8,7,11,12,6,5,9,7,5,9,5,5,3,5,9,4,5,2,1,2,1,5,3,2,1,1,1,,,4,,1,1,,,1,2,1,,2,,,1,,1,,,,,,
2021/9/30,備後町２丁目,,男,,58,,1,1,2,,1,,1,,2,,,,,,,,,,,,,,,1,,1,1,,1,1,1,1,4,1,,3,1,4,1,,2,2,1,1,,4,1,2,3,1,1,,2,,,,2,1,1,,,,,,,,,,2,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,備後町２丁目,,女,,75,,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,1,2,,1,1,,1,4,6,1,1,1,3,2,2,1,6,4,1,2,1,6,2,1,2,3,1,,,2,2,,1,1,2,,,1,,1,1,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,備後町２丁目,,計,95,133,,2,3,3,1,1,,1,,2,,,,,,,,,,,,,,,1,,2,3,,2,2,1,2,8,7,1,4,2,7,3,2,3,8,5,2,2,5,7,4,4,3,4,1,2,,2,2,2,2,2,2,,,1,,1,1,,1,2,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,備後町３丁目,@7,男,,12,13,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,1,1,,1,,,,1,,1,1,1,,1,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,備後町３丁目,@7,女,,12,13,1,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,2,1,,,,,,1,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2021/9/30,備後町３丁目,@7,計,18,24,26,1,,,1,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,1,,,1,1,2,2,,,,1,,2,1,1,2,1,1,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2021/9/30,備後町４丁目,*7,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,備後町４丁目,*7,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,備後町４丁目,*7,計,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,安土町１丁目,@8,男,,118,126,4,,,,1,,2,,,,,1,2,,2,,,,2,,1,1,,,,5,4,1,1,4,5,4,2,2,2,2,3,5,1,1,2,,2,1,1,2,1,2,5,,3,1,4,2,1,4,2,2,1,2,1,3,2,3,2,1,,1,,1,1,1,2,,1,1,1,,,3,,1,1,,,,,,1,,1,,1,1,,,,,,,,
2021/9/30,安土町１丁目,@8,女,,145,151,3,,,2,2,1,,1,1,,,,,,,,,,,,,,,6,2,4,1,2,4,3,2,7,,2,2,1,4,2,1,1,4,1,3,1,3,4,3,5,4,,4,,3,4,3,4,2,4,1,1,2,1,1,2,3,2,,2,,2,3,2,1,1,1,1,1,1,3,,1,2,,1,,,2,,2,1,1,1,,,1,1,,1,,,,
2021/9/30,安土町１丁目,@8,計,186,263,277,7,,,2,3,1,2,1,1,,,1,2,,2,,,,2,,1,1,,6,2,9,5,3,5,7,7,11,2,4,4,3,7,7,2,2,6,1,5,2,4,6,4,7,9,,7,1,7,6,4,8,4,6,2,3,3,4,3,5,5,3,,3,,3,4,3,3,1,2,2,2,1,3,3,1,3,1,1,,,2,,3,1,2,1,1,1,1,1,,1,,,,
2021/9/30,安土町２丁目,*8,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,安土町２丁目,*8,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,安土町２丁目,*8,計,6,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,安土町３丁目,,男,,53,,,4,,,1,1,,,2,,,,1,,,,,,,,,,,,,2,1,3,,1,,1,1,,1,3,2,1,1,,1,2,,2,,1,2,1,1,,2,,,2,,1,1,1,1,,1,1,1,,,,1,,,,,1,1,,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2021/9/30,安土町３丁目,,女,,73,,,1,1,2,1,1,2,2,1,,,,,,,,1,,,1,,,2,,1,1,1,1,1,2,1,1,,,1,,,,2,2,3,1,3,,1,3,,3,2,2,2,,2,2,2,3,3,,,1,1,2,,,1,,,1,1,,,,4,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2021/9/30,安土町３丁目,,計,67,126,,,5,1,2,2,2,2,2,3,,,,1,,,,1,,,1,,,2,,1,3,2,4,1,3,1,2,1,,2,3,2,1,3,2,4,3,3,2,1,4,2,4,3,2,4,,2,4,2,4,4,1,1,1,2,3,1,,1,,1,1,1,,,1,5,,2,,,,,,,,,,,,,1,,,,1,,,,,,,,,,
2021/9/30,本町１丁目,@9,男,,10,11,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,2,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,
2021/9/30,本町１丁目,@9,女,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,1,,
2021/9/30,本町１丁目,@9,計,10,18,19,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,2,,,,,,,,,,,,,,1,,1,,,,,2,1,,,,1,1,,,,,,,1,,,,,,1,1,,,1,,,,,1,1,,,,,,,,,,,,1,,
2021/9/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,本町２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,本町３丁目,*9,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,本町３丁目,*9,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,本町３丁目,*9,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,本町４丁目,,男,,85,,,1,,,,,,,,,,,,,,,,,,,,1,1,4,5,6,5,7,4,7,3,4,2,4,4,3,3,2,2,2,,2,1,,,2,,1,,1,,3,1,,,1,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,本町４丁目,,女,,91,,1,,,,,,,,,,1,,,,,,,,,1,,1,3,4,7,2,4,5,7,4,3,4,1,4,3,3,1,3,3,2,3,2,1,1,2,1,1,1,2,1,2,,,,,,,2,,,,,,,,,1,,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,
2021/9/30,本町４丁目,,計,157,176,,1,1,,,,,,,,,1,,,,,,,,,1,,2,4,8,12,8,9,12,11,11,6,8,3,8,7,6,4,5,5,4,3,4,2,1,2,3,1,2,2,2,2,3,1,,,1,,3,,,,1,,,,,2,,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,
2021/9/30,南本町１丁目,,男,,404,,6,5,6,6,1,3,2,1,,3,1,1,1,3,1,1,,,,1,4,6,10,6,14,10,7,13,13,15,12,15,12,12,9,15,9,9,15,9,9,14,3,7,5,11,3,6,4,7,6,3,5,3,1,4,6,6,4,4,3,3,2,2,3,2,2,2,2,1,3,2,3,1,,,1,2,,,1,,,,,,,1,,,,,,,,,,,,,,
2021/9/30,南本町１丁目,,女,,353,,7,2,5,4,2,6,4,3,1,1,,,2,1,1,,1,3,2,1,1,1,2,3,2,2,9,10,13,12,13,10,6,19,12,12,11,12,11,7,6,13,13,11,7,5,7,4,3,,3,5,2,1,3,3,3,3,2,5,4,2,4,3,3,3,,3,,4,1,2,,1,,1,,,1,,1,,,,,1,,2,,,1,2,1,,,,,,,,,
2021/9/30,南本町１丁目,,計,482,757,,13,7,11,10,3,9,6,4,1,4,1,1,3,4,2,1,1,3,2,2,5,7,12,9,16,12,16,23,26,27,25,25,18,31,21,27,20,21,26,16,15,27,16,18,12,16,10,10,7,7,9,8,7,4,4,7,9,9,6,9,7,5,6,5,6,5,2,5,2,5,4,4,3,2,,1,1,2,1,,2,,,,,1,,3,,,1,2,1,,,,,,,,,
2021/9/30,南本町２丁目,,男,,35,,1,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,,3,1,1,,1,,,3,2,4,,2,,,,3,1,,2,,,,,,,,,,1,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南本町２丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,,,,1,,2,3,4,,,1,1,2,,,2,1,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2021/9/30,南本町２丁目,,計,53,56,,1,,,,,,,,,,,,,,,,,,,,,,2,2,3,6,4,3,1,2,1,3,,,5,3,4,2,2,,,,3,1,,2,,,,,,,1,,,1,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2021/9/30,南本町３丁目,,男,,71,,,2,,,,,,,1,,,,,,1,,,1,,1,1,,,2,,1,1,3,3,,,2,1,2,,,,2,,,,1,1,1,4,,,3,2,2,1,,2,2,1,1,3,3,,2,1,1,2,2,,1,,,1,3,1,,,2,,,,1,,,,,,,,2,1,,,,,,,,,,,,,,,
2021/9/30,南本町３丁目,,女,,78,,1,1,,,1,,1,1,,1,,,,,,,,,1,,,2,,,,4,2,1,,1,2,1,1,1,,1,5,,3,1,1,1,1,4,3,2,,1,2,,1,1,1,4,1,1,2,1,3,1,1,,2,2,,,,,1,,,1,,,,1,,,1,,1,1,,,,,1,,2,,,,,,1,,,,,,,
2021/9/30,南本町３丁目,,計,87,149,,1,3,,,1,,1,1,1,1,,,,,1,,,1,1,1,1,2,,2,,5,3,4,3,1,2,3,2,3,,1,5,2,3,1,1,2,2,5,7,2,,4,4,2,2,1,3,6,2,2,5,4,3,3,2,1,4,4,,1,,,2,3,1,1,,2,,1,,1,1,,1,1,,,,2,2,,2,,,,,,1,,,,,,,
2021/9/30,南本町４丁目,,男,,157,,7,4,5,3,2,1,2,2,1,2,,,,,,,,,,,1,1,3,3,1,1,1,1,1,2,4,7,8,,5,3,3,5,5,2,4,3,1,1,2,4,5,1,3,3,5,2,7,3,6,,1,1,2,4,,1,,1,1,1,1,1,1,,1,,1,,2,,1,,,,1,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南本町４丁目,,女,,141,,2,3,3,2,2,,1,2,,,,,,,1,1,,,,2,1,,2,1,1,,4,3,4,4,3,4,6,3,3,8,4,4,5,2,7,4,1,2,2,2,1,4,2,4,2,2,,2,3,2,,4,1,,,3,,3,3,1,,,,,,2,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,
2021/9/30,南本町４丁目,,計,171,298,,9,7,8,5,4,1,3,4,1,2,,,,,1,1,,,,2,2,1,5,4,2,1,5,4,5,6,7,11,14,3,8,11,7,9,10,4,11,7,2,3,4,6,6,5,5,7,7,4,7,5,9,2,1,5,3,4,,4,,4,4,2,1,1,1,,1,2,1,,2,,1,,,1,2,,,,,,,,,,1,,,,,,,,,,,
