﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,長居西１丁目,,総,1260,2087,,17,8,15,13,8,8,11,8,14,6,13,12,9,14,13,12,9,13,15,23,25,17,30,23,26,26,33,27,29,31,31,28,35,34,31,30,34,31,40,35,22,23,30,42,26,28,28,37,26,20,25,25,24,27,26,19,29,23,25,30,36,35,45,33,33,18,25,38,24,32,30,27,21,24,20,30,17,30,27,24,14,16,16,19,14,10,13,14,7,8,3,4,1,2,2,2,,,,1,,
2011/3/31,長居西２丁目,,男,,791,,6,5,9,5,7,12,6,10,9,9,7,9,6,11,7,5,7,3,5,8,8,3,7,5,13,7,15,15,12,10,9,13,12,19,14,19,11,18,17,9,9,13,12,13,9,9,15,7,11,10,8,7,4,13,7,6,8,5,16,9,10,14,8,16,12,9,7,12,12,16,7,5,7,3,12,7,11,3,9,3,9,4,4,2,1,7,4,,2,,2,,,,,,,,,,,
2011/3/31,長居西２丁目,,女,,812,,5,5,3,6,9,8,8,2,3,3,8,5,6,7,6,7,9,4,9,1,6,9,10,8,18,9,11,13,14,12,13,10,18,16,16,13,15,12,17,10,11,14,11,15,9,17,9,12,6,8,8,4,4,12,6,11,7,11,15,4,10,12,13,20,5,6,17,10,10,10,11,3,6,9,9,7,9,10,9,4,9,10,2,4,7,6,3,2,4,6,2,1,3,2,,3,,,,,,
2011/3/31,長居西２丁目,,総,855,1603,,11,10,12,11,16,20,14,12,12,12,15,14,12,18,13,12,16,7,14,9,14,12,17,13,31,16,26,28,26,22,22,23,30,35,30,32,26,30,34,19,20,27,23,28,18,26,24,19,17,18,16,11,8,25,13,17,15,16,31,13,20,26,21,36,17,15,24,22,22,26,18,8,13,12,21,14,20,13,18,7,18,14,6,6,8,13,7,2,6,6,4,1,3,2,,3,,,,,,
2011/3/31,長居西３丁目,,男,,630,,6,5,6,2,3,3,9,4,6,7,6,5,8,8,6,6,7,5,6,8,10,5,11,6,4,7,8,11,12,10,12,11,8,4,7,5,12,15,15,13,11,13,5,15,13,13,11,7,6,18,13,8,8,15,7,4,2,7,6,4,11,9,12,13,6,2,9,4,9,9,2,6,1,7,4,5,9,5,2,3,3,,1,3,3,,,,2,,,,,,,1,1,,,,,
2011/3/31,長居西３丁目,,女,,644,,3,1,4,3,7,4,2,3,6,3,7,7,7,8,8,8,7,3,7,5,4,5,5,4,6,3,8,8,10,7,16,10,5,8,,9,7,10,12,12,12,18,21,14,8,11,19,17,7,8,6,4,6,4,8,7,12,11,3,9,8,10,13,14,6,6,11,11,7,10,11,6,3,5,13,2,3,7,5,3,7,5,3,1,2,1,2,2,1,,1,1,1,1,2,,,3,,,,
2011/3/31,長居西３丁目,,総,670,1274,,9,6,10,5,10,7,11,7,12,10,13,12,15,16,14,14,14,8,13,13,14,10,16,10,10,10,16,19,22,17,28,21,13,12,7,14,19,25,27,25,23,31,26,29,21,24,30,24,13,26,19,12,14,19,15,11,14,18,9,13,19,19,25,27,12,8,20,15,16,19,13,12,4,12,17,7,12,12,7,6,10,5,4,4,5,1,2,2,3,,1,1,1,1,2,1,1,3,,,,
2011/3/31,長居１丁目,,男,,1094,,6,6,2,6,8,9,8,7,12,3,8,4,14,4,10,10,12,7,5,14,12,11,12,13,11,20,17,18,16,9,16,12,19,11,13,15,15,15,16,18,13,11,15,18,11,15,19,8,21,14,16,11,17,13,15,18,9,19,12,14,25,24,19,22,17,14,12,18,12,12,16,7,16,14,16,18,10,9,12,10,8,9,6,6,5,4,3,4,3,3,3,2,,,1,1,,,,,,
2011/3/31,長居１丁目,,女,,1229,,10,8,6,4,1,9,6,4,9,7,5,6,12,6,9,9,6,9,14,10,9,14,19,20,18,11,18,17,5,16,9,11,10,12,14,13,13,21,12,17,18,16,12,13,16,14,16,13,16,13,11,20,11,20,10,10,14,9,17,17,25,28,25,34,18,9,10,11,19,16,15,24,13,31,15,19,22,17,19,17,9,13,12,11,18,20,3,12,4,5,6,7,2,1,,2,2,,,,,
2011/3/31,長居１丁目,,総,1295,2323,,16,14,8,10,9,18,14,11,21,10,13,10,26,10,19,19,18,16,19,24,21,25,31,33,29,31,35,35,21,25,25,23,29,23,27,28,28,36,28,35,31,27,27,31,27,29,35,21,37,27,27,31,28,33,25,28,23,28,29,31,50,52,44,56,35,23,22,29,31,28,31,31,29,45,31,37,32,26,31,27,17,22,18,17,23,24,6,16,7,8,9,9,2,1,1,3,2,,,,,
2011/3/31,長居２丁目,,男,,753,,5,2,5,4,5,2,3,6,2,2,3,2,5,6,4,4,5,4,4,8,6,5,13,6,14,9,10,11,8,13,10,13,18,17,13,16,11,12,12,24,12,17,17,13,8,7,16,7,10,6,11,15,8,7,11,7,9,13,12,8,13,11,13,16,9,9,13,9,16,12,7,9,3,9,5,9,7,5,6,5,4,9,3,2,2,,2,1,,2,2,2,1,,,,1,,,,,
2011/3/31,長居２丁目,,女,,698,,5,6,5,5,6,8,4,4,3,3,2,,5,5,4,5,3,4,6,3,4,6,8,10,11,11,10,12,14,12,7,12,16,15,8,16,14,11,19,14,9,9,15,13,7,5,16,10,10,10,5,7,3,9,7,7,4,4,4,6,5,10,8,9,10,11,9,8,7,13,11,8,8,9,6,6,5,6,10,10,4,6,2,6,6,7,4,1,4,1,2,2,1,1,2,2,1,,,1,,
2011/3/31,長居２丁目,,総,939,1451,,10,8,10,9,11,10,7,10,5,5,5,2,10,11,8,9,8,8,10,11,10,11,21,16,25,20,20,23,22,25,17,25,34,32,21,32,25,23,31,38,21,26,32,26,15,12,32,17,20,16,16,22,11,16,18,14,13,17,16,14,18,21,21,25,19,20,22,17,23,25,18,17,11,18,11,15,12,11,16,15,8,15,5,8,8,7,6,2,4,3,4,4,2,1,2,2,2,,,1,,
2011/3/31,長居３丁目,,男,,578,,3,1,2,3,3,2,2,4,5,2,2,5,6,,4,2,3,7,5,5,6,8,9,6,13,8,13,7,10,10,4,9,10,10,16,9,10,6,9,11,12,14,7,13,9,12,10,12,5,10,7,10,6,4,10,5,9,5,9,8,10,8,14,9,6,5,5,9,3,10,3,2,3,5,4,8,4,12,6,5,5,4,2,,2,,2,1,,1,,,1,1,,,,1,,,,
2011/3/31,長居３丁目,,女,,581,,4,7,1,2,3,2,,2,2,3,3,1,2,3,3,6,4,4,8,5,4,3,7,12,11,7,11,10,12,9,7,9,11,11,7,7,9,7,9,13,6,15,12,6,5,9,7,8,16,6,4,8,5,5,8,5,7,10,8,4,9,8,12,5,9,4,6,7,9,4,5,5,9,8,10,8,10,12,9,4,7,2,4,4,1,2,1,1,2,3,1,2,,,1,,1,,,,1,
2011/3/31,長居３丁目,,総,687,1159,,7,8,3,5,6,4,2,6,7,5,5,6,8,3,7,8,7,11,13,10,10,11,16,18,24,15,24,17,22,19,11,18,21,21,23,16,19,13,18,24,18,29,19,19,14,21,17,20,21,16,11,18,11,9,18,10,16,15,17,12,19,16,26,14,15,9,11,16,12,14,8,7,12,13,14,16,14,24,15,9,12,6,6,4,3,2,3,2,2,4,1,2,1,1,1,,1,1,,,1,
2011/3/31,長居４丁目,,男,,643,,5,9,3,3,6,4,4,4,5,4,,3,5,7,4,3,11,5,5,4,5,11,7,10,7,7,7,7,3,19,8,15,12,11,9,13,15,12,7,12,11,14,12,12,8,6,12,7,10,6,5,7,10,15,6,6,4,6,9,11,9,8,14,15,4,6,3,10,7,7,16,6,2,7,7,9,6,4,4,3,5,8,4,2,,4,,1,,2,,1,,,,1,,,,,,
2011/3/31,長居４丁目,,女,,707,,11,3,2,6,1,4,6,1,5,7,7,2,8,4,6,5,2,2,3,6,4,8,6,15,7,7,16,11,4,14,13,13,13,6,13,9,10,11,13,10,13,13,20,13,6,10,8,6,10,9,10,10,6,6,5,8,9,13,11,7,12,7,16,12,8,12,7,9,8,12,6,13,7,11,6,6,8,3,4,6,9,9,5,6,4,4,2,4,,,,1,2,,,,,,,,1,
2011/3/31,長居４丁目,,総,774,1350,,16,12,5,9,7,8,10,5,10,11,7,5,13,11,10,8,13,7,8,10,9,19,13,25,14,14,23,18,7,33,21,28,25,17,22,22,25,23,20,22,24,27,32,25,14,16,20,13,20,15,15,17,16,21,11,14,13,19,20,18,21,15,30,27,12,18,10,19,15,19,22,19,9,18,13,15,14,7,8,9,14,17,9,8,4,8,2,5,,2,,2,2,,,1,,,,,1,
2011/3/31,長居東１丁目,,男,,1029,,15,11,8,10,11,5,10,16,5,8,8,9,11,10,8,9,5,5,9,6,6,12,9,13,10,11,13,15,21,13,15,9,11,16,14,21,12,21,19,17,17,13,12,16,12,14,11,15,15,20,19,11,12,8,8,13,15,14,9,19,28,9,27,20,11,10,10,18,12,14,17,8,5,15,6,9,11,11,7,5,6,4,9,3,8,2,5,1,3,1,2,1,,1,,,,,,,,
2011/3/31,長居東１丁目,,女,,1137,,7,11,11,15,11,8,10,13,6,10,11,11,5,7,9,4,9,8,8,10,11,11,12,8,11,13,2,19,15,12,12,16,18,21,14,12,17,18,16,25,16,22,10,7,14,24,9,13,10,17,9,11,12,16,13,14,13,14,14,17,13,10,21,22,19,15,14,16,12,17,17,16,17,15,14,16,17,8,17,19,9,9,10,6,5,7,7,3,4,10,4,2,,,2,,,1,1,,,
2011/3/31,長居東１丁目,,総,1002,2166,,22,22,19,25,22,13,20,29,11,18,19,20,16,17,17,13,14,13,17,16,17,23,21,21,21,24,15,34,36,25,27,25,29,37,28,33,29,39,35,42,33,35,22,23,26,38,20,28,25,37,28,22,24,24,21,27,28,28,23,36,41,19,48,42,30,25,24,34,24,31,34,24,22,30,20,25,28,19,24,24,15,13,19,9,13,9,12,4,7,11,6,3,,1,2,,,1,1,,,
2011/3/31,長居東２丁目,,男,,1446,,11,20,13,7,13,16,16,20,13,10,3,15,14,17,12,14,4,15,19,10,12,13,8,12,12,15,18,12,16,15,22,11,26,11,26,26,23,21,38,21,19,25,24,17,17,17,27,28,27,23,22,25,15,16,17,11,13,25,20,23,17,20,26,29,23,18,19,21,22,19,23,13,13,10,15,17,8,11,12,9,12,11,13,10,4,7,2,4,1,3,,1,1,,,1,,,,,,
2011/3/31,長居東２丁目,,女,,1659,,13,15,18,11,13,12,8,10,17,13,14,8,13,10,15,11,20,15,7,11,11,12,16,17,9,8,12,19,15,15,16,22,27,22,34,32,23,30,24,28,30,28,22,22,16,18,33,30,29,17,20,13,14,23,17,14,18,24,12,26,25,17,24,31,22,16,21,20,30,28,19,18,17,24,27,15,23,20,23,23,16,13,19,20,15,6,7,10,6,6,9,2,4,2,1,2,2,1,,2,1,
2011/3/31,長居東２丁目,,総,1424,3105,,24,35,31,18,26,28,24,30,30,23,17,23,27,27,27,25,24,30,26,21,23,25,24,29,21,23,30,31,31,30,38,33,53,33,60,58,46,51,62,49,49,53,46,39,33,35,60,58,56,40,42,38,29,39,34,25,31,49,32,49,42,37,50,60,45,34,40,41,52,47,42,31,30,34,42,32,31,31,35,32,28,24,32,30,19,13,9,14,7,9,9,3,5,2,1,3,2,1,,2,1,
2011/3/31,長居東３丁目,,男,,1400,,9,13,9,11,4,17,6,5,7,12,7,9,7,10,10,17,16,13,13,14,13,19,18,15,8,19,26,20,18,20,14,13,28,23,27,23,23,17,19,25,13,25,25,21,17,15,14,15,23,8,16,8,15,18,17,20,10,20,20,19,28,17,40,36,29,13,15,22,20,23,21,21,19,18,7,21,13,16,11,13,12,7,9,10,3,4,5,3,3,1,1,2,1,,,,,,,,,
2011/3/31,長居東３丁目,,女,,1720,,14,11,10,11,12,10,10,11,4,14,8,9,9,8,15,15,9,13,15,19,11,12,14,13,21,12,11,18,19,27,16,27,18,21,29,21,19,33,20,19,23,21,31,25,15,22,32,21,21,15,27,8,20,22,19,16,21,14,30,35,28,28,32,31,29,28,34,34,18,34,36,25,27,18,16,25,23,20,21,25,15,10,21,16,11,12,11,10,5,7,5,6,2,4,1,2,3,,1,,,
2011/3/31,長居東３丁目,,総,1664,3120,,23,24,19,22,16,27,16,16,11,26,15,18,16,18,25,32,25,26,28,33,24,31,32,28,29,31,37,38,37,47,30,40,46,44,56,44,42,50,39,44,36,46,56,46,32,37,46,36,44,23,43,16,35,40,36,36,31,34,50,54,56,45,72,67,58,41,49,56,38,57,57,46,46,36,23,46,36,36,32,38,27,17,30,26,14,16,16,13,8,8,6,8,3,4,1,2,3,,1,,,
2011/3/31,長居東４丁目,,男,,1251,,6,10,9,11,12,8,11,6,13,8,10,10,11,9,4,5,5,11,7,7,11,17,13,18,14,17,20,36,25,26,21,20,21,28,27,22,26,27,30,25,14,15,23,19,16,17,28,12,9,18,18,16,14,13,16,17,17,16,20,14,21,16,23,30,16,14,8,20,12,10,19,13,2,10,12,12,12,3,8,10,3,5,5,3,4,,2,3,,1,1,,,1,1,,2,,,,,
2011/3/31,長居東４丁目,,女,,1384,,10,4,13,10,13,8,12,6,11,9,7,8,6,5,8,6,10,5,4,11,13,10,20,30,18,25,16,18,30,24,33,24,27,27,18,21,27,18,37,21,26,18,28,15,15,22,14,14,18,20,17,17,12,13,24,10,17,10,21,21,21,26,28,15,20,12,6,11,17,17,18,14,20,19,15,14,20,13,18,9,7,7,11,6,6,9,6,7,2,4,3,3,2,1,,,,,,2,,
2011/3/31,長居東４丁目,,総,1603,2635,,16,14,22,21,25,16,23,12,24,17,17,18,17,14,12,11,15,16,11,18,24,27,33,48,32,42,36,54,55,50,54,44,48,55,45,43,53,45,67,46,40,33,51,34,31,39,42,26,27,38,35,33,26,26,40,27,34,26,41,35,42,42,51,45,36,26,14,31,29,27,37,27,22,29,27,26,32,16,26,19,10,12,16,9,10,9,8,10,2,5,4,3,2,2,1,,2,,,2,,
2011/3/31,苅田１丁目,,男,,998,,15,16,21,21,8,13,7,7,16,8,15,5,15,11,8,18,13,12,7,15,7,3,9,9,10,15,15,7,13,11,23,17,10,24,14,17,20,14,18,21,18,18,18,14,16,15,11,16,9,11,14,9,18,7,7,11,13,5,10,17,14,11,15,10,14,6,15,17,16,13,7,3,8,9,10,7,5,1,2,4,6,2,3,5,5,2,1,2,,,,,,,,,,,,,,
2011/3/31,苅田１丁目,,女,,1028,,17,13,8,6,13,14,13,10,11,6,7,13,13,12,9,9,17,3,10,6,9,9,6,8,12,14,14,13,18,11,12,19,18,21,21,15,20,19,16,13,17,14,31,25,16,21,13,16,8,14,8,14,9,4,11,10,7,12,12,12,11,15,21,18,8,13,6,16,11,10,14,17,8,8,8,9,6,3,7,8,2,7,11,3,3,3,1,1,2,,1,1,,3,1,,,,,,,
2011/3/31,苅田１丁目,,総,864,2026,,32,29,29,27,21,27,20,17,27,14,22,18,28,23,17,27,30,15,17,21,16,12,15,17,22,29,29,20,31,22,35,36,28,45,35,32,40,33,34,34,35,32,49,39,32,36,24,32,17,25,22,23,27,11,18,21,20,17,22,29,25,26,36,28,22,19,21,33,27,23,21,20,16,17,18,16,11,4,9,12,8,9,14,8,8,5,2,3,2,,1,1,,3,1,,,,,,,
2011/3/31,苅田２丁目,,男,,1266,,19,18,22,9,14,13,13,10,8,10,9,11,16,12,19,10,8,18,15,18,13,10,17,12,16,18,18,11,22,15,21,19,24,14,16,22,15,22,18,31,26,22,27,16,18,15,20,14,26,15,17,13,26,19,21,8,12,18,17,15,13,15,17,17,12,9,16,11,14,12,16,11,13,8,15,5,10,9,6,4,15,4,6,3,3,4,4,,1,,1,,,,,,1,,,,,
2011/3/31,苅田２丁目,,女,,1516,,17,14,17,11,7,11,9,13,12,12,4,19,14,11,14,17,15,18,21,8,15,19,11,23,25,15,25,22,20,22,24,20,32,22,30,19,31,24,25,24,27,19,37,21,24,16,26,31,19,19,22,18,28,13,14,16,15,13,22,15,20,12,30,20,21,12,20,21,13,11,14,15,15,17,17,12,5,17,19,7,10,9,6,9,4,8,5,2,2,5,3,3,,,2,,2,,,,1,
2011/3/31,苅田２丁目,,総,1318,2782,,36,32,39,20,21,24,22,23,20,22,13,30,30,23,33,27,23,36,36,26,28,29,28,35,41,33,43,33,42,37,45,39,56,36,46,41,46,46,43,55,53,41,64,37,42,31,46,45,45,34,39,31,54,32,35,24,27,31,39,30,33,27,47,37,33,21,36,32,27,23,30,26,28,25,32,17,15,26,25,11,25,13,12,12,7,12,9,2,3,5,4,3,,,2,,3,,,,1,
2011/3/31,苅田３丁目,,男,,1286,,15,13,13,11,14,13,17,13,12,10,9,12,15,12,14,18,21,9,13,15,9,17,15,12,16,12,12,13,20,16,24,16,15,19,20,19,26,26,18,25,26,23,18,19,18,16,25,25,17,16,19,11,10,12,13,17,14,17,18,11,17,11,26,25,24,13,11,13,18,12,19,13,18,16,6,16,10,9,8,6,6,7,4,3,,5,3,2,,,1,,,,,,,,,,,
2011/3/31,苅田３丁目,,女,,1440,,19,14,7,17,7,11,12,8,22,12,9,14,12,9,18,13,9,16,10,18,14,15,16,16,15,18,15,14,24,15,20,15,15,26,25,29,27,32,17,45,22,32,32,18,17,28,15,15,16,19,9,17,15,13,12,13,18,16,12,17,28,20,30,31,22,11,11,21,29,19,15,15,11,21,19,11,12,9,13,10,6,11,6,4,4,5,4,3,3,1,1,3,1,2,,1,1,,,,,
2011/3/31,苅田３丁目,,総,1356,2726,,34,27,20,28,21,24,29,21,34,22,18,26,27,21,32,31,30,25,23,33,23,32,31,28,31,30,27,27,44,31,44,31,30,45,45,48,53,58,35,70,48,55,50,37,35,44,40,40,33,35,28,28,25,25,25,30,32,33,30,28,45,31,56,56,46,24,22,34,47,31,34,28,29,37,25,27,22,18,21,16,12,18,10,7,4,10,7,5,3,1,2,3,1,2,,1,1,,,,,
2011/3/31,苅田４丁目,,男,,732,,10,9,12,7,17,6,7,3,4,5,3,5,5,8,2,7,6,6,5,7,6,1,6,5,8,10,7,11,11,6,11,7,11,9,7,9,9,15,10,7,7,11,7,6,12,7,12,10,8,13,4,10,6,12,2,9,5,10,6,10,7,10,13,15,17,7,5,15,15,15,14,9,10,13,7,8,7,11,8,9,5,8,5,7,4,4,2,2,5,,,3,2,,,2,,,,,1,
2011/3/31,苅田４丁目,,女,,884,,11,10,14,15,6,8,6,4,8,5,4,5,5,5,1,3,4,6,5,3,10,7,10,6,13,10,10,10,10,10,11,13,8,8,7,4,11,9,5,11,8,4,8,13,7,9,8,8,6,10,8,9,7,7,10,7,8,10,8,15,19,12,12,19,10,13,6,14,20,20,15,11,12,12,17,15,14,13,25,14,19,13,15,7,14,6,7,8,6,5,4,,1,1,,2,1,,,1,,
2011/3/31,苅田４丁目,,総,897,1616,,21,19,26,22,23,14,13,7,12,10,7,10,10,13,3,10,10,12,10,10,16,8,16,11,21,20,17,21,21,16,22,20,19,17,14,13,20,24,15,18,15,15,15,19,19,16,20,18,14,23,12,19,13,19,12,16,13,20,14,25,26,22,25,34,27,20,11,29,35,35,29,20,22,25,24,23,21,24,33,23,24,21,20,14,18,10,9,10,11,5,4,3,3,1,,4,1,,,1,1,
2011/3/31,苅田５丁目,,男,,1251,,10,16,11,21,12,17,18,12,20,16,17,15,14,12,21,14,15,12,17,11,11,10,10,10,22,12,17,22,12,9,17,14,18,18,14,25,25,17,31,25,27,24,30,21,15,25,12,18,18,16,10,12,24,15,12,10,9,17,14,14,16,16,19,17,15,7,7,11,15,16,18,12,13,17,8,11,4,4,6,6,2,7,5,4,4,2,2,1,,,1,,1,,,,1,,,,,
2011/3/31,苅田５丁目,,女,,1413,,13,20,14,12,11,16,11,13,19,11,13,16,18,5,16,11,14,14,9,15,10,13,15,24,13,17,21,12,15,15,23,14,25,20,22,23,28,30,20,31,31,26,35,31,17,17,15,21,15,19,16,13,12,19,15,18,18,11,16,16,18,15,23,31,16,13,14,11,8,19,17,15,7,16,6,9,14,8,9,13,10,8,10,4,6,6,4,8,6,6,4,4,4,2,2,,,2,1,,1,
2011/3/31,苅田５丁目,,総,1316,2664,,23,36,25,33,23,33,29,25,39,27,30,31,32,17,37,25,29,26,26,26,21,23,25,34,35,29,38,34,27,24,40,28,43,38,36,48,53,47,51,56,58,50,65,52,32,42,27,39,33,35,26,25,36,34,27,28,27,28,30,30,34,31,42,48,31,20,21,22,23,35,35,27,20,33,14,20,18,12,15,19,12,15,15,8,10,8,6,9,6,6,5,4,5,2,2,,1,2,1,,1,
2011/3/31,苅田６丁目,,男,,910,,7,8,9,8,7,9,2,7,7,12,5,7,6,12,15,10,10,20,15,11,13,14,6,13,10,15,11,19,7,18,13,12,8,14,11,15,14,20,18,12,10,18,16,14,18,15,14,11,9,26,11,14,16,14,11,10,11,9,3,14,9,6,14,11,7,4,17,8,14,10,10,12,5,7,8,6,9,6,6,5,1,2,2,5,3,,1,,2,2,1,1,,1,,,,1,,,,
2011/3/31,苅田６丁目,,女,,893,,2,4,5,4,4,7,9,6,5,3,9,11,17,12,12,17,15,9,12,11,11,9,11,13,12,11,14,16,9,12,9,11,5,9,9,14,13,13,14,13,17,17,16,17,17,12,13,16,18,12,9,10,15,8,9,9,8,8,10,15,12,15,12,9,11,8,7,17,12,9,12,4,8,11,12,10,4,15,4,6,6,3,3,2,2,2,,4,1,2,3,,,2,3,,,4,,,,
2011/3/31,苅田６丁目,,総,840,1803,,9,12,14,12,11,16,11,13,12,15,14,18,23,24,27,27,25,29,27,22,24,23,17,26,22,26,25,35,16,30,22,23,13,23,20,29,27,33,32,25,27,35,32,31,35,27,27,27,27,38,20,24,31,22,20,19,19,17,13,29,21,21,26,20,18,12,24,25,26,19,22,16,13,18,20,16,13,21,10,11,7,5,5,7,5,2,1,4,3,4,4,1,,3,3,,,5,,,,
2011/3/31,苅田７丁目,,男,,1007,,18,12,14,13,10,9,8,6,12,9,7,11,8,6,10,5,10,5,5,11,7,10,6,15,14,19,11,22,23,17,20,20,23,9,17,20,18,28,21,24,19,13,16,18,16,15,15,13,14,6,14,17,14,14,10,17,12,10,13,15,12,15,11,11,14,8,13,12,9,7,9,8,7,5,6,3,3,5,9,2,7,3,3,1,,2,3,,2,,1,,1,,,,1,,,,,
2011/3/31,苅田７丁目,,女,,1164,,11,13,7,9,13,10,11,8,7,7,5,7,15,9,10,12,12,11,6,4,12,8,16,21,9,19,15,26,15,16,15,17,27,21,12,15,21,20,25,26,24,21,26,15,20,14,21,18,8,17,16,10,18,5,7,15,10,16,13,16,16,24,21,18,16,6,16,15,11,13,11,14,4,13,9,14,11,11,11,6,7,2,5,6,5,9,2,3,3,3,2,2,1,,,1,,,,,,
2011/3/31,苅田７丁目,,総,1202,2171,,29,25,21,22,23,19,19,14,19,16,12,18,23,15,20,17,22,16,11,15,19,18,22,36,23,38,26,48,38,33,35,37,50,30,29,35,39,48,46,50,43,34,42,33,36,29,36,31,22,23,30,27,32,19,17,32,22,26,26,31,28,39,32,29,30,14,29,27,20,20,20,22,11,18,15,17,14,16,20,8,14,5,8,7,5,11,5,3,5,3,3,2,2,,,1,1,,,,,
2011/3/31,苅田８丁目,,男,,704,,9,4,6,5,5,3,6,8,2,11,3,5,4,8,8,6,4,2,5,6,3,9,4,9,5,7,10,9,11,10,10,11,13,3,11,13,16,19,11,15,14,8,15,18,10,9,11,7,7,9,11,2,6,6,6,5,8,9,10,8,14,5,17,20,8,9,10,14,11,6,11,12,7,12,10,10,7,3,5,6,4,2,3,2,3,1,1,3,,,,,,,,,,,,,,
2011/3/31,苅田８丁目,,女,,721,,9,8,7,7,7,6,7,6,3,4,7,4,7,2,5,7,3,5,6,4,4,2,4,12,10,16,5,14,13,22,12,15,10,10,6,4,14,13,10,13,15,1,16,4,7,12,7,8,10,7,6,11,2,6,2,4,6,7,6,15,11,17,14,13,11,8,7,13,9,14,15,15,5,9,14,14,11,5,5,8,7,5,3,2,3,,2,1,1,,,,,2,1,1,,,,,,
2011/3/31,苅田８丁目,,総,787,1425,,18,12,13,12,12,9,13,14,5,15,10,9,11,10,13,13,7,7,11,10,7,11,8,21,15,23,15,23,24,32,22,26,23,13,17,17,30,32,21,28,29,9,31,22,17,21,18,15,17,16,17,13,8,12,8,9,14,16,16,23,25,22,31,33,19,17,17,27,20,20,26,27,12,21,24,24,18,8,10,14,11,7,6,4,6,1,3,4,1,,,,,2,1,1,,,,,,
2011/3/31,苅田９丁目,,男,,1614,,12,20,17,15,19,15,9,11,11,10,12,12,14,20,13,13,13,13,17,9,13,10,20,21,32,28,29,31,26,25,33,25,30,28,28,29,18,28,27,21,25,26,15,30,15,24,22,16,24,14,17,18,18,21,16,16,19,14,17,22,24,25,20,31,27,13,18,16,21,19,19,15,16,24,17,22,10,16,17,13,5,4,11,10,8,7,4,5,3,2,2,1,1,1,,,1,,,,,
2011/3/31,苅田９丁目,,女,,1884,,26,19,16,14,12,12,13,8,9,1,12,12,9,13,24,12,15,21,14,19,19,14,22,19,22,24,20,36,37,22,37,32,26,18,22,29,29,28,25,26,20,36,29,24,23,18,25,22,24,26,26,18,20,21,16,21,19,26,23,22,22,27,30,22,25,16,31,28,24,31,24,19,15,25,26,33,30,22,23,21,25,18,18,11,16,9,13,5,9,7,5,3,,3,,,1,,,,,
2011/3/31,苅田９丁目,,総,1801,3498,,38,39,33,29,31,27,22,19,20,11,24,24,23,33,37,25,28,34,31,28,32,24,42,40,54,52,49,67,63,47,70,57,56,46,50,58,47,56,52,47,45,62,44,54,38,42,47,38,48,40,43,36,38,42,32,37,38,40,40,44,46,52,50,53,52,29,49,44,45,50,43,34,31,49,43,55,40,38,40,34,30,22,29,21,24,16,17,10,12,9,7,4,1,4,,,2,,,,,
2011/3/31,苅田１０丁目,,男,,459,,2,2,4,2,4,,2,2,4,5,3,5,4,7,2,4,3,4,3,3,4,3,6,11,7,11,5,6,2,7,7,6,6,6,6,9,9,5,8,5,6,11,9,11,12,8,11,11,3,3,2,6,4,4,2,6,6,6,8,9,10,16,6,6,4,2,6,6,10,9,6,1,2,8,6,3,3,5,4,3,1,3,1,,,4,1,,,,,1,,,,,,,,,,
2011/3/31,苅田１０丁目,,女,,467,,1,3,3,5,2,4,2,3,5,3,6,6,3,4,9,5,5,7,3,3,5,8,3,4,10,10,7,6,7,7,1,3,5,8,3,4,8,10,6,8,9,16,12,6,8,6,11,7,7,2,4,3,1,2,1,7,5,,5,8,6,4,7,8,6,6,11,7,4,6,8,4,4,4,6,8,10,6,4,2,3,4,2,4,,,1,,1,1,2,1,,,,,,2,,,,
2011/3/31,苅田１０丁目,,総,559,926,,3,5,7,7,6,4,4,5,9,8,9,11,7,11,11,9,8,11,6,6,9,11,9,15,17,21,12,12,9,14,8,9,11,14,9,13,17,15,14,13,15,27,21,17,20,14,22,18,10,5,6,9,5,6,3,13,11,6,13,17,16,20,13,14,10,8,17,13,14,15,14,5,6,12,12,11,13,11,8,5,4,7,3,4,,4,2,,1,1,2,2,,,,,,2,,,,
