﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,松崎町１丁目,,女,0,108,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,2,5,3,6,4,5,4,1,5,1,1,1,0,1,0,3,4,4,0,1,0,1,0,1,0,1,3,1,1,4,0,1,0,1,3,0,2,0,3,1,1,1,2,2,2,1,1,2,1,2,2,1,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,松崎町１丁目,,計,107,165,0,2,0,2,0,1,1,0,1,0,0,2,0,0,2,3,0,2,1,3,5,5,6,6,5,4,2,5,1,2,1,0,2,2,5,4,4,3,3,0,2,0,1,1,1,4,1,2,6,1,1,1,2,4,0,3,0,7,2,2,1,3,2,3,1,1,2,1,4,2,2,1,3,1,1,2,1,0,2,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,松崎町２丁目,,男,0,1709,0,13,24,21,13,10,23,11,17,24,16,21,17,14,19,16,28,18,17,21,15,11,15,16,17,13,13,16,10,20,26,28,27,20,24,19,28,17,24,20,33,20,33,29,37,34,41,33,25,34,22,22,29,26,28,22,20,14,18,22,25,12,19,9,27,19,19,17,26,30,23,14,17,15,12,6,7,15,14,8,7,12,13,13,13,7,9,11,4,3,4,3,5,2,1,2,0,0,1,1,0,0,0
2017/9/30,松崎町２丁目,,女,0,2102,0,17,14,21,15,9,17,22,13,19,31,21,17,16,14,24,15,21,12,19,17,20,18,22,15,19,23,20,25,21,19,29,19,21,29,21,29,19,21,32,40,31,39,24,43,47,31,30,38,25,27,36,19,26,36,31,21,28,23,46,13,14,20,25,27,26,21,25,22,26,19,25,19,13,19,20,27,21,27,13,20,17,23,27,16,17,18,29,11,13,10,12,10,13,7,5,3,4,2,1,1,4,0
2017/9/30,松崎町２丁目,,計,1920,3811,0,30,38,42,28,19,40,33,30,43,47,42,34,30,33,40,43,39,29,40,32,31,33,38,32,32,36,36,35,41,45,57,46,41,53,40,57,36,45,52,73,51,72,53,80,81,72,63,63,59,49,58,48,52,64,53,41,42,41,68,38,26,39,34,54,45,40,42,48,56,42,39,36,28,31,26,34,36,41,21,27,29,36,40,29,24,27,40,15,16,14,15,15,15,8,7,3,4,3,2,1,4,0
2017/9/30,松崎町３丁目,,男,0,1524,0,17,24,17,16,25,16,24,15,13,14,12,13,12,18,16,22,22,19,26,24,12,13,9,16,24,15,20,14,20,17,16,18,13,28,25,18,24,25,19,28,19,32,21,18,30,22,29,28,34,31,27,27,20,14,26,26,18,29,24,17,13,17,14,17,15,12,8,12,15,20,19,12,10,5,6,9,10,6,9,4,6,5,7,8,11,5,3,4,3,3,1,1,1,2,0,0,0,0,0,0,0,0
2017/9/30,松崎町３丁目,,女,0,1782,0,16,9,20,20,22,15,29,18,9,18,19,20,14,14,20,17,15,22,21,17,14,13,25,28,17,27,21,21,18,23,21,17,15,27,21,25,26,29,31,21,34,31,25,28,20,38,35,36,37,29,26,30,33,29,31,28,25,20,19,10,14,25,19,8,12,18,14,23,24,15,11,7,7,17,15,24,12,13,10,7,9,15,16,12,8,8,11,11,11,8,4,4,5,2,2,1,0,0,0,1,0,0
2017/9/30,松崎町３丁目,,計,1541,3306,0,33,33,37,36,47,31,53,33,22,32,31,33,26,32,36,39,37,41,47,41,26,26,34,44,41,42,41,35,38,40,37,35,28,55,46,43,50,54,50,49,53,63,46,46,50,60,64,64,71,60,53,57,53,43,57,54,43,49,43,27,27,42,33,25,27,30,22,35,39,35,30,19,17,22,21,33,22,19,19,11,15,20,23,20,19,13,14,15,14,11,5,5,6,4,2,1,0,0,0,1,0,0
2017/9/30,松崎町４丁目,,男,0,709,0,10,11,11,9,6,7,8,8,11,11,7,8,9,10,8,9,6,2,9,6,6,5,8,12,8,8,9,6,11,10,11,6,15,10,14,9,9,13,17,16,18,15,9,11,12,15,15,6,15,13,13,10,7,8,11,7,8,6,8,4,3,7,6,6,6,5,5,5,9,4,5,2,7,6,5,2,2,6,2,5,4,3,3,6,2,1,3,2,0,2,2,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,松崎町４丁目,,女,0,811,0,5,11,7,12,7,12,6,12,13,7,11,11,16,8,3,8,6,5,7,10,4,11,11,7,5,7,14,10,11,15,15,12,8,13,15,18,13,9,5,9,10,23,18,17,13,15,12,19,14,15,16,7,11,3,10,10,7,8,6,5,4,7,11,4,8,5,5,7,8,7,5,12,4,6,5,5,5,6,7,10,9,3,8,4,3,7,0,3,4,3,1,5,1,0,1,0,0,0,0,0,0,0
2017/9/30,松崎町４丁目,,計,715,1520,0,15,22,18,21,13,19,14,20,24,18,18,19,25,18,11,17,12,7,16,16,10,16,19,19,13,15,23,16,22,25,26,18,23,23,29,27,22,22,22,25,28,38,27,28,25,30,27,25,29,28,29,17,18,11,21,17,15,14,14,9,7,14,17,10,14,10,10,12,17,11,10,14,11,12,10,7,7,12,9,15,13,6,11,10,5,8,3,5,4,5,3,6,3,0,1,0,0,0,0,0,0,0
2017/9/30,松虫通１丁目,,男,0,366,0,2,6,5,2,3,4,3,2,8,2,8,4,2,4,3,3,4,3,0,9,5,4,1,3,4,2,3,1,3,3,2,3,14,2,4,6,8,5,4,5,5,4,12,11,4,3,5,5,1,6,1,3,3,6,5,5,5,2,3,2,2,7,5,4,6,7,4,4,7,9,4,3,1,3,3,4,5,0,3,2,3,3,6,5,5,1,0,1,4,1,0,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,松虫通１丁目,,女,0,390,0,1,3,2,4,3,0,1,5,3,2,3,2,1,6,3,2,4,1,1,4,3,1,2,3,1,1,4,5,4,4,3,1,4,3,3,4,9,7,8,1,3,4,7,7,9,6,2,7,7,6,6,0,0,4,5,4,1,3,3,6,6,8,6,3,10,2,4,8,2,9,5,7,7,7,0,7,11,3,8,8,4,8,8,4,3,4,4,2,3,2,7,1,1,0,2,0,2,0,0,1,1,0
2017/9/30,松虫通１丁目,,計,374,756,0,3,9,7,6,6,4,4,7,11,4,11,6,3,10,6,5,8,4,1,13,8,5,3,6,5,3,7,6,7,7,5,4,18,5,7,10,17,12,12,6,8,8,19,18,13,9,7,12,8,12,7,3,3,10,10,9,6,5,6,8,8,15,11,7,16,9,8,12,9,18,9,10,8,10,3,11,16,3,11,10,7,11,14,9,8,5,4,3,7,3,7,3,2,0,3,0,2,0,0,1,1,0
2017/9/30,松虫通２丁目,,男,0,598,0,12,5,10,5,5,9,7,6,15,3,7,9,8,7,4,9,3,5,4,8,5,9,4,4,4,9,4,5,6,8,5,10,8,5,9,14,8,10,17,8,4,8,12,9,7,11,12,9,7,9,11,6,4,4,8,4,4,7,6,4,7,5,5,8,8,6,6,7,11,4,6,6,7,5,4,6,8,7,6,6,3,2,6,4,4,3,4,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,松虫通２丁目,,女,0,625,0,8,3,10,3,7,9,7,7,6,4,6,3,4,6,6,4,4,4,3,3,3,8,5,5,5,1,8,4,10,6,9,9,7,5,5,10,8,11,3,12,11,17,7,10,10,12,10,11,11,12,7,5,10,11,5,4,10,4,4,3,5,4,5,4,4,3,13,7,14,9,11,4,7,9,8,7,7,12,9,6,6,7,6,10,4,6,10,3,0,3,0,3,3,0,1,0,0,0,0,0,0,0
2017/9/30,松虫通２丁目,,計,560,1223,0,20,8,20,8,12,18,14,13,21,7,13,12,12,13,10,13,7,9,7,11,8,17,9,9,9,10,12,9,16,14,14,19,15,10,14,24,16,21,20,20,15,25,19,19,17,23,22,20,18,21,18,11,14,15,13,8,14,11,10,7,12,9,10,12,12,9,19,14,25,13,17,10,14,14,12,13,15,19,15,12,9,9,12,14,8,9,14,5,0,5,0,3,3,0,1,1,0,0,0,0,0,0
2017/9/30,松虫通３丁目,,男,0,213,0,3,3,2,1,0,1,2,2,1,3,2,2,2,2,4,2,4,4,3,5,2,1,1,3,1,3,1,2,0,2,1,2,0,6,5,2,2,5,4,1,6,1,3,3,3,3,6,3,2,4,3,1,3,3,2,2,2,3,0,1,1,2,1,3,3,3,3,7,4,1,3,1,0,4,3,2,4,2,2,1,1,3,0,3,2,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,松虫通３丁目,,女,0,267,0,4,3,1,2,1,1,0,3,2,0,3,2,1,0,4,0,4,0,4,4,2,2,2,5,3,1,2,0,1,3,3,3,1,1,5,1,5,5,5,2,4,5,5,0,4,9,1,4,4,4,6,0,6,5,2,3,2,2,2,3,7,3,3,3,5,7,1,5,3,2,3,3,3,3,4,3,4,4,2,4,6,6,5,1,3,3,0,1,1,1,1,2,0,0,1,1,0,1,0,0,0,0
2017/9/30,松虫通３丁目,,計,235,480,0,7,6,3,3,1,2,2,5,3,3,5,4,3,2,8,2,8,4,7,9,4,3,3,8,4,4,3,2,1,5,4,5,1,7,10,3,7,10,9,3,10,6,8,3,7,12,7,7,6,8,9,1,9,8,4,5,4,5,2,4,8,5,4,6,8,10,4,12,7,3,6,4,3,7,7,5,8,6,4,5,7,9,5,4,5,4,1,2,3,1,2,2,0,1,2,1,0,1,0,0,0,0
2017/9/30,丸山通１丁目,,男,0,455,0,1,0,5,6,2,1,6,7,4,5,3,7,4,5,6,1,2,2,6,6,4,7,1,7,3,4,4,3,1,7,3,5,3,3,4,6,1,8,5,12,5,8,4,4,14,8,11,8,6,15,10,8,6,8,11,8,8,4,10,4,3,7,6,2,4,5,8,5,8,11,7,3,4,5,4,4,6,4,0,6,0,5,3,0,1,2,3,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,丸山通１丁目,,女,0,505,0,2,3,2,5,9,3,2,5,6,5,7,3,5,5,5,7,9,3,11,9,5,2,2,3,7,8,1,6,6,1,5,3,5,4,3,8,5,4,4,9,11,7,7,13,6,7,12,10,5,8,9,8,8,7,7,4,4,3,9,4,3,2,1,6,5,7,5,8,5,5,2,4,6,7,3,7,3,5,5,4,5,5,7,4,5,5,6,3,6,6,3,2,2,3,2,1,1,0,0,0,0,0
2017/9/30,丸山通１丁目,,計,519,960,0,3,3,7,11,11,4,8,12,10,10,10,10,9,10,11,8,11,5,17,15,9,9,3,10,10,12,5,9,7,8,8,8,8,7,7,14,6,12,9,21,16,15,11,17,20,15,23,18,11,23,19,16,14,15,18,12,12,7,19,8,6,9,7,8,9,12,13,13,13,16,9,7,10,12,7,11,9,9,5,10,5,10,10,4,6,7,9,4,9,8,4,4,2,3,2,1,1,0,0,0,0,0
2017/9/30,丸山通２丁目,,男,0,436,0,2,1,3,6,1,2,5,4,2,8,4,2,5,4,4,10,6,8,8,7,1,3,7,2,5,3,1,5,3,2,7,4,6,8,4,3,2,7,3,3,7,2,7,12,3,8,7,4,3,8,6,8,7,15,8,6,6,5,10,3,8,8,7,3,7,7,8,7,4,10,3,2,5,6,7,3,2,6,5,3,3,0,0,4,3,4,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,丸山通２丁目,,女,0,525,0,4,3,2,4,0,7,1,4,6,4,4,8,8,4,3,5,13,3,2,4,5,2,7,4,5,1,3,4,3,4,7,2,4,3,8,5,3,3,5,3,2,6,9,10,11,7,8,8,5,13,14,6,7,8,9,2,9,9,7,9,8,11,3,9,6,7,11,4,8,7,9,4,5,6,5,8,16,7,7,3,4,5,6,8,3,4,2,4,2,4,3,1,0,2,2,0,0,1,1,0,0,0
2017/9/30,丸山通２丁目,,計,437,961,0,6,4,5,10,1,9,6,8,8,12,8,10,13,8,7,15,19,11,10,11,6,5,14,6,10,4,4,9,6,6,14,6,10,11,12,8,5,10,8,6,9,8,16,22,14,15,15,12,8,21,20,14,14,23,17,8,15,14,17,12,16,19,10,12,13,14,19,11,12,17,12,6,10,12,12,11,18,13,12,6,7,5,6,12,6,8,3,5,2,6,3,1,0,2,2,1,0,1,1,0,0,0
2017/9/30,桃ヶ池町１丁目,,男,0,451,0,6,3,2,3,0,4,0,4,2,4,1,4,0,3,2,4,5,0,6,9,5,5,8,3,2,2,1,2,2,5,6,6,6,2,5,6,9,5,4,7,6,7,10,6,4,4,6,2,11,4,7,4,8,6,10,8,4,3,3,10,5,5,4,5,6,12,7,7,16,13,12,6,9,10,5,7,4,1,5,4,3,3,6,6,2,6,2,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0
2017/9/30,桃ヶ池町１丁目,,女,0,550,0,3,2,4,3,5,5,4,3,2,3,4,7,5,2,0,1,9,4,6,5,4,2,4,4,4,4,3,3,1,3,5,4,4,3,6,9,5,5,9,4,9,3,8,7,4,8,8,10,7,14,6,4,8,16,8,10,7,7,4,7,6,3,8,4,9,8,12,14,14,12,17,8,7,7,8,4,10,8,8,8,9,6,5,6,4,2,1,4,2,5,2,2,1,2,1,1,1,2,0,0,1,0
2017/9/30,桃ヶ池町１丁目,,計,502,1001,0,9,5,6,6,5,9,4,7,4,7,5,11,5,5,2,5,14,4,12,14,9,7,12,7,6,6,4,5,3,8,11,10,10,5,11,15,14,10,13,11,15,10,18,13,8,12,14,12,18,18,13,8,16,22,18,18,11,10,7,17,11,8,12,9,15,20,19,21,30,25,29,14,16,17,13,11,14,9,13,12,12,9,11,12,6,8,3,5,2,5,2,2,1,2,1,3,1,2,0,1,1,0
2017/9/30,桃ヶ池町２丁目,,男,0,391,0,7,2,2,1,8,4,3,6,2,3,6,4,2,3,7,2,3,1,4,3,1,5,6,1,10,4,3,3,5,3,6,3,1,7,5,5,5,11,9,3,6,4,9,4,9,4,3,5,5,7,7,6,7,6,4,7,6,4,4,3,3,4,6,6,1,3,9,2,9,3,7,2,2,5,4,4,4,6,5,4,3,4,2,5,0,3,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0
2017/9/30,桃ヶ池町２丁目,,女,0,439,0,3,3,7,4,1,6,1,5,3,5,2,2,6,0,1,3,1,4,0,2,2,6,3,10,8,2,4,9,3,5,4,5,4,4,5,5,4,8,9,5,5,8,4,7,7,6,8,8,7,4,11,7,4,4,6,3,6,5,2,8,6,6,2,4,2,4,5,9,8,6,7,6,2,5,3,10,9,1,2,5,2,6,7,9,3,4,3,3,4,3,1,3,2,0,1,0,0,0,2,0,0,0
2017/9/30,桃ヶ池町２丁目,,計,435,830,0,10,5,9,5,9,10,4,11,5,8,8,6,8,3,8,5,4,5,4,5,3,11,9,11,18,6,7,12,8,8,10,8,5,11,10,10,9,19,18,8,11,12,13,11,16,10,11,13,12,11,18,13,11,10,10,10,12,9,6,11,9,10,8,10,3,7,14,11,17,9,14,8,4,10,7,14,13,7,7,9,5,10,9,14,3,7,4,4,4,5,1,3,2,0,1,0,0,1,3,0,0,0
2017/9/30,総数,,男,0,50466,0,464,465,530,470,494,492,479,505,464,470,481,449,433,468,475,525,495,488,508,549,564,524,547,516,503,536,536,468,520,595,579,599,631,632,647,639,675,673,670,778,677,758,784,895,912,819,881,754,751,804,780,649,730,700,695,715,655,658,633,589,557,597,570,544,598,563,672,668,770,764,715,434,407,558,469,516,512,425,342,340,406,357,341,334,299,266,225,142,169,145,102,78,68,40,37,25,9,11,8,4,4,0
2017/9/30,総数,,女,0,58306,0,414,446,471,470,488,465,469,457,462,436,469,443,458,431,475,462,502,491,546,548,512,550,557,612,609,599,564,569,584,655,655,664,619,701,695,733,739,735,787,765,831,840,843,927,999,920,899,990,894,873,865,639,854,871,764,755,679,660,677,665,611,603,584,594,616,648,696,741,866,861,860,506,540,653,670,738,729,600,563,561,627,637,609,560,488,495,471,380,384,359,276,249,157,157,131,87,81,53,34,21,58,0
2017/9/30,総数,,計,53661,108772,0,878,911,1001,940,982,957,948,962,926,906,950,892,891,899,950,987,997,979,1054,1097,1076,1074,1104,1128,1112,1135,1100,1037,1104,1250,1234,1263,1250,1333,1342,1372,1414,1408,1457,1543,1508,1598,1627,1822,1911,1739,1780,1744,1645,1677,1645,1288,1584,1571,1459,1470,1334,1318,1310,1254,1168,1200,1154,1138,1214,1211,1368,1409,1636,1625,1575,940,947,1211,1139,1254,1241,1025,905,901,1033,994,950,894,787,761,696,522,553,504,378,327,225,197,168,112,90,64,42,25,62,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
