﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,野江４丁目,,女,0,508,0,3,2,8,3,5,7,1,4,8,3,2,5,5,2,4,8,4,5,5,6,6,2,3,5,9,6,7,10,3,7,5,13,6,9,7,8,5,7,12,5,10,4,7,11,8,8,6,5,9,3,3,7,2,6,5,2,7,2,2,5,3,2,5,6,3,7,5,10,7,5,9,6,8,8,9,5,3,7,3,3,8,4,4,7,7,6,3,2,4,2,1,0,2,1,0,1,0,0,3,1,1,0
2015/9/30,野江４丁目,,総,481,968,0,5,4,11,6,12,9,6,7,9,7,5,10,18,11,8,12,8,11,10,14,9,7,9,12,14,9,11,17,5,13,8,22,15,15,15,15,15,13,20,14,15,10,14,22,18,21,15,11,14,8,10,15,7,15,13,6,7,6,7,6,10,7,10,9,6,13,11,12,12,10,14,10,16,16,14,12,5,8,8,7,10,9,9,7,9,7,5,3,5,3,1,0,2,1,0,1,0,0,3,1,1,0
2015/9/30,放出西１丁目,,男,0,1019,0,7,8,4,10,8,8,10,16,6,12,11,12,12,13,12,10,24,14,14,23,16,13,19,10,13,20,17,9,12,18,11,4,12,12,10,4,9,8,15,13,17,11,16,15,17,13,13,12,10,18,21,12,20,8,16,20,14,25,13,14,20,14,11,13,14,16,15,9,9,11,13,6,3,9,10,7,5,5,3,9,7,6,5,4,2,1,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,放出西１丁目,,女,0,1022,0,3,9,11,8,6,7,8,6,7,3,7,10,12,8,9,12,14,14,12,14,11,17,10,12,19,10,16,7,13,14,11,14,15,9,5,3,7,12,10,12,16,17,15,15,21,16,17,22,22,14,19,21,16,23,16,22,18,11,14,9,12,16,10,10,14,10,12,16,12,5,12,10,9,4,7,12,8,9,7,9,5,11,6,8,8,5,4,3,2,2,0,3,5,2,0,0,0,1,0,1,1,0
2015/9/30,放出西１丁目,,総,819,2041,0,10,17,15,18,14,15,18,22,13,15,18,22,24,21,21,22,38,28,26,37,27,30,29,22,32,30,33,16,25,32,22,18,27,21,15,7,16,20,25,25,33,28,31,30,38,29,30,34,32,32,40,33,36,31,32,42,32,36,27,23,32,30,21,23,28,26,27,25,21,16,25,16,12,13,17,19,13,14,10,18,12,17,11,12,10,6,6,4,5,4,0,3,5,2,0,0,0,1,0,1,1,0
2015/9/30,放出西２丁目,,男,0,959,0,12,17,20,17,24,12,16,9,8,15,13,6,2,8,7,7,9,7,15,9,4,7,12,5,7,9,12,14,14,17,25,18,18,19,25,11,22,15,23,16,14,20,16,19,22,27,19,11,8,12,11,6,9,7,8,10,5,5,4,9,11,8,4,6,11,7,12,14,8,8,4,10,5,7,9,9,7,5,5,5,7,6,4,1,5,3,4,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,放出西２丁目,,女,0,1018,0,13,18,20,18,14,9,12,9,14,6,9,12,19,13,14,5,8,14,11,12,12,18,14,8,8,7,16,21,16,16,18,23,22,20,22,17,15,13,26,16,15,14,18,19,15,6,13,10,9,13,14,12,10,10,7,10,9,9,5,7,5,8,10,6,5,4,11,9,8,7,12,8,12,10,6,8,6,8,8,6,12,8,6,6,6,2,3,2,7,1,0,1,0,2,2,0,0,0,0,0,0,0
2015/9/30,放出西２丁目,,総,838,1977,0,25,35,40,35,38,21,28,18,22,21,22,18,21,21,21,12,17,21,26,21,16,25,26,13,15,16,28,35,30,33,43,41,40,39,47,28,37,28,49,32,29,34,34,38,37,33,32,21,17,25,25,18,19,17,15,20,14,14,9,16,16,16,14,12,16,11,23,23,16,15,16,18,17,17,15,17,13,13,13,11,19,14,10,7,11,5,7,3,10,2,0,2,0,2,2,0,0,0,0,0,0,0
2015/9/30,放出西３丁目,,男,0,1102,0,4,9,8,12,7,11,15,5,10,10,11,10,12,12,11,15,11,12,10,11,14,14,11,17,11,13,9,13,18,25,12,19,17,14,16,11,7,19,16,18,24,13,15,16,14,19,18,18,17,11,16,17,9,10,10,13,12,7,8,11,10,10,15,15,10,18,15,22,16,5,8,18,13,17,11,10,15,13,11,9,8,10,7,12,10,2,0,2,0,7,2,1,0,0,1,0,1,0,0,0,0,0
2015/9/30,放出西３丁目,,女,0,1233,0,6,16,6,11,9,10,13,6,8,13,16,9,14,7,11,7,11,9,14,12,9,16,8,13,15,11,14,9,15,21,9,17,13,17,17,16,12,9,16,10,14,32,27,28,11,24,18,14,15,15,17,16,16,7,14,10,21,10,16,17,10,14,18,16,12,14,17,19,16,15,16,21,17,14,20,19,12,16,12,16,15,11,8,15,8,6,8,5,3,6,2,4,4,2,3,1,0,0,0,0,1,0
2015/9/30,放出西３丁目,,総,1136,2335,0,10,25,14,23,16,21,28,11,18,23,27,19,26,19,22,22,22,21,24,23,23,30,19,30,26,24,23,22,33,46,21,36,30,31,33,27,19,28,32,28,38,45,42,44,25,43,36,32,32,26,33,33,25,17,24,23,33,17,24,28,20,24,33,31,22,32,32,41,32,20,24,39,30,31,31,29,27,29,23,25,23,21,15,27,18,8,8,7,3,13,4,5,4,2,4,1,1,0,0,0,1,0
2015/9/30,東中浜１丁目,,男,0,469,0,1,3,2,5,5,0,1,1,3,1,3,1,2,2,3,3,4,6,2,7,1,5,4,4,6,9,7,5,8,4,5,6,3,5,6,4,4,1,8,6,10,5,8,9,7,9,5,2,7,5,9,5,12,8,6,8,6,4,1,8,2,5,6,7,10,3,10,8,5,4,11,10,7,9,8,4,7,8,8,7,6,4,5,2,4,1,5,2,1,4,3,0,1,0,1,0,0,0,0,1,0,0
2015/9/30,東中浜１丁目,,女,0,475,0,4,2,2,2,1,3,1,3,4,0,4,6,1,3,2,3,1,3,4,5,3,1,5,8,5,13,3,10,5,10,2,5,4,6,3,2,2,8,4,8,4,4,9,6,4,4,4,5,5,3,2,8,7,5,5,8,6,9,5,7,4,4,2,5,7,10,4,13,7,4,4,4,10,13,4,9,5,6,9,10,12,7,10,6,7,6,4,4,4,1,0,1,3,0,3,0,1,0,0,1,0,0
2015/9/30,東中浜１丁目,,総,507,944,0,5,5,4,7,6,3,2,4,7,1,7,7,3,5,5,6,5,9,6,12,4,6,9,12,11,22,10,15,13,14,7,11,7,11,9,6,6,9,12,14,14,9,17,15,11,13,9,7,12,8,11,13,19,13,11,16,12,13,6,15,6,9,8,12,17,13,14,21,12,8,15,14,17,22,12,13,12,14,17,17,18,11,15,8,11,7,9,6,5,5,3,1,4,0,4,0,1,0,0,2,0,0
2015/9/30,東中浜２丁目,,男,0,906,0,5,10,9,11,8,4,9,8,6,11,7,9,6,13,5,11,11,11,1,14,17,7,12,13,9,11,10,10,11,11,8,3,8,7,8,14,8,12,13,10,13,15,23,18,9,12,15,9,16,8,21,14,11,11,3,13,11,16,14,10,14,9,11,8,15,14,19,11,6,8,10,14,10,9,11,12,10,12,11,9,8,8,6,9,6,2,1,3,3,1,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,東中浜２丁目,,女,0,964,0,5,4,8,3,11,4,2,6,10,2,4,9,8,11,7,9,9,10,11,7,8,12,11,5,12,9,9,8,11,13,9,9,9,10,15,10,13,7,6,8,17,18,20,11,15,15,15,12,20,4,17,13,12,13,16,14,11,15,11,14,14,8,8,10,11,18,15,10,13,4,9,10,13,17,24,11,13,8,16,8,16,18,6,6,12,11,3,6,5,5,5,5,4,1,1,2,0,1,0,0,0,0
2015/9/30,東中浜２丁目,,総,879,1870,0,10,14,17,14,19,8,11,14,16,13,11,18,14,24,12,20,20,21,12,21,25,19,23,18,21,20,19,18,22,24,17,12,17,17,23,24,21,19,19,18,30,33,43,29,24,27,30,21,36,12,38,27,23,24,19,27,22,31,25,24,28,17,19,18,26,32,34,21,19,12,19,24,23,26,35,23,23,20,27,17,24,26,12,15,18,13,4,9,8,6,6,6,4,2,1,2,0,1,0,0,0,0
2015/9/30,東中浜３丁目,,男,0,815,0,3,3,7,3,5,1,7,6,8,2,11,2,6,7,11,11,6,10,3,7,12,7,11,11,8,6,14,8,13,10,14,5,8,8,6,8,12,15,9,13,10,25,12,12,13,16,6,13,18,8,10,12,14,9,11,7,14,5,11,8,8,7,12,11,8,7,10,18,15,9,9,14,11,10,8,17,9,5,8,11,13,10,6,6,4,5,2,5,2,0,1,0,1,0,1,0,1,0,0,0,0,0
2015/9/30,東中浜３丁目,,女,0,868,0,3,4,0,4,5,7,10,3,7,3,9,13,9,5,4,6,8,13,7,17,13,6,10,9,13,13,10,9,5,12,9,8,5,4,11,7,9,14,13,12,6,18,15,13,6,15,14,14,11,13,13,18,12,9,14,7,12,9,3,6,8,7,9,10,15,7,17,13,15,11,8,11,6,15,14,7,11,9,16,9,15,10,5,7,11,4,7,5,2,3,3,2,5,2,4,4,2,1,0,0,1,0
2015/9/30,東中浜３丁目,,総,861,1683,0,6,7,7,7,10,8,17,9,15,5,20,15,15,12,15,17,14,23,10,24,25,13,21,20,21,19,24,17,18,22,23,13,13,12,17,15,21,29,22,25,16,43,27,25,19,31,20,27,29,21,23,30,26,18,25,14,26,14,14,14,16,14,21,21,23,14,27,31,30,20,17,25,17,25,22,24,20,14,24,20,28,20,11,13,15,9,9,10,4,3,4,2,6,2,5,4,3,1,0,0,1,0
2015/9/30,東中浜４丁目,,男,0,338,0,2,4,8,4,2,5,2,5,4,2,5,5,6,5,5,4,3,3,3,4,3,5,3,2,4,2,7,1,5,9,3,6,7,5,4,3,7,8,5,9,3,6,13,10,6,9,7,3,4,1,3,4,5,3,10,6,2,6,3,2,4,1,4,1,5,3,2,3,3,1,1,4,3,0,3,0,3,0,2,1,0,0,2,2,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,東中浜４丁目,,女,0,319,0,3,2,5,0,2,7,0,0,5,9,6,3,1,3,2,3,2,5,2,2,3,3,4,2,1,6,7,1,5,4,6,6,6,9,4,4,5,7,9,5,6,8,5,10,6,7,5,5,4,8,5,6,6,4,3,4,1,6,2,1,2,2,5,1,4,2,3,3,3,0,2,1,3,0,0,2,2,0,2,1,5,0,3,2,3,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,東中浜４丁目,,総,269,657,0,5,6,13,4,4,12,2,5,9,11,11,8,7,8,7,7,5,8,5,6,6,8,7,4,5,8,14,2,10,13,9,12,13,14,8,7,12,15,14,14,9,14,18,20,12,16,12,8,8,9,8,10,11,7,13,10,3,12,5,3,6,3,9,2,9,5,5,6,6,1,3,5,6,0,3,2,5,0,4,2,5,0,5,4,3,2,2,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,東中浜５丁目,,男,0,466,0,9,11,8,4,1,4,2,6,3,6,5,4,8,10,1,6,4,6,6,7,5,5,3,2,2,4,7,5,4,12,12,12,6,8,10,7,6,8,7,8,6,4,13,8,12,5,7,8,10,6,6,8,4,6,2,3,3,2,5,5,3,2,3,7,0,5,4,7,8,3,4,3,6,6,3,4,2,3,3,3,3,1,5,3,2,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0
2015/9/30,東中浜５丁目,,女,0,487,0,10,7,9,6,6,5,5,6,3,3,3,4,3,4,7,2,6,0,2,5,0,4,4,3,6,10,5,3,7,15,9,14,11,9,8,10,9,6,7,11,7,8,12,11,9,5,7,13,6,4,12,5,2,7,1,3,3,1,2,3,2,2,7,4,5,5,5,6,7,2,3,5,7,4,4,0,3,4,4,7,4,7,2,2,3,2,0,1,3,0,1,2,2,2,2,0,0,0,0,0,0,0
2015/9/30,東中浜５丁目,,総,427,953,0,19,18,17,10,7,9,7,12,6,9,8,8,11,14,8,8,10,6,8,12,5,9,7,5,8,14,12,8,11,27,21,26,17,17,18,17,15,14,14,19,13,12,25,19,21,10,14,21,16,10,18,13,6,13,3,6,6,3,7,8,5,4,10,11,5,10,9,13,15,5,7,8,13,10,7,4,5,7,7,10,7,8,7,5,5,4,0,1,4,0,1,2,3,2,3,1,0,0,0,0,0,0
2015/9/30,東中浜６丁目,,男,0,758,0,6,6,3,4,6,5,9,6,6,2,3,6,7,7,4,8,3,10,5,4,10,9,8,6,5,10,8,8,9,15,11,2,8,6,9,10,13,7,14,6,15,13,15,14,10,10,14,10,8,12,13,6,9,14,14,8,12,14,6,6,9,15,14,7,10,11,16,13,14,5,9,7,6,12,7,8,5,6,6,17,6,8,9,5,2,7,4,2,3,4,0,1,1,1,0,1,0,0,0,0,0,0
2015/9/30,東中浜６丁目,,女,0,746,0,9,7,3,9,10,7,4,6,5,1,8,4,3,2,4,6,7,4,3,6,6,8,7,5,8,10,8,7,7,7,7,7,8,7,6,6,6,7,9,9,10,11,15,10,10,13,12,14,6,9,13,12,8,15,6,9,13,2,7,7,11,11,13,7,11,12,13,6,12,6,5,11,13,12,16,13,8,10,16,12,11,10,6,3,6,7,1,3,5,2,4,1,4,2,3,2,1,0,1,1,0,0
2015/9/30,東中浜６丁目,,総,774,1504,0,15,13,6,13,16,12,13,12,11,3,11,10,10,9,8,14,10,14,8,10,16,17,15,11,13,20,16,15,16,22,18,9,16,13,15,16,19,14,23,15,25,24,30,24,20,23,26,24,14,21,26,18,17,29,20,17,25,16,13,13,20,26,27,14,21,23,29,19,26,11,14,18,19,24,23,21,13,16,22,29,17,18,15,8,8,14,5,5,8,6,4,2,5,3,3,3,1,0,1,1,0,0
2015/9/30,東中浜７丁目,,男,0,162,0,4,0,4,2,2,1,2,2,2,4,3,1,4,2,2,1,2,2,1,3,1,2,2,0,1,0,3,1,1,1,3,0,0,0,4,4,4,2,3,3,7,5,4,5,3,2,5,3,3,0,3,1,4,1,1,2,0,2,1,2,1,1,0,3,1,2,1,1,2,0,1,0,2,0,2,3,0,2,2,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,東中浜７丁目,,女,0,165,0,2,5,2,4,4,3,6,3,1,2,3,3,1,2,1,1,5,1,2,1,0,1,2,0,0,1,1,1,2,1,2,3,2,3,5,3,4,4,5,5,3,1,4,3,4,0,3,2,1,3,1,3,0,3,2,5,0,1,1,0,1,1,1,2,1,2,0,1,1,0,2,2,2,2,0,1,1,0,0,1,1,3,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,東中浜７丁目,,総,121,327,0,6,5,6,6,6,4,8,5,3,6,6,4,5,4,3,2,7,3,3,4,1,3,4,0,1,1,4,2,3,2,5,3,2,3,9,7,8,6,8,8,10,6,8,8,7,2,8,5,4,3,4,4,4,4,3,7,0,3,2,2,2,2,1,5,2,4,1,2,3,0,3,2,4,2,2,4,1,2,2,1,1,4,1,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,東中浜８丁目,,男,0,1020,0,7,11,21,15,25,24,27,18,23,11,14,9,16,11,10,7,4,5,3,7,8,6,9,7,6,5,5,6,10,7,7,12,12,17,16,26,27,32,34,15,33,28,19,27,32,25,18,19,13,15,9,11,7,14,10,10,8,5,10,9,4,10,6,2,7,12,8,10,7,9,8,9,6,9,5,7,7,3,8,7,3,4,5,2,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,東中浜８丁目,,女,0,1050,0,10,18,19,18,19,27,23,26,23,21,20,17,14,17,10,9,8,4,10,4,7,8,8,8,4,4,4,7,14,14,10,15,15,25,18,23,25,29,31,29,21,30,16,25,18,22,25,12,6,7,14,10,12,9,12,8,6,6,8,6,6,1,4,9,2,11,9,8,7,7,5,8,8,9,8,8,5,7,5,3,6,3,3,5,4,1,1,2,2,0,1,2,0,0,1,1,0,0,0,0,0,0
2015/9/30,東中浜８丁目,,総,832,2070,0,17,29,40,33,44,51,50,44,46,32,34,26,30,28,20,16,12,9,13,11,15,14,17,15,10,9,9,13,24,21,17,27,27,42,34,49,52,61,65,44,54,58,35,52,50,47,43,31,19,22,23,21,19,23,22,18,14,11,18,15,10,11,10,11,9,23,17,18,14,16,13,17,14,18,13,15,12,10,13,10,9,7,8,7,4,1,2,3,3,1,1,2,0,0,2,1,0,0,0,0,0,0
2015/9/30,東中浜９丁目,,男,0,645,0,6,5,5,5,4,6,7,5,3,5,5,9,5,9,6,8,6,5,2,1,6,6,4,2,9,10,5,7,5,3,7,9,11,8,12,7,13,11,8,8,11,11,8,7,7,10,6,14,12,8,15,13,8,5,5,3,8,7,4,4,11,6,11,8,12,6,18,13,18,6,7,12,10,12,7,6,7,3,11,8,5,4,3,3,2,4,1,1,2,2,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,東中浜９丁目,,女,0,614,0,4,5,5,4,9,3,7,7,8,2,3,3,5,6,3,3,5,5,4,4,5,11,4,8,9,2,4,5,6,6,6,13,7,9,5,9,7,3,14,9,9,15,7,8,7,8,6,12,7,5,10,6,1,5,4,3,4,4,3,7,8,12,10,9,15,12,9,7,8,8,7,9,10,11,18,8,8,3,12,11,5,9,5,6,3,4,2,2,5,1,1,1,3,1,3,0,0,0,0,0,0,0
2015/9/30,東中浜９丁目,,総,675,1259,0,10,10,10,9,13,9,14,12,11,7,8,12,10,15,9,11,11,10,6,5,11,17,8,10,18,12,9,12,11,9,13,22,18,17,17,16,20,14,22,17,20,26,15,15,14,18,12,26,19,13,25,19,9,10,9,6,12,11,7,11,19,18,21,17,27,18,27,20,26,14,14,21,20,23,25,14,15,6,23,19,10,13,8,9,5,8,3,3,7,3,1,1,4,1,3,0,1,0,0,0,0,0
2015/9/30,古市１丁目,,男,0,1144,0,8,10,8,9,12,6,11,16,8,10,9,12,10,17,14,9,10,9,10,11,10,10,9,16,11,12,12,16,18,15,14,9,21,12,16,7,18,17,13,15,17,14,15,21,15,20,18,9,14,14,15,13,8,11,12,16,7,10,9,9,10,8,13,17,24,19,13,19,21,14,10,19,16,16,20,16,17,16,16,13,9,12,9,8,9,6,6,3,2,4,3,2,3,1,2,0,0,1,0,0,0,0
2015/9/30,古市１丁目,,女,0,1356,0,7,11,16,11,12,7,5,11,8,12,7,8,9,10,9,11,10,12,10,13,8,13,8,12,7,18,15,17,11,8,26,10,14,17,12,8,15,15,17,22,24,24,11,20,14,16,15,11,11,12,8,19,8,19,15,12,4,12,12,15,11,16,18,26,17,27,26,18,30,14,11,31,20,28,15,13,24,24,15,23,26,14,19,20,9,17,9,17,6,9,8,10,8,4,8,2,6,0,0,2,1,0
2015/9/30,古市１丁目,,総,1346,2500,0,15,21,24,20,24,13,16,27,16,22,16,20,19,27,23,20,20,21,20,24,18,23,17,28,18,30,27,33,29,23,40,19,35,29,28,15,33,32,30,37,41,38,26,41,29,36,33,20,25,26,23,32,16,30,27,28,11,22,21,24,21,24,31,43,41,46,39,37,51,28,21,50,36,44,35,29,41,40,31,36,35,26,28,28,18,23,15,20,8,13,11,12,11,5,10,2,6,1,0,2,1,0
2015/9/30,古市２丁目,,男,0,1784,0,8,18,9,11,17,21,18,24,34,36,23,28,33,27,21,21,19,19,19,5,16,15,15,15,6,10,9,18,11,15,12,8,13,7,14,18,24,21,33,29,42,41,31,44,38,36,34,30,28,23,21,27,25,22,20,13,18,17,16,13,14,13,7,22,22,20,29,26,29,11,19,28,22,20,19,16,16,17,16,20,16,20,18,18,17,10,9,10,8,1,3,4,0,0,3,1,0,0,0,0,1,0
2015/9/30,古市２丁目,,女,0,2183,0,14,20,13,20,8,19,25,22,33,20,22,29,32,30,18,21,28,17,18,15,18,17,15,16,7,12,9,14,10,11,17,11,19,12,14,23,25,28,39,38,39,39,46,56,53,34,40,34,28,27,21,25,16,18,14,16,26,17,17,17,8,10,22,18,26,26,34,40,39,20,22,41,31,36,33,30,33,38,51,32,29,20,27,16,28,23,16,14,16,9,10,7,7,2,3,0,1,0,1,0,2,0
2015/9/30,古市２丁目,,総,1847,3967,0,22,38,22,31,25,40,43,46,67,56,45,57,65,57,39,42,47,36,37,20,34,32,30,31,13,22,18,32,21,26,29,19,32,19,28,41,49,49,72,67,81,80,77,100,91,70,74,64,56,50,42,52,41,40,34,29,44,34,33,30,22,23,29,40,48,46,63,66,68,31,41,69,53,56,52,46,49,55,67,52,45,40,45,34,45,33,25,24,24,10,13,11,7,2,6,1,1,0,1,0,3,0
2015/9/30,古市３丁目,,男,0,2614,0,23,28,16,31,26,30,22,26,28,24,23,31,18,27,26,23,27,22,30,26,24,21,29,21,32,22,24,21,26,27,35,22,29,34,34,39,38,41,39,33,37,48,37,42,38,52,36,38,46,33,45,35,42,36,22,33,41,47,34,31,37,40,32,37,43,49,45,42,40,23,28,32,18,25,22,23,20,24,16,18,20,19,17,17,11,11,10,6,7,6,2,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,古市３丁目,,女,0,2789,0,24,31,24,26,19,25,21,26,22,22,21,24,21,29,16,20,14,19,26,23,24,25,24,32,30,30,33,29,28,22,35,42,33,31,34,42,33,39,42,50,40,47,52,41,50,46,47,39,43,41,53,32,43,45,49,37,49,34,24,35,35,29,32,34,37,30,43,57,30,17,26,24,35,34,21,27,22,24,19,36,23,34,17,28,20,7,11,18,17,10,7,9,5,4,2,2,1,2,0,0,2,0
2015/9/30,古市３丁目,,総,2375,5403,0,47,59,40,57,45,55,43,52,50,46,44,55,39,56,42,43,41,41,56,49,48,46,53,53,62,52,57,50,54,49,70,64,62,65,68,81,71,80,81,83,77,95,89,83,88,98,83,77,89,74,98,67,85,81,71,70,90,81,58,66,72,69,64,71,80,79,88,99,70,40,54,56,53,59,43,50,42,48,35,54,43,53,34,45,31,18,21,24,24,16,9,10,6,4,3,2,1,2,0,0,2,0
2015/9/30,森之宮１丁目,,男,0,611,0,5,4,1,1,1,2,2,4,0,3,0,0,0,2,2,2,3,4,3,1,3,7,8,9,8,8,9,8,11,11,8,5,6,16,8,5,6,10,7,6,10,12,5,15,4,10,12,11,16,1,8,7,5,4,4,7,6,8,10,3,1,10,8,9,12,9,7,16,16,11,7,15,15,8,17,9,14,10,7,10,8,6,5,5,7,4,1,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0
2015/9/30,森之宮１丁目,,女,0,688,0,2,4,2,1,6,1,0,2,1,1,2,1,1,5,2,1,5,1,2,6,4,2,9,1,4,7,6,9,6,10,7,8,3,9,12,5,6,9,5,10,9,10,5,10,12,11,13,9,9,9,11,6,10,6,8,9,11,10,4,7,4,7,7,8,10,24,15,10,19,13,9,8,17,15,11,7,12,9,10,12,14,11,11,14,7,5,7,3,9,7,3,1,6,1,1,2,1,0,0,0,1,0
2015/9/30,森之宮１丁目,,総,857,1299,0,7,8,3,2,7,3,2,6,1,4,2,1,1,7,4,3,8,5,5,7,7,9,17,10,12,15,15,17,17,21,15,13,9,25,20,10,12,19,12,16,19,22,10,25,16,21,25,20,25,10,19,13,15,10,12,16,17,18,14,10,5,17,15,17,22,33,22,26,35,24,16,23,32,23,28,16,26,19,17,22,22,17,16,19,14,9,8,5,10,7,3,5,6,1,1,2,1,0,0,0,1,0
2015/9/30,森之宮２丁目,,男,0,1944,0,18,15,14,10,15,8,6,5,6,8,6,7,8,14,14,9,13,11,14,12,7,11,13,15,23,14,19,22,26,22,29,28,26,29,33,43,21,28,38,32,24,31,35,31,34,28,19,29,27,21,30,19,20,18,28,38,29,27,17,26,25,26,33,29,29,43,49,50,58,31,20,27,22,33,29,23,30,20,22,12,17,12,17,10,12,12,6,11,2,4,2,1,1,1,1,0,1,0,0,0,0,0
2015/9/30,森之宮２丁目,,女,0,2092,0,22,17,11,12,6,10,3,2,15,4,5,8,2,9,8,12,6,15,7,10,9,15,16,15,16,23,25,18,27,20,25,33,31,34,29,33,31,33,25,39,36,26,30,28,33,32,38,32,29,21,23,31,22,32,25,26,25,28,26,22,23,36,19,39,44,29,55,39,49,19,27,33,25,35,42,29,33,27,28,36,33,19,18,12,17,12,11,10,10,6,6,3,4,4,5,1,3,1,0,1,3,0
2015/9/30,森之宮２丁目,,総,2362,4036,0,40,32,25,22,21,18,9,7,21,12,11,15,10,23,22,21,19,26,21,22,16,26,29,30,39,37,44,40,53,42,54,61,57,63,62,76,52,61,63,71,60,57,65,59,67,60,57,61,56,42,53,50,42,50,53,64,54,55,43,48,48,62,52,68,73,72,104,89,107,50,47,60,47,68,71,52,63,47,50,48,50,31,35,22,29,24,17,21,12,10,8,4,5,5,6,1,4,1,0,1,3,0
2015/9/30,総数,,男,0,80470,0,718,769,683,710,745,706,762,726,727,734,712,706,716,787,710,768,745,726,721,773,736,753,806,798,829,889,887,956,986,1082,1113,1027,1104,1043,1107,1147,1136,1267,1250,1289,1411,1443,1488,1488,1486,1377,1380,1308,1240,957,1200,1113,1070,1017,896,953,885,872,775,847,851,911,959,976,1073,1170,1306,1313,1290,735,753,978,900,943,918,766,678,651,674,671,595,537,491,408,341,331,254,213,173,151,106,92,53,47,36,21,13,9,6,8,14,0
2015/9/30,総数,,女,0,87295,0,680,687,706,657,662,708,654,714,690,698,655,720,684,716,679,726,778,746,729,713,732,797,769,781,927,915,937,973,986,1060,1053,1103,1078,1205,1118,1136,1200,1215,1296,1349,1427,1493,1571,1592,1451,1418,1405,1368,1300,961,1139,1114,1095,981,960,962,983,884,827,894,836,935,949,1021,1116,1225,1336,1370,1371,847,908,1128,1090,1219,1128,962,882,930,987,1001,939,792,755,748,647,550,534,462,389,357,290,241,215,159,141,115,72,57,37,34,63,0
2015/9/30,総数,,総,83061,167765,0,1398,1456,1389,1367,1407,1414,1416,1440,1417,1432,1367,1426,1400,1503,1389,1494,1523,1472,1450,1486,1468,1550,1575,1579,1756,1804,1824,1929,1972,2142,2166,2130,2182,2248,2225,2283,2336,2482,2546,2638,2838,2936,3059,3080,2937,2795,2785,2676,2540,1918,2339,2227,2165,1998,1856,1915,1868,1756,1602,1741,1687,1846,1908,1997,2189,2395,2642,2683,2661,1582,1661,2106,1990,2162,2046,1728,1560,1581,1661,1672,1534,1329,1246,1156,988,881,788,675,562,508,396,333,268,206,177,136,85,66,43,42,77,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
