﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,豊崎４丁目,,総,705,1175,,12,13,15,4,10,3,3,9,7,5,11,7,3,6,8,6,2,4,6,10,7,13,10,19,10,24,26,26,32,35,33,25,21,29,27,31,30,24,28,37,28,19,23,32,37,18,20,32,9,13,13,13,14,14,9,5,7,7,8,6,8,14,11,15,15,9,11,13,8,15,14,7,6,5,3,1,4,6,5,6,6,4,5,4,,6,2,,2,2,5,1,,,2,,2,,,,,
2011/9/30,豊崎５丁目,,男,,269,,1,1,,,,1,2,,3,1,,4,2,2,1,,3,,3,2,3,1,,1,4,8,15,6,8,9,4,2,8,8,5,4,4,7,3,4,3,1,4,2,3,1,3,5,1,5,3,4,2,3,2,2,5,3,2,5,6,2,6,3,2,5,3,6,1,6,2,5,4,1,5,5,4,1,2,2,1,2,,1,,,1,1,,2,1,,,,,,,,,,,
2011/9/30,豊崎５丁目,,女,,359,,2,,1,4,2,2,1,,1,2,,2,1,2,,,1,1,2,2,3,1,5,8,12,6,9,8,8,8,5,10,10,4,4,3,6,3,2,3,2,2,5,3,4,3,2,3,5,3,3,4,2,1,2,1,4,8,5,6,4,2,10,8,3,1,3,10,5,6,6,6,5,3,8,7,6,4,6,5,6,3,3,2,5,,6,4,1,1,1,2,3,1,,,,1,,,,
2011/9/30,豊崎５丁目,,総,418,628,,3,1,1,4,2,3,3,,4,3,,6,3,4,1,,4,1,5,4,6,2,5,9,16,14,24,14,16,17,9,12,18,12,9,7,10,10,5,7,5,3,9,5,7,4,5,8,6,8,6,8,4,4,4,3,9,11,7,11,10,4,16,11,5,6,6,16,6,12,8,11,9,4,13,12,10,5,8,7,7,5,3,3,5,,7,5,1,3,2,2,3,1,,,,1,,,,
2011/9/30,豊崎６丁目,,男,,362,,3,6,1,5,4,1,2,1,2,4,2,2,4,1,2,3,1,2,4,4,1,5,4,4,9,4,10,12,4,9,2,9,10,13,8,14,8,6,9,8,11,6,7,5,6,4,4,5,1,6,5,4,4,5,6,2,5,3,2,6,3,3,3,6,5,,2,,2,6,4,3,3,2,,2,1,3,1,2,2,,2,2,3,1,,,1,,,,,,,,,,,,,
2011/9/30,豊崎６丁目,,女,,389,,6,3,5,7,8,1,4,4,3,1,2,2,3,3,2,,2,1,3,2,3,4,8,8,7,10,4,7,7,5,15,2,7,7,11,4,14,9,9,10,11,4,4,3,5,5,8,6,3,4,1,4,3,4,1,3,3,3,6,6,2,4,3,7,3,2,5,3,4,2,3,2,2,4,,3,3,3,10,3,2,4,,,2,2,2,,4,,3,,2,,,,,,,,,
2011/9/30,豊崎６丁目,,総,420,751,,9,9,6,12,12,2,6,5,5,5,4,4,7,4,4,3,3,3,7,6,4,9,12,12,16,14,14,19,11,14,17,11,17,20,19,18,22,15,18,18,22,10,11,8,11,9,12,11,4,10,6,8,7,9,7,5,8,6,8,12,5,7,6,13,8,2,7,3,6,8,7,5,5,6,,5,4,6,11,5,4,4,2,2,5,3,2,,5,,3,,2,,,,,,,,,
2011/9/30,豊崎７丁目,,男,,293,,1,,1,2,,1,,2,,1,1,,2,,1,1,,2,4,3,4,2,3,2,8,3,7,2,8,7,1,5,6,4,2,3,6,3,12,2,3,1,5,4,7,3,4,2,5,2,4,6,6,4,3,6,5,3,5,7,8,5,3,16,4,2,8,6,4,4,3,1,2,2,3,3,2,2,2,1,3,1,2,1,,,3,,2,2,,1,,,,,,,,,,
2011/9/30,豊崎７丁目,,女,,323,,3,,,1,,,,3,1,,,,,,3,1,,3,5,2,2,6,3,3,1,4,10,7,2,2,7,4,3,4,2,3,3,2,4,3,5,4,3,3,3,5,9,5,7,5,5,3,2,4,4,1,3,2,4,13,6,6,2,7,7,7,5,5,5,12,7,7,4,4,2,4,3,4,5,2,6,5,3,2,1,1,3,,3,1,3,1,1,,1,,,1,,,,
2011/9/30,豊崎７丁目,,総,390,616,,4,,1,3,,1,,5,1,1,1,,2,,4,2,,5,9,5,6,8,6,5,9,7,17,9,10,9,8,9,9,8,4,6,9,5,16,5,8,5,8,7,10,8,13,7,12,7,9,9,8,8,7,7,8,5,9,20,14,11,5,23,11,9,13,11,9,16,10,8,6,6,5,7,5,6,7,3,9,6,5,3,1,1,6,,5,3,3,2,1,,1,,,1,,,,
2011/9/30,中崎１丁目,,男,,542,,4,5,3,1,6,2,4,3,2,7,4,1,2,2,1,,2,2,1,2,9,3,5,3,6,7,10,19,14,8,11,19,16,16,16,18,9,13,19,12,10,11,10,8,8,5,1,7,5,3,3,4,5,7,6,3,3,4,8,5,8,7,9,10,7,4,8,4,5,5,8,8,7,1,7,4,1,5,2,5,6,2,5,3,1,2,1,,2,,1,,,1,,,,,,,,
2011/9/30,中崎１丁目,,女,,516,,1,1,1,2,3,1,5,,1,1,2,1,3,2,1,3,,1,4,1,4,1,8,6,10,9,10,14,9,15,14,13,13,14,10,13,6,10,9,13,7,13,8,6,3,9,8,6,1,2,5,4,2,3,1,5,7,5,3,3,6,8,2,16,5,3,8,7,8,4,8,7,6,8,9,12,6,3,6,4,3,8,4,3,6,3,5,3,1,1,,3,2,,,2,,,,,,
2011/9/30,中崎１丁目,,総,697,1058,,5,6,4,3,9,3,9,3,3,8,6,2,5,4,2,3,2,3,5,3,13,4,13,9,16,16,20,33,23,23,25,32,29,30,26,31,15,23,28,25,17,24,18,14,11,14,9,13,6,5,8,8,7,10,7,8,10,9,11,8,14,15,11,26,12,7,16,11,13,9,16,15,13,9,16,16,7,8,8,9,9,10,9,6,7,5,6,3,3,1,1,3,2,1,,2,,,,,,
2011/9/30,中崎２丁目,,男,,275,,1,,1,1,1,1,3,1,2,1,2,,1,1,1,3,1,2,1,3,2,2,2,3,6,7,9,6,6,4,6,6,7,9,7,3,7,4,6,6,3,7,4,10,7,5,1,6,3,4,5,3,3,2,3,1,3,6,3,3,1,4,1,4,4,4,2,5,1,,4,3,2,1,3,,2,1,2,,6,2,,1,1,1,1,,1,1,,,,,,,,,,,,
2011/9/30,中崎２丁目,,女,,382,,3,1,,1,4,,,2,5,2,1,,6,2,3,2,,2,3,4,2,2,1,4,9,13,9,3,10,11,8,4,12,2,4,7,8,4,5,5,8,8,5,10,7,7,6,7,2,1,8,5,2,5,4,3,8,4,6,4,,2,6,10,5,1,3,6,1,4,4,2,5,5,2,2,2,3,5,6,5,2,1,3,2,4,7,,2,2,1,1,,,,2,,,1,,1,
2011/9/30,中崎２丁目,,総,416,657,,4,1,1,2,5,1,3,3,7,3,3,,7,3,4,5,1,4,4,7,4,4,3,7,15,20,18,9,16,15,14,10,19,11,11,10,15,8,11,11,11,15,9,20,14,12,7,13,5,5,13,8,5,7,7,4,11,10,9,7,1,6,7,14,9,5,5,11,2,4,8,5,7,6,5,2,4,4,7,6,11,4,1,4,3,5,8,,3,3,1,1,,,,2,,,1,,1,
2011/9/30,中崎３丁目,,男,,351,,8,3,3,4,1,1,,4,1,,2,4,1,4,,,,4,3,,2,3,3,,1,1,6,10,10,9,9,12,12,10,8,12,14,7,7,8,7,7,4,8,5,4,10,5,7,3,3,6,3,2,4,4,2,4,5,4,5,5,1,2,5,3,3,3,5,2,3,1,4,1,1,2,1,4,2,4,1,,4,,,1,1,2,,,1,,,,,,,,,,,
2011/9/30,中崎３丁目,,女,,406,,7,5,4,3,2,2,3,2,,2,3,1,1,2,2,1,3,4,1,2,1,2,3,3,10,5,14,10,17,15,7,11,10,11,12,16,8,13,8,9,1,7,9,11,3,5,4,6,4,7,2,4,5,1,2,2,2,5,3,3,3,3,4,2,5,1,2,2,2,3,2,1,4,5,3,3,4,5,4,5,1,3,1,4,3,,2,2,,1,1,1,2,1,,,,,,,,
2011/9/30,中崎３丁目,,総,460,757,,15,8,7,7,3,3,3,6,1,2,5,5,2,6,2,1,3,8,4,2,3,5,6,3,11,6,20,20,27,24,16,23,22,21,20,28,22,20,15,17,8,14,13,19,8,9,14,11,11,10,5,10,8,3,6,6,4,9,8,7,8,8,5,4,10,4,5,5,7,5,5,2,8,6,4,5,5,9,6,9,2,3,5,4,3,1,3,4,,1,2,1,2,1,,,,,,,,
2011/9/30,中崎西１丁目,,男,,403,,3,5,2,4,4,1,2,,3,,,2,1,3,4,2,2,1,4,1,3,1,2,13,5,6,5,9,12,7,6,8,14,14,3,6,9,15,12,14,7,8,10,9,2,4,7,5,5,6,4,5,4,3,2,3,4,4,6,6,3,6,9,4,6,6,3,4,7,4,5,1,,1,2,6,2,2,3,1,2,1,,4,2,,2,,,2,,1,2,,,,,,,,,
2011/9/30,中崎西１丁目,,女,,413,,6,6,2,2,1,2,2,2,,2,1,1,,1,,1,2,1,1,2,3,3,3,10,7,7,11,8,7,10,6,9,11,7,9,9,5,6,5,8,8,7,13,5,3,5,4,6,1,4,3,1,9,5,3,2,5,2,3,6,7,8,8,8,3,4,2,2,4,4,6,8,3,3,9,3,2,7,2,6,,2,4,4,4,6,6,,2,1,3,2,1,2,1,2,,,,,,
2011/9/30,中崎西１丁目,,総,522,816,,9,11,4,6,5,3,4,2,3,2,1,3,1,4,4,3,4,2,5,3,6,4,5,23,12,13,16,17,19,17,12,17,25,21,12,15,14,21,17,22,15,15,23,14,5,9,11,11,6,10,7,6,13,8,5,5,9,6,9,12,10,14,17,12,9,10,5,6,11,8,11,9,3,4,11,9,4,9,5,7,2,3,4,8,6,6,8,,2,3,3,3,3,2,1,2,,,,,,
2011/9/30,中崎西２丁目,,男,,55,,,,,,,,,,1,,,3,,1,,1,2,,1,,,,1,1,2,,,,1,,,2,2,2,,,,1,1,3,,2,3,3,,,,,1,2,,,2,1,,1,1,1,1,,1,1,,4,,,1,1,1,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中崎西２丁目,,女,,56,,,,,,,,,1,,,,,,,,,,,1,,,1,,,2,,1,1,1,,,3,,1,,3,1,1,1,1,,1,1,1,,,2,1,,3,,,1,,1,1,1,,,2,1,,2,1,3,1,,2,1,,,,1,1,,,1,,1,,1,,2,,,1,,,1,,,1,,,1,,,,,,,
2011/9/30,中崎西２丁目,,総,80,111,,,,,,,,,1,1,,,3,,1,,1,2,,2,,,1,1,1,4,,1,1,2,,,5,2,3,,3,1,2,2,4,,3,4,4,,,2,1,1,5,,,3,1,1,2,2,1,1,2,2,1,2,5,3,1,1,3,2,1,,,1,2,,,2,,1,,1,,2,,,1,,,1,,,1,,,1,,,,,,,
2011/9/30,中崎西３丁目,,男,,193,,,,1,,,,,,,,,,,1,1,,,,2,4,6,3,3,4,15,7,14,9,5,2,2,4,4,2,2,5,3,3,8,2,4,3,1,2,2,2,3,4,2,1,3,1,2,1,1,1,1,2,,2,3,1,4,5,1,1,,2,4,2,1,2,,2,,1,,2,1,2,1,1,,3,,2,,,,2,,,,,,,,,,,,
2011/9/30,中崎西３丁目,,女,,254,,,1,1,,,,,1,,,,,,,2,1,,1,3,6,5,5,12,30,21,12,14,10,6,3,7,1,1,4,1,6,4,2,5,2,1,1,,1,1,1,3,3,1,2,1,,,1,4,,1,2,2,1,3,4,3,1,3,2,3,,1,1,3,3,,1,5,3,1,5,2,1,1,1,2,3,1,1,,1,1,1,1,1,,2,,,,,,,,
2011/9/30,中崎西３丁目,,総,367,447,,,1,2,,,,,1,,,,,,1,3,1,,1,5,10,11,8,15,34,36,19,28,19,11,5,9,5,5,6,3,11,7,5,13,4,5,4,1,3,3,3,6,7,3,3,4,1,2,2,5,1,2,4,2,3,6,5,7,6,4,3,3,2,5,3,4,5,,3,5,4,1,7,3,3,2,2,2,6,1,3,,1,1,3,1,1,,2,,,,,,,,
2011/9/30,中崎西４丁目,,男,,321,,7,3,1,1,2,1,3,2,,1,,1,,2,,1,1,1,4,1,,2,4,8,5,6,7,7,5,5,4,5,8,6,1,4,9,4,9,6,4,6,5,8,4,3,3,4,1,7,4,2,3,4,4,3,8,12,8,5,6,5,4,7,5,5,3,4,5,4,4,2,4,7,3,2,1,1,1,1,3,1,2,1,1,2,,,,1,,,,1,,,,,,,,
2011/9/30,中崎西４丁目,,女,,356,,1,,3,2,1,1,,,1,1,2,2,2,,2,1,,2,3,1,3,3,6,3,5,7,12,4,8,7,4,10,6,3,5,9,5,5,7,5,4,7,6,5,2,5,9,2,1,5,5,5,8,3,7,6,8,2,3,3,5,3,6,9,5,5,2,9,7,5,2,6,2,3,4,5,4,3,2,3,4,1,2,4,6,2,3,1,2,1,1,,,,1,,,,,,,
2011/9/30,中崎西４丁目,,総,429,677,,8,3,4,3,3,2,3,2,1,2,2,3,2,2,2,2,1,3,7,2,3,5,10,11,10,13,19,11,13,12,8,15,14,9,6,13,14,9,16,11,8,13,11,13,6,8,12,6,2,12,9,7,11,7,11,9,16,14,11,8,11,8,10,16,10,10,5,13,12,9,6,8,6,10,7,7,5,4,3,4,7,2,4,5,7,4,3,1,2,2,1,,,1,1,,,,,,,
2011/9/30,中津１丁目,,男,,352,,4,1,1,1,1,2,,2,6,2,1,2,1,,5,2,3,1,3,5,2,1,,7,4,2,7,9,4,8,10,10,6,6,7,4,5,12,3,5,6,8,8,5,5,7,5,5,5,1,2,4,8,5,2,5,5,5,4,3,8,7,7,10,11,1,2,5,5,5,3,,3,3,2,5,4,3,,4,1,2,,1,,1,,,2,,,1,1,1,,1,,,,,,
2011/9/30,中津１丁目,,女,,405,,1,5,4,2,2,2,2,3,2,,2,,1,1,1,1,1,,4,5,3,3,5,2,4,7,6,3,9,6,8,8,8,9,7,8,5,8,10,4,5,7,9,10,7,7,4,4,3,4,6,4,5,6,4,3,5,10,2,7,6,6,7,6,7,4,5,5,5,9,4,4,3,3,3,3,3,7,7,4,1,6,3,1,1,4,2,3,1,1,3,1,1,,,,1,1,,,,
2011/9/30,中津１丁目,,総,505,757,,5,6,5,3,3,4,2,5,8,2,3,2,2,1,6,3,4,1,7,10,5,4,5,9,8,9,13,12,13,14,18,18,14,15,14,12,10,20,13,9,11,15,17,15,12,14,9,9,8,5,8,8,13,11,6,8,10,15,6,10,14,13,14,16,18,5,7,10,10,14,7,4,6,6,5,8,7,10,7,8,2,8,3,2,1,5,2,3,3,1,3,2,2,1,,1,1,1,,,,
2011/9/30,中津２丁目,,男,,1319,,11,11,7,12,16,4,12,15,10,11,10,5,11,6,12,10,14,12,9,11,13,12,11,11,12,16,15,16,13,22,17,18,21,13,23,17,17,25,21,20,26,26,20,23,19,14,18,18,17,11,18,17,9,16,7,8,12,10,17,13,17,20,26,21,24,10,22,22,21,20,16,16,19,18,15,20,14,15,14,23,10,6,12,11,3,6,13,7,4,4,3,3,1,,1,,,,,,1,
2011/9/30,中津２丁目,,女,,1666,,9,11,6,6,12,7,10,12,11,12,8,12,4,7,12,6,9,9,11,6,12,13,12,18,11,12,18,14,13,14,21,16,26,17,29,30,24,24,25,27,30,25,25,25,20,20,17,20,23,17,19,17,11,14,18,12,25,21,23,21,25,29,26,42,30,23,23,27,18,33,29,19,26,20,25,32,23,30,25,27,19,16,28,20,15,9,10,9,10,12,6,4,5,7,,1,1,1,1,,1,
2011/9/30,中津２丁目,,総,1621,2985,,20,22,13,18,28,11,22,27,21,23,18,17,15,13,24,16,23,21,20,17,25,25,23,29,23,28,33,30,26,36,38,34,47,30,52,47,41,49,46,47,56,51,45,48,39,34,35,38,40,28,37,34,20,30,25,20,37,31,40,34,42,49,52,63,54,33,45,49,39,53,45,35,45,38,40,52,37,45,39,50,29,22,40,31,18,15,23,16,14,16,9,7,6,7,1,1,1,1,1,,2,
2011/9/30,中津３丁目,,男,,1396,,10,10,12,6,10,5,12,4,10,9,9,11,8,7,12,7,13,2,21,3,17,12,20,22,15,14,22,22,26,14,14,21,17,22,24,22,23,26,32,19,22,20,16,19,20,22,22,22,20,17,22,23,21,21,14,18,12,18,18,21,23,29,20,39,28,12,13,18,15,19,16,13,14,15,13,23,14,14,17,7,8,5,7,9,6,8,4,6,2,4,1,,1,,,,,,,,,
2011/9/30,中津３丁目,,女,,1569,,8,10,13,9,9,7,6,4,7,10,7,9,9,6,16,6,11,10,15,9,12,17,17,15,20,17,19,16,23,21,23,18,21,23,21,24,22,23,21,33,16,23,26,23,24,16,20,22,21,24,11,21,16,11,26,13,17,14,23,28,22,20,30,35,17,16,16,19,28,21,22,24,21,15,19,30,19,17,20,15,23,21,18,7,15,12,16,14,5,3,8,3,4,,3,1,2,1,2,2,1,
2011/9/30,中津３丁目,,総,1630,2965,,18,20,25,15,19,12,18,8,17,19,16,20,17,13,28,13,24,12,36,12,29,29,37,37,35,31,41,38,49,35,37,39,38,45,45,46,45,49,53,52,38,43,42,42,44,38,42,44,41,41,33,44,37,32,40,31,29,32,41,49,45,49,50,74,45,28,29,37,43,40,38,37,35,30,32,53,33,31,37,22,31,26,25,16,21,20,20,20,7,7,9,3,5,,3,1,2,1,2,2,1,
2011/9/30,中津４丁目,,男,,236,,2,8,3,1,2,2,2,2,3,1,,2,1,2,2,,3,1,1,1,1,1,5,4,4,10,8,5,5,7,1,7,5,6,8,10,3,8,4,6,6,2,4,5,2,,3,2,2,4,2,,1,3,7,1,1,3,2,2,1,2,2,3,1,,3,1,3,2,4,2,1,2,1,1,,,1,,2,2,,,,,1,,,1,,,,1,,,,,,,,
2011/9/30,中津４丁目,,女,,246,,5,4,2,3,2,3,3,3,4,3,,1,,1,1,2,1,,1,4,3,3,4,3,7,8,5,7,6,9,5,3,6,5,5,7,7,8,3,6,2,5,6,3,2,2,2,2,,1,2,5,1,7,1,,4,2,1,,1,2,5,5,2,3,2,1,3,4,,1,,,,1,3,1,3,,,,2,2,,,1,,1,,,,1,1,,,,,,,,
2011/9/30,中津４丁目,,総,277,482,,7,12,5,4,4,5,5,5,7,4,,3,1,3,3,2,4,1,2,5,4,4,9,7,11,18,13,12,11,16,6,10,11,11,13,17,10,16,7,12,8,7,10,8,4,2,5,4,2,5,4,5,2,10,8,1,5,5,3,2,2,4,7,8,3,3,5,2,6,6,4,3,1,2,1,2,3,1,4,,2,2,2,2,,,2,,1,1,,,1,2,,,,,,,,
2011/9/30,中津５丁目,,男,,239,,1,1,1,4,4,2,2,3,4,3,1,1,,1,,1,,2,,1,,1,3,3,4,5,8,3,4,5,5,8,6,8,6,8,4,3,5,10,8,8,4,3,4,2,6,5,3,3,3,4,4,2,,1,2,5,2,3,1,5,3,2,2,3,1,,2,5,2,1,1,,1,1,,2,,1,,,,,,,2,,,,,,,1,,,,,,,,
2011/9/30,中津５丁目,,女,,230,,2,2,2,1,1,,2,4,3,1,1,2,1,2,1,,1,1,,1,,1,2,7,5,4,5,3,8,5,7,4,3,4,5,9,5,5,5,12,6,7,4,3,1,4,5,4,,5,,1,4,2,4,3,3,,6,3,1,,1,,2,1,1,5,,1,2,1,3,3,2,1,,1,1,1,3,,1,2,,1,,,,,,1,1,2,,,,,,,,
2011/9/30,中津５丁目,,総,259,469,,3,3,3,5,5,2,4,7,7,4,2,3,1,3,1,1,1,3,,2,,2,5,10,9,9,13,6,12,10,12,12,9,12,11,17,9,8,10,22,14,15,8,6,5,6,11,9,3,8,3,5,8,4,4,4,5,5,8,6,2,5,4,2,4,4,2,5,2,6,4,2,4,3,3,2,,3,1,2,3,,1,2,,1,2,,,,,1,1,3,,,,,,,,
2011/9/30,中津６丁目,,男,,367,,3,2,,4,,3,4,4,3,3,2,1,2,1,1,2,,,1,3,10,4,7,3,13,14,17,11,12,11,13,11,9,16,10,7,6,9,8,5,7,14,6,5,4,5,,5,4,1,1,3,4,3,1,1,1,3,1,3,3,1,5,3,4,3,1,1,2,4,,2,3,1,3,3,1,1,1,1,1,5,3,1,2,2,1,1,,,,,,1,,,,,,,,
2011/9/30,中津６丁目,,女,,397,,2,1,1,5,,6,1,1,1,,,2,5,1,,3,2,1,3,1,3,10,13,8,16,11,10,13,12,6,8,8,5,9,4,10,10,12,14,9,8,6,9,4,3,7,4,4,2,4,4,,2,1,1,1,6,1,4,2,3,4,1,5,7,5,1,3,5,4,4,4,2,4,1,6,2,3,4,4,2,3,1,6,1,3,1,,1,1,1,,1,1,,2,,1,,,,
2011/9/30,中津６丁目,,総,534,764,,5,3,1,9,,9,5,5,4,3,2,3,7,2,1,5,2,1,4,4,13,14,20,11,29,25,27,24,24,17,21,19,14,25,14,17,16,21,22,14,15,20,15,9,7,12,4,9,6,5,5,3,6,4,2,2,7,4,5,5,6,5,6,8,11,8,2,4,7,8,4,6,5,5,4,9,3,4,5,5,3,8,4,7,3,5,2,1,1,1,1,,1,2,,2,,1,,,,
2011/9/30,中津７丁目,,男,,242,,4,5,1,5,4,,,,1,4,,3,1,,,3,1,2,3,1,1,1,,2,5,4,5,4,4,13,2,11,3,7,6,13,8,2,1,5,9,5,6,4,3,5,4,4,5,3,2,4,3,1,2,1,4,,4,4,2,,4,,2,,,2,2,2,2,2,2,2,1,1,,3,3,,,,2,,1,,,1,,,,,,,,,,,,,,
2011/9/30,中津７丁目,,女,,267,,4,1,3,3,,2,1,3,1,,3,5,2,2,2,1,3,1,2,,4,4,5,1,7,5,7,11,9,5,4,6,6,5,7,7,4,3,2,6,4,4,3,5,4,6,6,2,2,4,3,6,3,2,3,2,5,2,1,2,,3,2,2,3,1,2,4,1,1,1,2,1,2,2,2,1,2,3,2,2,1,3,,1,,1,1,,3,1,1,,,,,,,,,,
2011/9/30,中津７丁目,,総,276,509,,8,6,4,8,4,2,1,3,2,4,3,8,3,2,2,4,4,3,5,1,5,5,5,3,12,9,12,15,13,18,6,17,9,12,13,20,12,5,3,11,13,9,9,9,7,11,10,6,7,7,5,10,6,3,5,3,9,2,5,6,2,3,6,2,5,1,2,6,3,3,3,4,3,4,3,3,1,5,6,2,2,1,5,,2,,1,2,,3,1,1,,,,,,,,,,
2011/9/30,中之島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島３丁目,,男,,122,,4,,1,2,,2,1,1,,,,,,,,,,,,1,,1,,1,1,4,2,1,3,1,3,1,2,5,,4,4,1,5,4,3,2,2,4,3,1,,1,2,2,,1,,3,2,4,1,1,5,1,4,1,2,3,3,,2,2,2,2,2,,1,,,1,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島３丁目,,女,,145,,1,1,1,2,1,1,2,1,,,,,2,1,,,1,,1,,1,,,,1,3,2,2,4,2,3,4,1,2,5,3,1,1,1,5,1,3,5,5,,1,2,2,4,3,1,3,3,6,,2,,6,1,1,1,4,3,3,2,,1,2,1,1,,2,2,2,2,3,,,3,,3,1,1,,,1,,1,,1,,,,,,,,,,,,
2011/9/30,中之島３丁目,,総,159,267,,5,1,2,4,1,3,3,2,,,,,2,1,,,1,,1,1,1,1,,1,2,7,4,3,7,3,6,5,3,7,5,7,5,2,6,9,4,5,7,9,3,2,2,3,6,5,1,4,3,9,2,6,1,7,6,2,5,5,5,6,5,,3,4,3,3,2,2,3,2,2,4,,1,4,1,3,1,2,,,1,,1,,1,,,,,,,,,,,,
2011/9/30,中之島４丁目,,男,,295,,10,15,7,5,2,1,2,2,,,,,,,3,1,1,,1,3,1,,3,,2,3,6,2,7,9,7,8,10,11,6,17,7,10,8,15,6,4,9,3,4,6,2,3,5,5,4,4,6,3,3,3,4,1,2,4,1,2,4,2,1,1,1,,2,2,3,,3,,,2,,,2,,,2,1,,,,,,,,,,,,,,,,,,,
2011/9/30,中之島４丁目,,女,,322,,5,6,4,2,2,1,2,,,1,1,2,,1,,,3,,,4,2,3,1,4,3,2,2,8,8,8,8,7,10,10,11,15,11,12,6,12,13,8,9,8,4,7,4,3,3,6,10,3,4,3,2,2,4,3,4,4,1,1,5,5,3,,1,3,2,4,1,4,,2,,,,1,1,2,1,,1,1,,,1,,,,,1,,,,,,,,,,
2011/9/30,中之島４丁目,,総,359,617,,15,21,11,7,4,2,4,2,,1,1,2,,1,3,1,4,,1,7,3,3,4,4,5,5,8,10,15,17,15,15,20,21,17,32,18,22,14,27,19,12,18,11,8,13,6,6,8,11,14,7,10,6,5,5,8,4,6,8,2,3,9,7,4,1,2,3,4,6,4,4,3,2,,2,,1,3,2,1,2,2,1,,,1,,,,,1,,,,,,,,,,
2011/9/30,中之島５丁目,,男,,59,,,,1,,,,,,,,,1,,,1,,,,,2,,,4,2,1,,,1,2,2,,1,1,1,3,2,1,1,1,1,,,1,,1,,,2,2,1,,,,1,1,1,,1,,2,3,,,2,1,,,1,1,1,1,1,,,,1,,,,1,,1,2,1,,,,,,,,,,,,,,,,,,
2011/9/30,中之島５丁目,,女,,59,,,,1,1,,1,,,,,,,,1,,,,,,,,,,,,1,2,1,2,1,1,,,1,1,1,1,1,1,1,,,,1,,,2,,1,3,,,1,,1,,1,,6,1,1,1,3,,1,1,1,,2,,1,2,,1,,,,,1,3,1,1,,,1,,1,,,,,,,,,,,,,1,,
2011/9/30,中之島５丁目,,総,79,118,,,,2,1,,1,,,,,,1,,1,1,,,,,2,,,4,2,1,1,2,2,4,3,1,1,1,2,4,3,2,2,2,2,,,1,1,1,,2,2,3,4,,,1,1,2,1,1,1,6,3,4,1,3,2,2,1,1,1,3,1,2,3,,1,,1,,,1,4,1,2,2,1,1,,1,,,,,,,,,,,,,1,,
2011/9/30,中之島６丁目,,男,,51,,1,,,,1,,,,,,,,,,,,,,,,,,,,2,,,1,,1,2,4,2,,,3,1,4,1,2,,,1,1,1,2,,5,,1,,,,1,2,,1,,,1,,,2,,1,,,1,,,1,1,,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,,
