﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,松２丁目,,計,805,1487,0,17,10,9,9,12,11,17,13,14,13,8,11,8,9,16,13,12,13,16,10,20,22,11,24,16,15,13,19,6,14,12,13,16,10,18,14,22,23,18,16,16,32,12,22,13,21,23,25,22,15,20,26,15,11,19,14,20,14,25,14,18,18,15,13,18,18,23,28,23,20,23,15,16,30,15,30,23,25,22,20,19,15,22,18,6,10,8,3,3,6,4,8,3,1,2,0,1,2,0,0,1,0
2017/3/31,松３丁目,,男,0,755,0,4,5,4,6,6,4,5,3,9,9,6,6,5,7,7,7,6,4,7,9,8,12,9,4,10,9,5,9,7,6,11,7,4,5,7,9,8,9,12,9,9,8,9,10,12,14,9,10,10,15,16,9,9,12,8,11,10,9,9,10,11,7,8,9,7,11,8,21,14,14,13,10,9,12,12,11,6,8,10,16,10,8,8,3,2,6,3,3,1,4,0,0,1,0,0,0,1,0,0,0,0,0
2017/3/31,松３丁目,,女,0,725,0,4,4,5,6,3,8,11,5,4,5,7,6,5,5,8,7,5,7,6,10,6,9,8,5,10,10,4,9,7,9,6,13,6,7,5,7,9,9,9,5,3,6,11,7,8,8,16,18,10,10,7,8,13,10,10,14,6,8,2,10,11,6,7,7,9,10,14,6,11,7,10,5,8,9,8,18,7,10,4,14,14,10,8,6,4,6,7,5,4,5,2,3,1,6,2,0,1,0,0,0,1,0
2017/3/31,松３丁目,,計,739,1480,0,8,9,9,12,9,12,16,8,13,14,13,12,10,12,15,14,11,11,13,19,14,21,17,9,20,19,9,18,14,15,17,20,10,12,12,16,17,18,21,14,12,14,20,17,20,22,25,28,20,25,23,17,22,22,18,25,16,17,11,20,22,13,15,16,16,21,22,27,25,21,23,15,17,21,20,29,13,18,14,30,24,18,16,9,6,12,10,8,5,9,2,3,2,6,2,0,2,0,0,0,1,0
2017/3/31,橘１丁目,,男,0,538,0,5,0,7,4,7,5,3,2,3,3,3,2,2,1,2,0,3,3,5,5,2,4,5,5,4,2,6,2,4,2,9,9,2,4,9,3,13,9,5,4,4,7,5,9,9,11,5,5,8,3,7,6,5,7,4,11,6,9,8,9,8,7,12,7,14,7,10,16,11,20,6,10,8,5,6,7,6,5,8,9,8,5,6,6,7,5,2,2,1,4,3,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,橘１丁目,,女,0,484,0,5,6,4,5,2,2,1,2,5,2,3,2,5,3,2,1,0,1,2,5,1,5,2,5,4,7,4,5,5,6,5,5,1,4,5,6,6,4,4,10,3,8,6,5,8,3,3,6,4,7,6,5,4,4,9,9,3,3,13,3,7,6,7,5,7,4,7,11,8,10,13,3,11,7,10,15,5,6,8,6,4,9,5,9,5,8,6,1,1,5,2,2,3,1,3,0,0,0,0,0,0,0
2017/3/31,橘１丁目,,計,591,1022,0,10,6,11,9,9,7,4,4,8,5,6,4,7,4,4,1,3,4,7,10,3,9,7,10,8,9,10,7,9,8,14,14,3,8,14,9,19,13,9,14,7,15,11,14,17,14,8,11,12,10,13,11,9,11,13,20,9,12,21,12,15,13,19,12,21,11,17,27,19,30,19,13,19,12,16,22,11,11,16,15,12,14,11,15,12,13,8,3,2,9,5,3,3,1,3,0,0,0,0,0,0,0
2017/3/31,橘２丁目,,男,0,454,0,0,3,1,2,5,4,2,0,5,3,4,4,6,1,2,5,2,1,3,5,4,3,5,5,9,5,4,3,3,6,8,2,2,4,6,1,6,4,4,4,3,7,3,9,4,4,9,4,9,6,8,6,1,4,12,9,5,2,6,1,9,5,3,7,3,7,9,9,8,10,7,7,8,11,10,6,11,10,7,7,7,6,9,3,5,3,3,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0
2017/3/31,橘２丁目,,女,0,435,0,3,0,2,3,2,1,0,4,1,1,3,2,2,2,3,4,1,3,3,7,4,2,5,5,3,2,2,2,5,4,3,2,3,9,2,1,3,1,6,2,2,5,4,7,13,5,6,7,9,9,4,6,4,2,5,5,2,4,4,6,5,5,4,4,6,6,4,8,10,7,6,8,5,13,10,7,5,9,6,8,7,10,5,6,6,6,4,6,4,4,5,3,0,5,3,1,0,1,0,0,1,0
2017/3/31,橘２丁目,,計,520,889,0,3,3,3,5,7,5,2,4,6,4,7,6,8,3,5,9,3,4,6,12,8,5,10,10,12,7,6,5,8,10,11,4,5,13,8,2,9,5,10,6,5,12,7,16,17,9,15,11,18,15,12,12,5,6,17,14,7,6,10,7,14,10,7,11,9,13,13,17,18,17,13,15,13,24,20,13,16,19,13,15,14,16,14,9,11,9,7,7,6,4,5,4,1,5,3,1,0,1,0,1,1,0
2017/3/31,橘３丁目,,男,0,792,0,1,2,8,4,3,7,4,4,5,7,6,2,2,6,2,9,4,5,12,11,8,13,8,12,4,7,14,8,4,11,5,6,6,5,8,6,7,5,4,14,5,14,7,10,9,20,5,15,8,14,5,14,10,9,20,11,10,15,11,8,7,8,16,5,12,15,14,21,17,21,15,6,13,18,9,13,21,8,13,14,14,5,5,7,3,1,3,0,3,2,1,0,1,1,0,1,0,0,0,0,0,0
2017/3/31,橘３丁目,,女,0,798,0,6,1,4,3,6,3,4,4,6,1,7,3,2,4,12,10,6,3,6,4,6,6,9,4,5,4,6,2,9,4,7,5,6,8,4,8,7,5,6,3,6,4,9,10,10,13,10,15,13,18,11,15,9,12,13,5,9,13,10,10,8,7,9,13,6,16,17,13,20,21,13,10,18,16,14,15,15,12,8,15,14,7,15,5,18,8,6,6,6,6,1,5,5,2,1,1,0,0,0,1,1,0
2017/3/31,橘３丁目,,計,855,1590,0,7,3,12,7,9,10,8,8,11,8,13,5,4,10,14,19,10,8,18,15,14,19,17,16,9,11,20,10,13,15,12,11,12,13,12,14,14,10,10,17,11,18,16,20,19,33,15,30,21,32,16,29,19,21,33,16,19,28,21,18,15,15,25,18,18,31,31,34,37,42,28,16,31,34,23,28,36,20,21,29,28,12,20,12,21,9,9,6,9,8,2,5,6,3,1,2,0,0,0,1,1,0
2017/3/31,潮路１丁目,,男,0,673,0,4,5,2,2,1,2,5,3,6,5,5,6,4,5,7,13,3,7,7,3,4,4,3,2,6,4,3,3,5,1,9,8,4,6,6,8,4,5,6,7,9,14,15,12,13,11,11,10,15,8,15,6,12,7,7,11,5,13,10,9,10,5,10,9,10,14,19,10,12,20,9,14,16,11,13,12,13,5,8,7,1,7,10,4,5,0,1,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,潮路１丁目,,女,0,629,0,1,1,6,3,1,4,4,5,3,4,4,4,6,8,8,4,9,6,7,4,7,3,2,2,9,3,4,3,2,4,3,5,3,6,9,3,10,6,7,8,15,14,13,11,17,16,7,19,11,2,12,7,12,3,11,10,7,2,10,5,2,8,5,9,7,9,11,14,13,8,5,10,4,12,6,11,5,7,8,7,11,9,4,7,6,6,6,2,4,3,4,4,0,4,0,0,0,0,1,1,1,0
2017/3/31,潮路１丁目,,計,792,1302,0,5,6,8,5,2,6,9,8,9,9,9,10,10,13,15,17,12,13,14,7,11,7,5,4,15,7,7,6,7,5,12,13,7,12,15,11,14,11,13,15,24,28,28,23,30,27,18,29,26,10,27,13,24,10,18,21,12,15,20,14,12,13,15,18,17,23,30,24,25,28,14,24,20,23,19,23,18,12,16,14,12,16,14,11,11,6,7,5,7,5,6,6,0,4,0,0,0,0,1,1,1,0
2017/3/31,潮路２丁目,,男,0,598,0,0,0,2,1,2,1,1,3,1,2,5,3,2,6,1,2,5,2,5,6,1,5,8,4,3,4,8,7,2,6,5,2,2,5,5,7,6,5,4,8,10,8,7,8,6,5,11,8,7,7,7,6,7,6,6,8,7,5,9,6,9,10,18,14,8,13,10,14,12,12,20,9,11,13,14,8,12,11,14,15,8,14,5,6,3,4,7,2,4,3,0,1,1,1,0,1,0,0,0,0,0,0
2017/3/31,潮路２丁目,,女,0,543,0,0,1,1,2,1,6,3,4,2,2,1,1,1,3,1,2,1,5,2,5,3,4,5,6,6,4,2,5,4,7,7,1,5,2,1,8,3,2,4,3,4,8,5,6,11,8,8,9,3,8,9,9,5,7,2,8,8,10,7,6,6,5,4,8,8,10,7,14,13,11,6,7,15,13,13,10,7,8,12,12,8,9,9,9,10,12,3,6,6,2,7,1,1,2,0,2,0,0,0,0,0,0
2017/3/31,潮路２丁目,,計,700,1141,0,0,1,3,3,3,7,4,7,3,4,6,4,3,9,2,4,6,7,7,11,4,9,13,10,9,8,10,12,6,13,12,3,7,7,6,15,9,7,8,11,14,16,12,14,17,13,19,17,10,15,16,15,12,13,8,16,15,15,16,12,15,15,22,22,16,23,17,28,25,23,26,16,26,26,27,18,19,19,26,27,16,23,14,15,13,16,10,8,10,5,7,2,2,3,0,3,0,0,0,0,0,0
2017/3/31,千本北１丁目,,男,0,772,0,8,2,7,1,1,10,1,3,2,4,0,2,2,7,5,6,2,5,3,3,4,4,6,3,4,6,7,7,11,4,8,7,6,10,5,4,2,6,4,14,10,7,8,14,5,14,5,9,9,10,10,10,11,12,4,9,12,10,10,7,5,13,14,12,15,14,16,18,23,25,9,9,13,18,23,19,19,13,19,14,12,5,10,12,9,9,4,4,4,4,1,0,2,1,0,2,0,0,0,0,0,0
2017/3/31,千本北１丁目,,女,0,711,0,1,6,1,2,6,7,2,2,5,3,4,8,4,6,0,1,3,3,6,4,5,10,9,5,3,3,9,6,5,6,6,6,3,7,8,3,2,5,2,7,5,10,10,11,10,6,9,8,11,8,9,9,10,6,9,10,5,3,8,7,7,4,7,12,15,9,12,16,13,15,13,7,13,17,19,19,14,8,13,8,15,9,16,10,9,10,6,10,9,9,2,4,2,2,3,3,0,1,1,0,1,0
2017/3/31,千本北１丁目,,計,922,1483,0,9,8,8,3,7,17,3,5,7,7,4,10,6,13,5,7,5,8,9,7,9,14,15,8,7,9,16,13,16,10,14,13,9,17,13,7,4,11,6,21,15,17,18,25,15,20,14,17,20,18,19,19,21,18,13,19,17,13,18,14,12,17,21,24,30,23,28,34,36,40,22,16,26,35,42,38,33,21,32,22,27,14,26,22,18,19,10,14,13,13,3,4,4,3,3,5,0,1,1,0,1,0
2017/3/31,千本北２丁目,,男,0,1371,0,5,6,8,14,12,8,16,11,12,13,12,12,9,14,11,13,14,8,14,13,10,17,13,12,17,16,12,7,10,11,14,22,9,14,6,10,15,18,18,23,18,16,17,20,15,17,19,14,16,25,14,17,26,16,10,17,15,17,15,26,18,20,16,25,27,16,17,24,30,35,15,11,20,26,20,20,13,18,18,16,19,11,13,12,17,12,3,6,3,8,1,4,3,2,1,0,1,0,1,0,0,0
2017/3/31,千本北２丁目,,女,0,1385,0,5,7,3,5,6,13,7,8,16,10,11,11,12,9,12,14,6,12,17,16,14,16,8,14,12,11,7,15,12,7,18,13,20,12,9,7,14,10,18,12,14,19,16,20,20,22,20,15,15,23,15,16,9,16,15,14,19,12,16,18,15,18,14,24,24,23,23,20,20,27,25,15,20,22,31,26,19,21,14,20,20,14,15,17,15,17,6,15,13,8,4,6,6,6,5,3,2,1,1,3,4,0
2017/3/31,千本北２丁目,,計,1428,2756,0,10,13,11,19,18,21,23,19,28,23,23,23,21,23,23,27,20,20,31,29,24,33,21,26,29,27,19,22,22,18,32,35,29,26,15,17,29,28,36,35,32,35,33,40,35,39,39,29,31,48,29,33,35,32,25,31,34,29,31,44,33,38,30,49,51,39,40,44,50,62,40,26,40,48,51,46,32,39,32,36,39,25,28,29,32,29,9,21,16,16,5,10,9,8,6,3,3,1,2,3,4,0
2017/3/31,千本中１丁目,,男,0,898,0,6,5,2,1,6,5,3,5,4,6,2,9,4,6,10,6,8,9,6,8,10,11,10,16,8,7,9,9,4,5,9,15,7,12,12,7,12,11,10,11,8,13,13,16,11,13,21,15,15,13,13,13,13,15,12,10,10,9,2,10,13,9,15,9,7,22,18,18,21,20,27,13,17,18,16,13,8,13,7,3,15,8,8,5,3,6,2,2,4,3,2,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,千本中１丁目,,女,0,838,0,2,3,5,4,6,4,7,5,7,9,6,4,5,5,5,7,9,7,5,10,7,7,3,13,7,6,6,5,10,4,6,8,13,11,9,8,9,9,9,10,11,8,15,13,19,12,7,9,8,11,9,10,10,4,6,9,9,6,15,11,7,9,6,13,7,12,17,23,16,23,11,9,13,12,8,13,11,16,10,17,7,19,12,16,5,7,6,6,8,3,3,3,5,3,1,3,1,0,0,0,0,0
2017/3/31,千本中１丁目,,計,1055,1736,0,8,8,7,5,12,9,10,10,11,15,8,13,9,11,15,13,17,16,11,18,17,18,13,29,15,13,15,14,14,9,15,23,20,23,21,15,21,20,19,21,19,21,28,29,30,25,28,24,23,24,22,23,23,19,18,19,19,15,17,21,20,18,21,22,14,34,35,41,37,43,38,22,30,30,24,26,19,29,17,20,22,27,20,21,8,13,8,8,12,6,5,4,5,4,1,3,1,0,0,0,0,0
2017/3/31,千本中２丁目,,男,0,930,0,14,7,7,2,3,2,6,3,9,4,4,6,2,4,5,11,4,8,4,7,14,15,17,12,6,14,13,12,3,8,11,15,8,9,13,11,10,10,9,10,9,5,10,5,10,5,14,9,12,12,14,12,7,15,13,14,13,16,16,11,13,13,19,14,18,11,19,22,24,12,11,7,21,12,13,16,10,16,11,12,14,9,13,11,12,3,3,6,3,3,1,1,2,0,0,0,1,0,0,0,0,0
2017/3/31,千本中２丁目,,女,0,900,0,6,4,1,3,5,2,1,4,3,6,5,4,5,8,4,6,6,13,9,13,10,11,5,12,3,16,11,7,10,2,10,1,13,10,11,12,4,10,4,7,5,16,8,13,10,12,13,6,9,18,12,18,16,8,13,12,7,19,9,9,11,9,11,19,16,17,19,20,10,16,10,9,10,12,14,15,15,12,11,20,18,12,15,8,8,7,13,3,6,4,7,1,5,2,5,0,0,0,0,0,0,0
2017/3/31,千本中２丁目,,計,976,1830,0,20,11,8,5,8,4,7,7,12,10,9,10,7,12,9,17,10,21,13,20,24,26,22,24,9,30,24,19,13,10,21,16,21,19,24,23,14,20,13,17,14,21,18,18,20,17,27,15,21,30,26,30,23,23,26,26,20,35,25,20,24,22,30,33,34,28,38,42,34,28,21,16,31,24,27,31,25,28,22,32,32,21,28,19,20,10,16,9,9,7,8,2,7,2,5,0,1,0,0,0,0,0
2017/3/31,千本南１丁目,,男,0,1260,0,5,7,4,10,6,8,9,10,5,11,9,6,11,10,12,8,10,12,12,16,17,17,8,11,12,8,8,10,20,14,14,17,10,12,9,13,12,18,14,15,14,19,24,16,22,25,24,11,24,21,14,20,11,14,23,23,12,18,14,15,7,14,21,21,15,22,24,21,28,25,23,20,15,21,19,25,13,15,12,15,10,13,9,11,10,8,4,3,3,3,0,1,1,3,0,1,0,0,0,0,0,0
2017/3/31,千本南１丁目,,女,0,1231,0,5,3,11,8,6,10,12,5,10,7,7,10,9,8,7,13,13,9,13,10,8,12,14,7,10,18,9,10,10,11,16,6,13,13,15,15,9,14,13,18,17,17,15,18,16,17,20,18,14,15,19,15,17,14,17,12,11,13,10,15,14,14,14,12,16,19,17,26,18,28,19,17,26,19,18,22,12,16,17,21,12,18,12,6,16,19,11,7,8,6,5,4,3,1,3,2,0,2,1,1,2,0
2017/3/31,千本南１丁目,,計,1404,2491,0,10,10,15,18,12,18,21,15,15,18,16,16,20,18,19,21,23,21,25,26,25,29,22,18,22,26,17,20,30,25,30,23,23,25,24,28,21,32,27,33,31,36,39,34,38,42,44,29,38,36,33,35,28,28,40,35,23,31,24,30,21,28,35,33,31,41,41,47,46,53,42,37,41,40,37,47,25,31,29,36,22,31,21,17,26,27,15,10,11,9,5,5,4,4,3,3,0,2,1,1,2,0
2017/3/31,千本南２丁目,,男,0,1093,0,5,4,11,10,13,18,14,12,14,11,11,14,12,9,11,9,12,8,17,12,11,11,7,12,5,7,6,12,6,11,9,13,10,20,15,16,10,19,16,14,15,7,24,20,23,27,21,16,16,13,9,17,16,10,10,14,8,18,12,14,12,13,12,11,14,20,20,17,19,16,14,13,14,17,19,8,17,11,5,9,11,8,6,3,4,1,3,2,0,3,3,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,千本南２丁目,,女,0,1018,0,1,7,7,12,10,7,14,14,7,8,15,8,14,13,15,12,18,9,7,13,14,9,5,8,14,11,11,12,11,6,11,8,10,7,10,17,15,13,10,22,15,15,14,21,21,19,20,15,10,15,18,11,6,14,13,15,9,5,12,4,15,6,12,9,15,14,12,15,15,16,9,8,9,20,13,9,7,9,10,10,8,8,7,10,4,6,4,6,5,4,6,2,2,2,0,1,2,0,1,0,0,0
2017/3/31,千本南２丁目,,計,1023,2111,0,6,11,18,22,23,25,28,26,21,19,26,22,26,22,26,21,30,17,24,25,25,20,12,20,19,18,17,24,17,17,20,21,20,27,25,33,25,32,26,36,30,22,38,41,44,46,41,31,26,28,27,28,22,24,23,29,17,23,24,18,27,19,24,20,29,34,32,32,34,32,23,21,23,37,32,17,24,20,15,19,19,16,13,13,8,7,7,8,5,7,9,2,3,2,0,1,2,0,1,0,0,0
2017/3/31,北津守１丁目,,男,0,127,0,2,2,0,1,2,1,1,0,1,1,1,2,2,1,0,0,1,1,2,0,1,1,2,2,0,3,1,3,1,3,1,2,2,2,2,1,2,3,1,1,2,2,3,1,0,2,2,0,5,3,3,3,2,1,1,2,6,0,0,1,0,3,3,1,1,1,2,3,1,2,2,0,0,0,1,0,1,0,2,1,1,1,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北津守１丁目,,女,0,110,0,2,1,1,0,2,0,1,2,2,1,2,0,1,0,2,1,0,1,0,1,2,1,1,0,1,2,2,2,0,0,0,0,0,2,2,2,1,2,1,1,6,0,0,0,2,3,2,1,0,2,1,1,2,1,0,1,1,0,1,1,1,2,1,0,1,3,1,0,1,3,1,2,0,0,1,1,3,0,0,3,1,0,0,3,3,3,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北津守１丁目,,計,146,237,0,4,3,1,1,4,1,2,2,3,2,3,2,3,1,2,1,1,2,2,1,3,2,3,2,1,5,3,5,1,3,1,2,2,4,4,3,3,5,2,2,8,2,3,1,2,5,4,1,5,5,4,4,4,2,1,3,7,0,1,2,1,5,4,1,2,4,3,3,2,5,3,2,0,0,2,1,4,0,2,4,2,1,1,4,3,4,4,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北津守２丁目,,男,0,165,0,0,0,0,1,1,1,1,0,3,0,1,1,3,1,0,2,1,1,2,3,1,1,0,0,1,1,1,1,0,0,1,1,0,1,0,0,1,2,0,1,1,1,3,2,4,2,3,1,2,2,2,0,4,3,3,2,2,2,2,0,1,2,2,2,4,1,3,9,5,6,5,1,4,4,5,1,2,4,2,6,6,2,0,1,1,1,2,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,北津守２丁目,,女,0,179,0,1,2,1,1,0,0,2,2,0,0,1,4,0,0,0,2,0,0,1,0,2,1,3,1,2,1,0,0,3,0,1,1,0,2,0,1,2,0,1,2,1,3,1,5,3,3,1,1,0,1,0,0,3,1,3,3,1,0,1,3,2,1,0,2,1,4,2,3,8,4,0,2,3,4,4,5,4,6,9,3,4,3,2,4,7,2,1,3,2,1,3,1,2,1,1,1,0,0,0,0,0,0
2017/3/31,北津守２丁目,,計,220,344,0,1,2,1,2,1,1,3,2,3,0,2,5,3,1,0,4,1,1,3,3,3,2,3,1,3,2,1,1,3,0,2,2,0,3,0,1,3,2,1,3,2,4,4,7,7,5,4,2,2,3,2,0,7,4,6,5,3,2,3,3,3,3,2,4,5,5,5,12,13,10,5,3,7,8,9,6,6,10,11,9,10,5,2,5,8,3,3,6,3,2,4,1,2,1,1,2,0,0,0,0,0,0
2017/3/31,北津守３丁目,,男,0,269,0,1,3,1,3,3,1,1,1,2,0,2,1,2,0,2,4,5,2,5,2,9,3,2,3,0,2,1,5,6,4,3,2,4,5,3,3,3,2,5,6,4,5,3,1,4,4,2,4,2,0,2,3,4,2,3,1,2,5,6,1,4,1,3,1,9,5,6,2,5,8,5,1,4,5,2,4,5,4,3,3,5,3,3,1,1,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,北津守３丁目,,女,0,235,0,2,1,1,0,2,0,1,2,0,2,2,0,4,3,1,0,3,3,2,4,4,3,2,2,1,3,1,2,3,3,0,2,2,1,0,2,2,3,2,4,2,6,5,5,0,3,2,4,2,6,0,4,2,1,4,4,2,1,3,1,3,1,3,2,6,4,5,5,6,4,0,5,2,7,6,3,5,6,5,3,4,2,2,1,0,2,1,1,0,2,1,0,1,1,1,0,1,0,0,1,1,0
2017/3/31,北津守３丁目,,計,309,504,0,3,4,2,3,5,1,2,3,2,2,4,1,6,3,3,4,8,5,7,6,13,6,4,5,1,5,2,7,9,7,3,4,6,6,3,5,5,5,7,10,6,11,8,6,4,7,4,8,4,6,2,7,6,3,7,5,4,6,9,2,7,2,6,3,15,9,11,7,11,12,5,6,6,12,8,7,10,10,8,6,9,5,5,2,1,2,2,2,1,2,2,2,1,1,1,0,1,0,0,1,1,0
2017/3/31,北津守４丁目,,男,0,745,0,6,6,4,5,0,3,1,2,4,4,4,4,4,3,8,7,5,9,5,8,4,5,13,9,3,13,7,5,7,10,7,7,10,10,9,7,9,7,12,5,12,8,10,10,11,17,12,16,14,10,14,15,13,10,14,7,10,7,10,12,8,7,9,10,14,12,17,22,10,13,7,6,11,11,17,8,14,10,9,5,11,3,11,4,2,2,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,北津守４丁目,,女,0,650,0,5,3,4,2,2,6,5,4,2,5,9,5,5,3,7,6,4,4,5,7,4,4,10,3,6,5,8,11,5,3,5,5,9,8,3,5,10,6,11,6,5,8,10,8,6,4,6,12,10,12,10,10,11,8,10,8,11,7,4,9,4,5,6,8,14,12,11,11,13,17,12,8,10,12,11,15,12,6,7,13,5,8,5,6,4,2,7,6,2,4,1,0,2,1,0,1,0,0,0,0,0,0
2017/3/31,北津守４丁目,,計,763,1395,0,11,9,8,7,2,9,6,6,6,9,13,9,9,6,15,13,9,13,10,15,8,9,23,12,9,18,15,16,12,13,12,12,19,18,12,12,19,13,23,11,17,16,20,18,17,21,18,28,24,22,24,25,24,18,24,15,21,14,14,21,12,12,15,18,28,24,28,33,23,30,19,14,21,23,28,23,26,16,16,18,16,11,16,10,6,4,10,9,3,4,2,0,2,2,0,1,0,0,0,0,0,0
2017/3/31,津守１丁目,,男,0,394,0,1,3,4,2,0,4,1,3,4,2,3,1,3,5,4,2,3,3,3,4,4,1,1,3,1,2,0,1,1,2,4,4,0,3,2,4,2,5,3,7,6,7,5,8,4,7,9,2,4,5,4,3,4,5,10,4,6,4,6,2,6,7,7,7,6,7,9,10,19,8,8,7,7,10,10,5,12,0,11,3,3,6,0,3,2,2,4,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,津守１丁目,,女,0,335,0,1,1,2,0,1,0,0,1,3,1,1,0,1,0,2,1,1,4,1,1,2,3,4,3,4,4,1,0,2,0,0,2,1,4,1,8,3,5,2,4,2,5,1,5,8,3,3,6,3,7,5,4,3,3,2,3,5,4,8,1,2,2,4,3,8,7,9,13,3,9,2,5,5,14,5,7,4,3,6,9,6,9,6,7,4,6,5,4,1,2,1,2,1,2,2,0,0,1,0,0,0,0
2017/3/31,津守１丁目,,計,440,729,0,2,4,6,2,1,4,1,4,7,3,4,1,4,5,6,3,4,7,4,5,6,4,5,6,5,6,1,1,3,2,4,6,1,7,3,12,5,10,5,11,8,12,6,13,12,10,12,8,7,12,9,7,7,8,12,7,11,8,14,3,8,9,11,10,14,14,18,23,22,17,10,12,12,24,15,12,16,3,17,12,9,15,6,10,6,8,9,4,4,2,2,2,1,2,2,1,0,1,0,0,0,0
2017/3/31,津守２丁目,,男,0,166,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,3,2,1,2,3,3,1,0,2,1,0,0,2,0,2,0,1,1,0,2,4,1,1,2,3,1,1,1,1,1,1,0,5,3,3,2,2,1,3,3,3,2,6,2,2,3,4,4,9,6,2,4,2,3,2,4,5,4,3,4,1,0,5,3,2,3,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,津守２丁目,,女,0,135,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,1,1,0,0,0,2,1,0,0,0,1,2,1,0,0,2,1,0,1,1,2,0,0,1,3,0,1,0,0,0,1,3,4,1,3,2,2,0,0,2,3,2,3,2,0,4,1,1,2,1,7,2,2,0,2,2,0,4,5,5,6,0,2,4,6,3,1,3,1,3,0,3,0,2,2,2,0,3,1,0,0,0,0,0,0
2017/3/31,津守２丁目,,計,206,301,0,0,1,0,1,1,1,1,1,0,1,0,2,0,0,3,1,0,1,1,3,2,1,4,4,3,1,0,3,3,1,0,2,2,3,0,2,2,2,2,4,2,4,2,4,1,1,1,2,4,5,1,8,5,5,2,2,3,6,5,6,4,6,6,3,4,6,5,16,8,4,4,4,5,2,8,10,9,9,4,3,4,11,6,3,6,1,4,1,4,0,3,3,3,0,3,1,0,0,0,0,0,0
2017/3/31,津守３丁目,,男,0,527,0,2,2,3,2,3,0,2,0,2,2,0,0,4,6,5,6,3,3,7,3,6,6,4,3,7,6,5,4,6,4,3,6,7,3,8,5,11,6,4,5,4,8,8,3,2,12,3,4,6,8,5,10,8,6,6,5,10,6,7,10,8,10,12,5,16,17,7,7,20,15,12,6,7,5,6,8,6,13,8,9,9,7,2,3,3,3,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,津守３丁目,,女,0,609,0,2,3,2,2,1,3,3,1,3,4,2,2,3,3,3,1,7,6,9,5,7,6,7,3,5,6,6,8,1,3,2,4,7,7,3,4,5,6,3,8,3,3,8,5,11,4,14,6,9,6,4,7,11,5,10,8,8,8,11,16,9,9,8,13,18,10,14,15,11,11,12,6,7,13,12,12,8,10,11,11,11,10,6,9,3,5,4,1,4,2,4,2,1,0,0,0,0,0,1,0,3,0
2017/3/31,津守３丁目,,計,584,1136,0,4,5,5,4,4,3,5,1,5,6,2,2,7,9,8,7,10,9,16,8,13,12,11,6,12,12,11,12,7,7,5,10,14,10,11,9,16,12,7,13,7,11,16,8,13,16,17,10,15,14,9,17,19,11,16,13,18,14,18,26,17,19,20,18,34,27,21,22,31,26,24,12,14,18,18,20,14,23,19,20,20,17,8,12,6,8,6,4,5,4,4,2,1,0,0,0,0,0,1,0,3,0
2017/3/31,南津守１丁目,,男,0,401,0,1,3,2,0,3,2,4,2,3,4,3,2,1,1,7,5,0,3,2,2,3,3,4,5,3,5,3,4,2,5,5,4,3,1,5,3,4,9,4,1,3,4,2,7,6,14,9,6,6,8,10,11,6,4,4,2,2,3,5,7,1,2,5,1,6,7,6,8,12,5,9,2,4,12,2,10,5,4,2,7,8,4,5,12,6,2,1,4,1,0,2,0,0,1,0,0,0,0,0,0,0,0
