﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,南住吉２丁目,,女,0,2018,0,16,13,15,16,17,17,18,18,14,18,10,19,19,18,22,17,18,29,21,21,25,22,16,21,20,14,15,20,15,22,15,13,25,22,16,25,20,21,24,24,29,24,38,32,29,34,43,33,41,34,39,18,37,30,24,29,20,14,19,17,15,18,16,16,19,22,17,26,35,35,37,22,25,13,28,21,33,26,16,23,29,18,18,22,24,22,13,8,9,9,12,13,5,9,5,1,1,1,0,1,0,0
2018/3/31,南住吉２丁目,,計,1768,3726,0,26,23,24,32,25,32,31,35,27,41,32,37,32,36,41,36,47,54,46,52,49,52,41,42,33,32,29,33,25,42,33,35,47,47,27,43,41,48,46,42,49,54,75,63,51,55,72,68,83,61,73,34,63,58,42,51,42,31,34,40,26,34,32,32,31,34,36,49,53,56,65,36,47,26,47,34,60,41,23,37,46,27,30,37,33,34,23,13,12,14,16,15,8,14,5,2,1,1,0,1,0,0
2018/3/31,南住吉３丁目,,男,0,909,0,15,7,16,8,6,9,14,9,11,11,9,11,8,8,9,7,13,12,6,11,10,8,3,10,18,14,11,6,12,8,14,8,6,4,10,12,17,14,12,11,15,8,9,21,9,15,13,15,10,15,20,9,17,16,18,10,11,7,4,8,5,7,8,8,13,11,7,10,12,15,12,10,8,8,11,9,10,12,7,6,6,9,4,7,8,10,1,4,4,0,2,2,1,1,1,1,0,0,0,1,0,0
2018/3/31,南住吉３丁目,,女,0,1011,0,3,7,8,5,8,8,11,10,7,10,13,8,15,10,7,8,11,6,18,10,13,10,14,6,12,4,4,10,7,8,8,8,14,10,9,15,11,13,16,10,16,12,15,20,22,17,15,13,11,16,11,14,17,16,8,5,12,10,9,16,15,11,10,9,8,11,9,12,6,20,13,14,6,10,14,17,11,9,10,17,11,11,15,11,7,16,10,9,1,5,5,7,3,2,1,3,0,0,1,1,0,0
2018/3/31,南住吉３丁目,,計,846,1920,0,18,14,24,13,14,17,25,19,18,21,22,19,23,18,16,15,24,18,24,21,23,18,17,16,30,18,15,16,19,16,22,16,20,14,19,27,28,27,28,21,31,20,24,41,31,32,28,28,21,31,31,23,34,32,26,15,23,17,13,24,20,18,18,17,21,22,16,22,18,35,25,24,14,18,25,26,21,21,17,23,17,20,19,18,15,26,11,13,5,5,7,9,4,3,2,4,0,0,1,2,0,0
2018/3/31,南住吉４丁目,,男,0,1177,0,6,7,10,15,8,9,19,12,25,9,13,12,14,11,18,13,17,12,22,12,17,14,16,10,6,5,8,7,5,9,7,8,11,10,9,15,10,15,19,14,20,22,17,32,13,27,28,31,18,28,16,14,18,10,9,11,15,14,12,14,10,6,15,11,11,12,13,12,11,14,10,10,9,4,12,13,14,10,19,10,22,10,7,9,14,8,11,3,6,4,5,2,1,0,0,0,0,0,1,0,0,0
2018/3/31,南住吉４丁目,,女,0,1357,0,7,8,10,9,13,10,18,12,12,16,8,17,13,16,10,15,15,5,18,15,15,9,14,5,11,6,15,9,4,12,9,7,8,11,8,16,21,10,17,22,18,18,16,28,22,29,22,20,18,25,18,16,17,22,15,10,19,17,14,9,13,10,6,10,12,17,18,17,11,22,17,18,15,18,29,17,16,19,21,19,28,18,15,24,12,18,15,12,6,9,12,3,2,3,2,2,1,1,0,0,0,0
2018/3/31,南住吉４丁目,,計,1198,2534,0,13,15,20,24,21,19,37,24,37,25,21,29,27,27,28,28,32,17,40,27,32,23,30,15,17,11,23,16,9,21,16,15,19,21,17,31,31,25,36,36,38,40,33,60,35,56,50,51,36,53,34,30,35,32,24,21,34,31,26,23,23,16,21,21,23,29,31,29,22,36,27,28,24,22,41,30,30,29,40,29,50,28,22,33,26,26,26,15,12,13,17,5,3,3,2,2,1,1,1,0,0,0
2018/3/31,長居西１丁目,,男,0,1123,0,8,8,7,11,14,9,8,12,6,6,10,4,7,7,4,8,10,11,10,5,10,6,12,17,15,22,18,19,15,21,10,18,18,14,17,14,13,15,10,16,15,16,15,17,21,21,18,17,20,23,27,13,17,15,17,13,11,19,8,16,17,11,11,19,9,14,12,12,16,15,13,15,12,12,14,10,11,13,5,9,10,8,9,4,9,6,5,2,4,4,2,2,1,0,1,2,0,0,0,0,0,0
2018/3/31,長居西１丁目,,女,0,1142,0,6,6,11,7,10,9,7,11,7,8,7,6,5,7,7,12,4,6,5,11,2,17,10,8,15,16,20,16,15,26,12,16,18,20,15,24,13,13,14,15,15,16,19,13,15,19,18,9,12,14,16,19,7,16,13,14,13,10,11,8,10,12,6,20,9,7,16,21,15,27,17,10,5,14,14,14,17,12,17,9,10,14,13,8,15,14,6,10,6,8,8,6,1,6,5,0,3,0,2,0,1,0
2018/3/31,長居西１丁目,,計,1348,2265,0,14,14,18,18,24,18,15,23,13,14,17,10,12,14,11,20,14,17,15,16,12,23,22,25,30,38,38,35,30,47,22,34,36,34,32,38,26,28,24,31,30,32,34,30,36,40,36,26,32,37,43,32,24,31,30,27,24,29,19,24,27,23,17,39,18,21,28,33,31,42,30,25,17,26,28,24,28,25,22,18,20,22,22,12,24,20,11,12,10,12,10,8,2,6,6,2,3,0,2,0,1,0
2018/3/31,長居西２丁目,,男,0,796,0,2,8,2,7,8,8,5,8,1,6,6,6,8,6,7,8,10,5,7,4,14,11,7,14,9,10,13,9,6,8,7,12,9,9,11,11,8,8,16,10,13,17,15,12,14,13,12,13,16,13,15,9,8,17,9,12,10,12,9,10,14,6,9,6,7,11,11,12,13,10,14,7,7,6,6,10,15,6,3,3,4,10,3,3,3,7,2,6,2,1,2,1,1,2,0,0,0,0,0,0,0,0
2018/3/31,長居西２丁目,,女,0,797,0,5,3,8,3,4,0,3,2,7,4,7,6,7,5,4,3,5,8,6,6,5,8,8,15,16,16,11,10,11,7,7,10,7,8,9,10,11,9,5,17,16,11,14,12,16,16,12,9,10,8,18,8,15,7,12,7,10,8,4,4,12,5,9,9,11,14,3,11,11,11,19,3,6,14,9,10,9,11,4,7,10,13,5,9,10,8,6,3,8,3,3,4,3,1,1,2,3,0,1,1,2,0
2018/3/31,長居西２丁目,,計,930,1593,0,7,11,10,10,12,8,8,10,8,10,13,12,15,11,11,11,15,13,13,10,19,19,15,29,25,26,24,19,17,15,14,22,16,17,20,21,19,17,21,27,29,28,29,24,30,29,24,22,26,21,33,17,23,24,21,19,20,20,13,14,26,11,18,15,18,25,14,23,24,21,33,10,13,20,15,20,24,17,7,10,14,23,8,12,13,15,8,9,10,4,5,5,4,3,1,2,3,0,1,1,2,0
2018/3/31,長居西３丁目,,男,0,628,0,3,4,7,3,0,2,3,6,4,6,2,1,4,7,4,4,6,7,5,10,9,8,6,8,10,13,7,8,3,8,8,7,8,9,8,2,4,16,6,5,7,9,7,10,18,14,13,13,11,5,16,14,16,13,12,9,13,10,8,7,13,10,6,4,7,4,4,12,10,7,10,6,2,9,3,5,9,4,4,3,4,3,3,7,4,1,1,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,長居西３丁目,,女,0,616,0,2,1,3,0,2,2,2,4,3,4,2,4,2,2,2,6,5,4,6,7,7,7,8,8,4,14,8,7,10,4,9,9,6,7,2,1,2,9,5,8,7,7,8,11,8,12,10,14,18,18,13,6,12,16,17,8,9,5,5,5,3,9,8,10,10,4,9,9,9,9,13,8,8,11,9,8,10,6,3,3,2,11,3,3,6,6,2,4,4,3,0,1,2,2,1,0,0,0,0,0,0,0
2018/3/31,長居西３丁目,,計,714,1244,0,5,5,10,3,2,4,5,10,7,10,4,5,6,9,6,10,11,11,11,17,16,15,14,16,14,27,15,15,13,12,17,16,14,16,10,3,6,25,11,13,14,16,15,21,26,26,23,27,29,23,29,20,28,29,29,17,22,15,13,12,16,19,14,14,17,8,13,21,19,16,23,14,10,20,12,13,19,10,7,6,6,14,6,10,10,7,3,7,5,4,1,1,2,2,1,1,0,0,0,0,0,0
2018/3/31,長居１丁目,,男,0,1051,0,7,5,6,5,7,8,3,5,8,1,5,9,11,5,4,9,6,10,10,12,10,15,11,13,14,7,17,9,18,16,11,10,12,15,10,11,7,12,14,12,13,15,10,13,11,15,13,10,12,13,19,11,11,20,15,20,16,16,13,14,14,14,9,9,16,14,17,24,25,26,23,12,13,12,18,10,17,14,6,13,14,13,11,8,8,9,4,3,4,3,2,2,2,0,1,0,1,0,0,0,0,0
2018/3/31,長居１丁目,,女,0,1162,0,3,4,4,7,5,4,3,5,4,6,5,3,7,9,4,6,10,6,11,15,11,16,10,14,11,13,14,13,9,11,8,8,12,6,12,7,9,4,11,8,8,15,14,16,22,14,20,23,20,14,15,20,16,15,15,19,7,9,15,13,19,15,12,12,7,17,20,25,35,26,35,18,12,10,17,18,17,17,23,14,30,10,17,16,11,11,13,3,8,5,6,7,5,1,4,0,1,2,2,1,2,0
2018/3/31,長居１丁目,,計,1312,2213,0,10,9,10,12,12,12,6,10,12,7,10,12,18,14,8,15,16,16,21,27,21,31,21,27,25,20,31,22,27,27,19,18,24,21,22,18,16,16,25,20,21,30,24,29,33,29,33,33,32,27,34,31,27,35,30,39,23,25,28,27,33,29,21,21,23,31,37,49,60,52,58,30,25,22,35,28,34,31,29,27,44,23,28,24,19,20,17,6,12,8,8,9,7,1,5,0,2,2,2,1,2,0
2018/3/31,長居２丁目,,男,0,802,0,3,4,3,2,5,4,6,5,2,2,7,6,2,4,6,4,2,3,5,6,10,6,6,11,9,14,16,19,14,18,9,20,10,13,14,12,13,12,12,15,19,14,11,12,14,16,17,13,22,21,16,11,7,19,8,9,8,12,11,5,9,10,3,9,11,11,7,19,11,12,14,3,7,7,5,9,10,4,2,3,2,6,6,4,3,2,2,0,4,3,1,1,0,1,1,0,0,1,0,0,0,0
2018/3/31,長居２丁目,,女,0,772,0,13,4,1,8,4,4,4,2,7,6,5,9,6,6,5,4,2,3,0,5,12,5,13,6,11,14,15,13,11,7,8,9,12,11,14,20,11,11,16,8,11,15,12,8,8,19,14,13,15,17,17,7,6,12,13,8,13,7,7,5,8,9,5,6,5,7,6,5,10,7,12,8,9,9,8,7,12,7,4,7,11,6,7,3,7,8,4,3,3,1,4,1,4,4,1,1,0,1,0,0,0,0
2018/3/31,長居２丁目,,計,1010,1574,0,16,8,4,10,9,8,10,7,9,8,12,15,8,10,11,8,4,6,5,11,22,11,19,17,20,28,31,32,25,25,17,29,22,24,28,32,24,23,28,23,30,29,23,20,22,35,31,26,37,38,33,18,13,31,21,17,21,19,18,10,17,19,8,15,16,18,13,24,21,19,26,11,16,16,13,16,22,11,6,10,13,12,13,7,10,10,6,3,7,4,5,2,4,5,2,1,0,2,0,0,0,0
2018/3/31,長居３丁目,,男,0,661,0,0,3,2,5,3,2,2,3,3,3,2,5,2,2,5,7,3,2,3,8,3,14,7,12,12,17,7,10,7,17,6,12,12,12,10,8,7,9,7,9,11,13,15,10,13,10,16,8,13,6,12,10,12,13,16,8,11,11,12,8,5,9,6,8,8,11,11,13,7,12,11,3,4,4,6,3,4,1,3,1,3,4,5,4,6,5,3,4,1,2,0,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,長居３丁目,,女,0,625,0,1,4,1,3,2,4,4,3,4,4,0,3,4,0,1,3,2,5,2,4,13,10,11,13,13,14,8,9,7,9,9,10,6,7,13,7,5,5,4,8,14,9,12,8,9,11,13,5,12,12,7,6,5,8,9,16,6,3,8,6,5,8,5,6,9,9,7,12,9,8,6,10,2,6,7,9,6,5,7,8,7,7,7,8,11,3,4,5,1,5,2,0,2,1,1,1,0,1,1,0,0,0
2018/3/31,長居３丁目,,計,827,1286,0,1,7,3,8,5,6,6,6,7,7,2,8,6,2,6,10,5,7,5,12,16,24,18,25,25,31,15,19,14,26,15,22,18,19,23,15,12,14,11,17,25,22,27,18,22,21,29,13,25,18,19,16,17,21,25,24,17,14,20,14,10,17,11,14,17,20,18,25,16,20,17,13,6,10,13,12,10,6,10,9,10,11,12,12,17,8,7,9,2,7,2,1,2,2,1,1,1,1,1,0,0,0
2018/3/31,長居４丁目,,男,0,693,0,6,8,8,6,5,2,3,2,7,0,6,8,8,7,6,5,4,1,9,8,12,6,7,14,10,2,6,8,9,14,13,15,14,7,8,11,14,9,12,11,8,6,14,12,11,11,13,9,13,17,11,9,10,9,10,7,6,8,5,7,11,10,6,6,7,8,11,5,10,10,13,7,5,4,6,9,5,15,4,2,8,3,5,3,3,3,0,5,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,長居４丁目,,女,0,735,0,5,2,2,8,5,2,6,5,5,4,7,1,3,7,3,7,8,8,4,9,9,7,10,3,12,8,12,9,9,16,8,15,11,12,11,6,12,9,6,9,9,14,9,10,13,17,13,11,19,18,11,6,13,10,7,8,6,11,10,4,4,3,9,8,14,9,6,8,8,8,12,7,9,7,6,8,13,6,11,6,4,5,4,5,3,4,5,7,4,3,5,3,3,0,2,0,0,1,0,1,0,0
2018/3/31,長居４丁目,,計,836,1428,0,11,10,10,14,10,4,9,7,12,4,13,9,11,14,9,12,12,9,13,17,21,13,17,17,22,10,18,17,18,30,21,30,25,19,19,17,26,18,18,20,17,20,23,22,24,28,26,20,32,35,22,15,23,19,17,15,12,19,15,11,15,13,15,14,21,17,17,13,18,18,25,14,14,11,12,17,18,21,15,8,12,8,9,8,6,7,5,12,4,3,6,3,3,0,3,0,0,1,0,1,0,0
2018/3/31,長居東１丁目,,男,0,964,0,8,13,7,8,6,8,7,4,8,8,10,13,6,8,13,5,8,6,8,10,10,7,12,5,5,10,6,8,9,10,6,13,15,21,13,17,15,8,11,9,15,13,18,15,20,13,21,19,14,9,12,12,12,13,13,14,19,17,12,7,12,4,11,12,15,15,15,25,7,18,17,9,4,9,15,8,12,13,11,5,11,4,8,7,7,1,3,2,4,5,2,6,2,1,0,0,0,1,0,0,1,0
2018/3/31,長居東１丁目,,女,0,1083,0,12,5,11,4,12,14,9,8,7,10,11,9,5,9,11,6,9,8,16,6,7,6,9,9,11,9,10,11,17,9,9,7,15,10,21,15,13,13,19,21,16,13,11,14,15,14,21,18,18,8,7,13,25,10,13,12,15,10,12,10,11,13,10,12,13,14,18,9,7,19,14,16,14,10,15,9,18,13,15,13,12,15,9,10,8,9,17,5,6,9,3,2,5,3,1,4,4,0,0,0,0,0
2018/3/31,長居東１丁目,,計,968,2047,0,20,18,18,12,18,22,16,12,15,18,21,22,11,17,24,11,17,14,24,16,17,13,21,14,16,19,16,19,26,19,15,20,30,31,34,32,28,21,30,30,31,26,29,29,35,27,42,37,32,17,19,25,37,23,26,26,34,27,24,17,23,17,21,24,28,29,33,34,14,37,31,25,18,19,30,17,30,26,26,18,23,19,17,17,15,10,20,7,10,14,5,8,7,4,1,4,4,1,0,0,1,0
2018/3/31,長居東２丁目,,男,0,1447,0,16,12,8,14,11,6,14,8,10,9,9,10,14,14,21,12,13,7,16,17,20,12,21,9,15,17,13,13,11,10,9,17,12,19,14,15,15,22,8,27,11,16,23,27,22,34,24,27,25,23,21,18,15,26,26,25,19,22,28,17,14,11,14,15,24,17,19,23,13,31,26,16,18,12,22,20,17,24,11,12,7,11,10,7,8,8,6,11,7,8,5,4,3,1,1,0,1,0,1,0,0,0
2018/3/31,長居東２丁目,,女,0,1633,0,8,14,12,15,7,9,8,9,14,12,11,9,9,7,10,16,12,10,12,17,11,17,13,21,15,8,14,10,13,15,20,15,12,20,14,19,12,10,18,24,18,35,28,29,28,29,27,25,27,24,29,16,18,31,34,26,10,20,15,16,24,20,13,18,25,15,25,26,19,26,26,21,19,23,23,25,29,23,16,16,22,22,10,25,17,19,13,12,9,8,10,7,5,2,4,1,2,2,1,1,2,0
2018/3/31,長居東２丁目,,計,1457,3080,0,24,26,20,29,18,15,22,17,24,21,20,19,23,21,31,28,25,17,28,34,31,29,34,30,30,25,27,23,24,25,29,32,24,39,28,34,27,32,26,51,29,51,51,56,50,63,51,52,52,47,50,34,33,57,60,51,29,42,43,33,38,31,27,33,49,32,44,49,32,57,52,37,37,35,45,45,46,47,27,28,29,33,20,32,25,27,19,23,16,16,15,11,8,3,5,1,3,2,2,1,2,0
2018/3/31,長居東３丁目,,男,0,1390,0,12,14,14,8,12,14,8,12,10,7,14,7,14,10,9,8,10,8,12,4,7,10,18,15,16,20,11,12,18,12,17,10,21,19,10,17,18,16,13,18,24,23,26,22,19,25,29,11,23,22,17,19,15,13,19,26,11,17,9,14,19,13,15,13,17,21,19,26,17,42,38,22,14,16,20,18,20,20,17,13,14,11,14,12,9,11,7,5,4,4,4,1,3,0,0,1,0,0,1,0,0,0
2018/3/31,長居東３丁目,,女,0,1735,0,5,10,10,7,10,7,12,10,16,14,10,13,10,14,7,5,12,7,8,8,11,17,17,14,19,14,22,25,18,23,16,12,16,17,20,19,28,16,20,15,17,24,26,26,32,24,17,23,26,32,22,19,22,28,25,25,18,26,11,17,22,22,17,16,16,24,31,28,26,32,34,29,23,31,34,23,32,31,23,24,17,16,19,18,20,16,15,15,11,15,13,6,6,3,6,3,2,0,1,0,1,0
2018/3/31,長居東３丁目,,計,1724,3125,0,17,24,24,15,22,21,20,22,26,21,24,20,24,24,16,13,22,15,20,12,18,27,35,29,35,34,33,37,36,35,33,22,37,36,30,36,46,32,33,33,41,47,52,48,51,49,46,34,49,54,39,38,37,41,44,51,29,43,20,31,41,35,32,29,33,45,50,54,43,74,72,51,37,47,54,41,52,51,40,37,31,27,33,30,29,27,22,20,15,19,17,7,9,3,6,4,2,0,2,0,1,0
2018/3/31,長居東４丁目,,男,0,1248,0,14,5,9,10,9,8,3,4,8,8,6,6,5,9,9,6,5,10,9,9,10,9,14,12,25,17,12,20,28,24,29,22,18,23,20,25,28,20,23,23,23,18,21,20,23,33,23,13,15,26,19,19,14,24,13,10,14,18,14,14,6,14,18,13,16,13,17,19,14,18,24,10,14,7,16,11,7,14,8,4,7,9,9,7,4,5,5,2,2,1,1,1,1,0,2,1,0,0,0,0,0,0
2018/3/31,長居東４丁目,,女,0,1391,0,11,16,6,8,9,5,3,5,2,9,7,10,8,10,7,11,12,7,7,13,10,9,25,22,27,24,27,25,20,26,35,23,23,28,20,28,18,21,25,16,16,18,15,28,20,31,18,26,19,25,10,17,25,9,14,18,23,11,13,9,14,15,8,19,7,22,19,11,25,23,17,16,13,6,9,16,9,18,20,15,11,13,12,10,6,16,7,6,3,4,2,4,3,2,0,1,3,1,0,1,1,0
2018/3/31,長居東４丁目,,計,1679,2639,0,25,21,15,18,18,13,6,9,10,17,13,16,13,19,16,17,17,17,16,22,20,18,39,34,52,41,39,45,48,50,64,45,41,51,40,53,46,41,48,39,39,36,36,48,43,64,41,39,34,51,29,36,39,33,27,28,37,29,27,23,20,29,26,32,23,35,36,30,39,41,41,26,27,13,25,27,16,32,28,19,18,22,21,17,10,21,12,8,5,5,3,5,4,2,2,2,3,1,0,1,1,0
2018/3/31,苅田１丁目,,男,0,998,0,13,13,12,9,12,12,11,18,10,15,21,12,16,11,6,11,8,16,5,13,10,5,15,11,11,6,8,17,10,7,12,15,17,15,8,8,16,17,7,17,20,11,17,20,11,15,23,21,17,13,9,14,13,20,15,12,10,14,10,11,7,6,12,10,7,12,10,14,8,14,9,10,4,12,14,12,7,5,3,7,7,13,6,3,2,1,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,苅田１丁目,,女,0,1082,0,13,15,10,11,13,9,12,13,11,12,7,11,15,10,8,11,10,8,11,9,12,12,9,10,6,10,9,19,17,8,22,11,17,17,12,16,16,11,15,17,9,21,12,17,19,14,11,20,13,23,21,20,17,19,17,8,14,10,10,9,6,8,10,6,11,8,11,10,15,23,16,10,12,6,13,10,10,16,16,9,6,7,9,4,4,6,4,3,7,6,1,0,1,2,2,1,1,1,2,0,0,0
2018/3/31,苅田１丁目,,計,919,2080,0,26,28,22,20,25,21,23,31,21,27,28,23,31,21,14,22,18,24,16,22,22,17,24,21,17,16,17,36,27,15,34,26,34,32,20,24,32,28,22,34,29,32,29,37,30,29,34,41,30,36,30,34,30,39,32,20,24,24,20,20,13,14,22,16,18,20,21,24,23,37,25,20,16,18,27,22,17,21,19,16,13,20,15,7,6,7,10,5,8,7,2,0,1,2,2,1,1,1,2,0,0,0
2018/3/31,苅田２丁目,,男,0,1435,0,13,16,17,12,14,16,21,11,22,20,10,12,13,14,14,11,16,13,9,19,8,23,8,17,21,21,18,17,12,15,19,24,21,20,17,21,25,12,25,26,18,22,30,19,26,19,28,26,29,28,16,24,19,19,16,26,20,14,14,25,13,19,7,16,18,16,14,14,12,17,17,13,9,14,9,15,13,13,8,11,5,11,5,8,7,5,4,6,4,1,2,4,2,2,0,0,0,0,0,0,0,0
2018/3/31,苅田２丁目,,女,0,1644,0,12,24,16,10,15,19,15,14,13,12,13,15,13,10,9,16,11,8,13,15,10,18,21,16,23,19,19,14,21,21,18,28,23,27,18,23,24,26,30,29,23,35,27,31,26,22,29,26,21,35,26,23,20,27,24,20,22,19,15,24,14,12,20,15,13,23,16,18,15,31,23,19,13,20,17,12,11,12,14,11,17,15,14,5,7,17,5,6,9,4,9,3,2,1,2,0,0,1,1,0,1,0
2018/3/31,苅田２丁目,,計,1490,3079,0,25,40,33,22,29,35,36,25,35,32,23,27,26,24,23,27,27,21,22,34,18,41,29,33,44,40,37,31,33,36,37,52,44,47,35,44,49,38,55,55,41,57,57,50,52,41,57,52,50,63,42,47,39,46,40,46,42,33,29,49,27,31,27,31,31,39,30,32,27,48,40,32,22,34,26,27,24,25,22,22,22,26,19,13,14,22,9,12,13,5,11,7,4,3,2,0,0,1,1,0,1,0
2018/3/31,苅田３丁目,,男,0,1206,0,7,12,9,12,6,12,9,9,7,10,7,12,10,14,8,12,6,8,10,9,15,14,14,14,15,15,20,17,18,16,11,13,14,24,13,17,16,13,11,13,20,16,17,21,27,18,18,27,19,15,17,16,15,23,22,14,15,16,7,9,14,13,14,11,13,18,13,16,10,20,29,20,15,11,8,10,9,17,12,16,12,8,14,6,10,6,3,3,4,2,2,0,1,0,2,0,0,0,0,0,0,0
2018/3/31,苅田３丁目,,女,0,1385,0,9,14,4,12,5,12,7,10,10,8,14,10,15,10,6,18,12,6,16,7,8,16,13,15,20,11,15,10,24,12,13,17,18,11,17,25,16,14,13,12,17,21,20,27,30,15,27,20,24,24,15,17,20,17,19,17,24,13,15,18,13,11,11,19,12,14,16,28,26,28,30,21,15,15,19,30,19,14,16,13,20,14,9,12,8,8,8,3,6,4,4,3,3,3,0,3,1,0,1,0,0,0
2018/3/31,苅田３丁目,,計,1404,2591,0,16,26,13,24,11,24,16,19,17,18,21,22,25,24,14,30,18,14,26,16,23,30,27,29,35,26,35,27,42,28,24,30,32,35,30,42,32,27,24,25,37,37,37,48,57,33,45,47,43,39,32,33,35,40,41,31,39,29,22,27,27,24,25,30,25,32,29,44,36,48,59,41,30,26,27,40,28,31,28,29,32,22,23,18,18,14,11,6,10,6,6,3,4,3,2,3,1,0,1,0,0,0
2018/3/31,苅田４丁目,,男,0,766,0,7,10,13,13,11,7,9,14,14,10,8,10,7,5,5,3,4,5,5,2,8,6,5,3,11,6,4,11,5,9,8,4,3,7,6,14,10,14,10,16,6,11,6,14,17,11,10,11,9,6,8,9,9,14,12,8,4,3,6,7,9,2,8,6,12,10,11,8,10,10,19,18,4,6,14,11,14,12,9,9,11,5,8,7,8,4,7,2,2,1,1,2,2,0,0,1,0,0,0,0,0,0
2018/3/31,苅田４丁目,,女,0,955,0,10,11,9,10,9,8,18,15,11,16,13,8,9,7,7,6,4,4,10,5,6,3,2,6,9,8,5,8,4,11,5,7,14,8,13,10,6,11,14,13,14,16,6,13,12,9,12,9,5,9,11,5,10,10,6,10,13,10,9,7,5,9,11,10,13,14,13,18,19,15,20,13,12,3,11,17,21,16,11,15,9,17,9,11,9,19,11,15,8,7,4,6,2,2,4,3,1,2,0,1,0,0
2018/3/31,苅田４丁目,,計,937,1721,0,17,21,22,23,20,15,27,29,25,26,21,18,16,12,12,9,8,9,15,7,14,9,7,9,20,14,9,19,9,20,13,11,17,15,19,24,16,25,24,29,20,27,12,27,29,20,22,20,14,15,19,14,19,24,18,18,17,13,15,14,14,11,19,16,25,24,24,26,29,25,39,31,16,9,25,28,35,28,20,24,20,22,17,18,17,23,18,17,10,8,5,8,4,2,4,4,1,2,0,1,0,0
2018/3/31,苅田５丁目,,男,0,1300,0,13,11,18,9,13,7,11,12,10,13,13,12,16,14,11,18,20,12,15,15,12,23,14,20,14,21,15,13,12,17,14,15,16,14,17,18,12,17,20,22,22,16,15,17,26,32,29,29,24,29,22,9,20,12,19,19,15,15,16,20,14,8,12,16,13,19,12,14,15,21,19,13,6,7,6,11,17,11,11,6,14,7,7,3,5,2,5,0,1,3,2,3,2,0,0,0,0,0,0,0,0,0
2018/3/31,苅田５丁目,,女,0,1490,0,8,13,9,12,11,12,8,11,10,15,12,11,18,9,13,15,14,13,11,26,8,22,12,15,16,15,21,20,17,16,22,14,15,24,22,12,21,21,17,22,14,21,16,23,31,22,32,35,29,34,32,16,26,23,22,15,20,14,14,15,18,16,21,15,10,18,19,20,15,19,30,13,10,17,11,9,25,13,15,5,11,4,9,15,5,10,12,8,7,7,3,5,5,2,2,5,1,0,0,1,2,0
2018/3/31,苅田５丁目,,計,1449,2790,0,21,24,27,21,24,19,19,23,20,28,25,23,34,23,24,33,34,25,26,41,20,45,26,35,30,36,36,33,29,33,36,29,31,38,39,30,33,38,37,44,36,37,31,40,57,54,61,64,53,63,54,25,46,35,41,34,35,29,30,35,32,24,33,31,23,37,31,34,30,40,49,26,16,24,17,20,42,24,26,11,25,11,16,18,10,12,17,8,8,10,5,8,7,2,2,5,1,0,0,1,2,0
2018/3/31,苅田６丁目,,男,0,823,0,4,7,10,9,5,9,5,6,7,4,6,10,7,3,3,6,11,6,6,10,12,10,9,9,18,11,11,12,7,8,11,17,10,9,17,10,15,6,9,11,10,8,11,14,11,16,12,13,14,14,17,19,12,12,12,10,18,13,10,15,15,12,11,7,9,3,16,6,8,12,9,6,2,13,7,10,7,6,8,6,4,5,3,5,3,3,3,0,1,1,2,1,0,0,0,1,0,1,0,0,0,0
2018/3/31,苅田６丁目,,女,0,851,0,4,6,7,3,2,2,4,5,7,3,6,5,6,8,5,7,4,10,13,9,12,13,14,10,15,10,15,9,10,17,12,13,12,8,10,9,7,14,8,10,6,9,15,12,11,19,13,24,18,12,15,15,11,10,14,15,12,8,15,11,5,10,8,8,7,6,15,11,14,10,11,7,5,5,15,10,5,12,1,5,8,8,14,5,11,1,4,4,2,3,3,1,1,1,0,0,1,2,0,0,3,0
