﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,南住吉３丁目,,男,0,924,0,11,14,12,6,7,8,11,15,10,12,5,11,10,4,13,8,13,12,5,11,8,7,2,17,13,17,13,11,13,7,14,6,2,12,11,15,15,13,16,9,13,8,14,12,12,14,15,12,15,19,12,13,14,20,13,13,9,4,9,7,5,11,8,10,12,10,6,12,13,16,11,8,11,11,7,10,11,9,8,4,7,7,6,8,11,4,5,3,3,2,0,3,1,0,2,0,1,0,1,0,0,0
2017/9/30,南住吉３丁目,,女,0,1025,0,6,8,6,6,11,10,8,9,7,12,8,12,16,4,11,8,9,12,16,13,12,13,8,7,12,4,6,9,4,9,6,13,11,11,8,15,15,15,12,14,14,15,15,20,25,10,17,13,15,13,12,18,17,12,6,10,10,9,15,16,15,8,8,9,12,9,11,9,14,16,10,12,7,17,15,15,11,9,12,14,13,14,13,5,18,7,10,5,6,3,7,3,3,1,2,1,0,1,1,0,1,0
2017/9/30,南住吉３丁目,,計,859,1949,0,17,22,18,12,18,18,19,24,17,24,13,23,26,8,24,16,22,24,21,24,20,20,10,24,25,21,19,20,17,16,20,19,13,23,19,30,30,28,28,23,27,23,29,32,37,24,32,25,30,32,24,31,31,32,19,23,19,13,24,23,20,19,16,19,24,19,17,21,27,32,21,20,18,28,22,25,22,18,20,18,20,21,19,13,29,11,15,8,9,5,7,6,4,1,4,1,1,1,2,0,1,0
2017/9/30,南住吉４丁目,,男,0,1191,0,6,12,15,9,7,15,12,18,21,13,9,18,12,15,12,15,12,18,18,13,20,15,16,7,5,7,6,6,4,11,6,11,10,11,13,12,11,15,17,15,24,22,22,24,22,23,31,24,27,21,15,11,16,10,8,16,16,12,12,12,7,13,16,8,12,14,10,9,14,17,12,3,10,8,12,15,16,14,11,21,16,7,8,15,8,11,5,5,5,4,6,1,0,1,0,0,0,0,1,0,0,0
2017/9/30,南住吉４丁目,,女,0,1364,0,6,11,7,9,14,16,17,12,12,12,12,12,17,14,8,19,9,10,18,13,12,11,9,10,4,14,12,7,10,10,9,9,16,6,7,21,11,13,20,21,18,19,23,25,20,27,19,23,20,17,23,17,19,15,13,18,20,14,10,13,9,13,5,14,13,21,9,18,13,20,22,16,17,19,25,18,17,21,24,22,21,17,26,15,16,18,12,10,5,15,6,2,3,4,2,1,1,0,1,0,0,0
2017/9/30,南住吉４丁目,,計,1202,2555,0,12,23,22,18,21,31,29,30,33,25,21,30,29,29,20,34,21,28,36,26,32,26,25,17,9,21,18,13,14,21,15,20,26,17,20,33,22,28,37,36,42,41,45,49,42,50,50,47,47,38,38,28,35,25,21,34,36,26,22,25,16,26,21,22,25,35,19,27,27,37,34,19,27,27,37,33,33,35,35,43,37,24,34,30,24,29,17,15,10,19,12,3,3,5,2,1,1,0,2,0,0,0
2017/9/30,長居西１丁目,,男,0,1136,0,6,8,10,11,9,8,9,11,7,7,5,8,7,5,5,10,7,9,8,11,4,8,15,17,19,24,12,22,21,12,15,17,19,18,15,17,11,15,10,18,11,18,17,20,25,20,14,19,28,17,26,16,14,15,12,16,11,18,11,15,15,13,12,17,11,12,14,14,13,16,14,16,8,18,9,11,19,6,6,11,11,7,6,9,8,5,2,4,4,3,3,2,0,1,1,1,0,0,0,0,1,0
2017/9/30,長居西１丁目,,女,0,1151,0,5,11,8,7,8,8,11,9,6,13,3,4,5,10,6,10,5,5,8,10,8,14,11,10,15,13,18,19,18,22,16,19,21,14,19,20,16,9,18,13,19,17,11,16,18,15,17,11,10,15,22,13,12,12,15,12,10,10,10,14,6,10,14,11,9,11,24,15,21,21,15,7,11,20,10,15,16,18,11,9,11,17,8,9,20,7,9,4,11,5,9,4,5,3,3,2,1,1,2,0,2,0
2017/9/30,長居西１丁目,,計,1354,2287,0,11,19,18,18,17,16,20,20,13,20,8,12,12,15,11,20,12,14,16,21,12,22,26,27,34,37,30,41,39,34,31,36,40,32,34,37,27,24,28,31,30,35,28,36,43,35,31,30,38,32,48,29,26,27,27,28,21,28,21,29,21,23,26,28,20,23,38,29,34,37,29,23,19,38,19,26,35,24,17,20,22,24,14,18,28,12,11,8,15,8,12,6,5,4,4,3,1,1,2,0,3,0
2017/9/30,長居西２丁目,,男,0,810,0,4,7,8,6,7,5,9,3,2,7,5,7,11,4,8,9,8,5,6,12,10,6,8,10,8,13,12,8,6,6,8,14,8,13,7,15,10,13,12,9,18,12,14,16,16,11,12,18,11,12,13,10,10,14,11,9,11,14,6,15,11,5,10,6,9,11,17,10,11,12,12,6,6,10,7,15,7,6,4,7,8,5,2,2,5,7,4,4,1,1,2,1,3,1,0,0,0,0,0,0,0,0
2017/9/30,長居西２丁目,,女,0,798,0,6,5,7,4,1,3,2,8,3,4,11,4,8,7,2,4,8,5,6,6,7,5,13,12,16,15,8,9,7,9,15,10,8,5,11,12,10,7,7,21,16,11,12,12,16,19,5,12,10,15,10,10,13,12,8,7,10,5,6,8,6,11,7,13,8,10,10,8,11,19,6,5,8,13,6,12,11,6,6,6,11,12,5,9,8,7,2,6,5,3,3,4,3,0,3,2,1,0,2,1,1,0
2017/9/30,長居西２丁目,,計,932,1608,0,10,12,15,10,8,8,11,11,5,11,16,11,19,11,10,13,16,10,12,18,17,11,21,22,24,28,20,17,13,15,23,24,16,18,18,27,20,20,19,30,34,23,26,28,32,30,17,30,21,27,23,20,23,26,19,16,21,19,12,23,17,16,17,19,17,21,27,18,22,31,18,11,14,23,13,27,18,12,10,13,19,17,7,11,13,14,6,10,6,4,5,5,6,1,3,2,1,0,2,1,1,0
2017/9/30,長居西３丁目,,男,0,634,0,3,4,7,3,1,4,2,8,4,4,2,4,2,9,2,5,7,6,9,7,8,8,11,7,10,13,7,7,9,8,3,7,8,10,3,3,11,11,8,7,8,5,9,12,21,13,10,15,5,12,17,12,15,17,6,13,13,6,7,10,11,9,5,4,8,4,6,12,10,9,10,2,6,5,4,8,7,3,3,5,1,3,7,3,2,1,4,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,長居西３丁目,,女,0,621,0,1,5,1,1,3,0,4,4,1,3,4,2,2,2,4,7,3,6,6,8,8,9,10,4,7,11,12,7,7,8,8,6,7,5,4,2,5,7,6,11,4,9,10,10,12,10,11,11,22,13,13,8,14,14,17,5,7,6,4,5,6,8,8,12,6,6,6,12,10,9,10,7,6,11,11,7,12,3,3,3,2,12,3,4,5,3,4,4,5,1,1,1,2,2,0,0,0,0,0,0,0,0
2017/9/30,長居西３丁目,,計,718,1255,0,4,9,8,4,4,4,6,12,5,7,6,6,4,11,6,12,10,12,15,15,16,17,21,11,17,24,19,14,16,16,11,13,15,15,7,5,16,18,14,18,12,14,19,22,33,23,21,26,27,25,30,20,29,31,23,18,20,12,11,15,17,17,13,16,14,10,12,24,20,18,20,9,12,16,15,15,19,6,6,8,3,15,10,7,7,4,8,4,7,2,1,1,2,2,0,1,0,0,0,0,0,0
2017/9/30,長居１丁目,,男,0,1069,0,10,4,9,7,8,6,2,10,0,5,5,8,10,5,5,7,10,9,9,10,12,11,17,13,9,11,14,14,17,14,15,11,16,14,9,14,9,15,8,17,12,14,12,15,10,15,12,11,12,13,18,14,14,18,15,20,18,16,11,14,15,10,10,13,12,10,31,17,27,28,15,12,12,20,11,18,15,10,4,17,10,15,11,9,10,4,1,6,3,1,4,1,1,1,1,0,1,0,0,0,0,0
2017/9/30,長居１丁目,,女,0,1184,0,6,2,9,8,2,4,4,5,3,7,3,5,4,9,7,8,6,13,9,12,22,6,10,13,17,11,16,9,11,12,9,9,10,7,11,11,5,7,17,5,15,14,18,15,20,19,13,27,18,15,20,11,15,15,22,12,7,14,14,18,12,15,13,11,11,22,20,30,29,33,25,15,9,13,21,17,18,20,21,21,17,19,10,17,10,13,7,7,8,4,8,8,2,3,1,1,1,2,2,0,2,0
2017/9/30,長居１丁目,,計,1331,2253,0,16,6,18,15,10,10,6,15,3,12,8,13,14,14,12,15,16,22,18,22,34,17,27,26,26,22,30,23,28,26,24,20,26,21,20,25,14,22,25,22,27,28,30,30,30,34,25,38,30,28,38,25,29,33,37,32,25,30,25,32,27,25,23,24,23,32,51,47,56,61,40,27,21,33,32,35,33,30,25,38,27,34,21,26,20,17,8,13,11,5,12,9,3,4,2,1,2,2,2,0,2,0
2017/9/30,長居２丁目,,男,0,790,0,6,5,2,1,5,4,6,5,1,5,7,4,3,5,4,4,1,4,7,6,8,3,9,9,11,13,15,12,22,12,14,15,12,15,15,15,11,15,16,16,13,13,11,15,8,16,14,22,18,22,10,6,12,17,7,5,9,12,6,11,8,4,10,11,11,7,15,11,16,6,13,6,3,9,8,12,5,3,2,3,2,11,2,2,4,2,2,3,1,3,1,0,1,1,0,0,1,1,0,0,0,0
2017/9/30,長居２丁目,,女,0,759,0,7,2,5,8,3,4,4,4,7,7,4,9,5,5,6,1,4,1,2,8,10,5,6,8,13,11,15,9,11,15,4,17,8,19,12,22,8,11,12,10,16,9,9,12,10,15,17,11,20,17,13,4,9,9,11,10,14,4,5,6,10,10,4,5,6,6,4,9,8,6,9,9,7,11,4,11,10,4,8,9,8,8,2,5,8,8,4,3,2,2,2,4,5,2,0,1,0,2,0,0,0,0
2017/9/30,長居２丁目,,計,993,1549,0,13,7,7,9,8,8,10,9,8,12,11,13,8,10,10,5,5,5,9,14,18,8,15,17,24,24,30,21,33,27,18,32,20,34,27,37,19,26,28,26,29,22,20,27,18,31,31,33,38,39,23,10,21,26,18,15,23,16,11,17,18,14,14,16,17,13,19,20,24,12,22,15,10,20,12,23,15,7,10,12,10,19,4,7,12,10,6,6,3,5,3,4,6,3,0,1,1,3,0,0,0,0
2017/9/30,長居３丁目,,男,0,664,0,2,4,2,7,4,2,1,6,4,1,2,5,3,3,9,2,2,5,3,3,8,8,7,11,15,12,6,9,16,7,7,16,14,11,6,10,6,11,7,10,13,12,13,8,15,8,15,13,9,12,12,12,12,12,16,8,9,16,8,7,5,10,9,6,6,18,11,6,6,15,6,2,4,6,2,4,3,2,2,4,1,8,2,7,4,5,4,3,2,1,1,0,0,1,0,1,0,0,0,0,0,0
2017/9/30,長居３丁目,,女,0,633,0,1,3,3,2,3,4,4,2,3,4,2,2,3,1,2,2,4,4,3,6,10,11,10,10,14,10,10,8,8,8,8,9,8,10,11,6,5,8,8,11,11,15,8,8,11,11,10,7,14,11,6,2,9,8,14,9,5,8,8,5,4,7,5,8,10,7,10,7,12,5,8,8,7,9,6,8,6,7,3,11,7,7,8,10,6,5,6,1,4,3,0,0,3,1,1,0,0,2,0,0,0,0
2017/9/30,長居３丁目,,計,817,1297,0,3,7,5,9,7,6,5,8,7,5,4,7,6,4,11,4,6,9,6,9,18,19,17,21,29,22,16,17,24,15,15,25,22,21,17,16,11,19,15,21,24,27,21,16,26,19,25,20,23,23,18,14,21,20,30,17,14,24,16,12,9,17,14,14,16,25,21,13,18,20,14,10,11,15,8,12,9,9,5,15,8,15,10,17,10,10,10,4,6,4,1,0,3,2,1,1,0,2,0,0,0,0
2017/9/30,長居４丁目,,男,0,713,0,4,15,7,4,6,4,4,4,4,4,5,9,8,4,5,6,4,4,7,7,14,8,12,12,9,7,8,7,11,15,13,13,10,11,10,10,17,9,16,10,5,12,16,9,14,9,13,12,15,13,6,12,10,6,10,7,5,7,8,7,10,9,7,5,4,14,8,8,8,10,10,7,4,5,10,7,7,11,2,5,6,5,2,4,3,1,5,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,長居４丁目,,女,0,747,0,5,1,4,11,1,7,6,4,3,7,3,2,4,6,2,12,8,6,9,6,5,9,9,8,8,9,14,11,11,12,11,16,12,13,9,8,11,11,11,7,13,8,10,16,12,14,15,9,20,16,10,7,12,9,7,8,9,13,3,6,2,2,13,9,12,8,7,7,10,8,8,8,5,9,7,12,10,8,9,5,4,4,6,6,2,5,7,6,2,6,1,4,1,3,0,0,1,0,0,1,0,0
2017/9/30,長居４丁目,,計,846,1460,0,9,16,11,15,7,11,10,8,7,11,8,11,12,10,7,18,12,10,16,13,19,17,21,20,17,16,22,18,22,27,24,29,22,24,19,18,28,20,27,17,18,20,26,25,26,23,28,21,35,29,16,19,22,15,17,15,14,20,11,13,12,11,20,14,16,22,15,15,18,18,18,15,9,14,17,19,17,19,11,10,10,9,8,10,5,6,12,6,2,6,2,4,2,4,0,0,1,0,0,1,0,0
2017/9/30,長居東１丁目,,男,0,980,0,13,8,9,6,8,8,8,10,4,9,11,8,10,7,11,7,8,7,8,11,7,10,9,7,5,8,5,12,7,10,9,11,19,16,14,17,11,11,7,18,14,12,18,24,15,17,22,15,13,12,10,12,12,17,12,16,17,14,11,9,10,5,14,15,13,16,20,18,16,15,15,6,5,17,9,9,11,12,8,12,6,4,9,8,3,3,1,4,4,2,6,3,2,0,1,0,1,0,0,1,0,0
2017/9/30,長居東１丁目,,女,0,1089,0,6,10,3,9,16,8,7,9,7,11,9,11,5,11,8,11,8,10,8,10,7,10,8,8,10,13,8,16,10,13,7,10,18,11,18,14,17,14,18,20,17,10,10,17,14,21,16,15,20,7,12,18,16,14,11,12,16,7,16,9,12,11,9,16,12,12,18,7,13,14,22,10,12,17,9,9,18,12,18,13,14,12,14,8,9,17,6,3,10,5,1,5,6,1,3,4,2,0,0,0,0,0
2017/9/30,長居東１丁目,,計,973,2069,0,19,18,12,15,24,16,15,19,11,20,20,19,15,18,19,18,16,17,16,21,14,20,17,15,15,21,13,28,17,23,16,21,37,27,32,31,28,25,25,38,31,22,28,41,29,38,38,30,33,19,22,30,28,31,23,28,33,21,27,18,22,16,23,31,25,28,38,25,29,29,37,16,17,34,18,18,29,24,26,25,20,16,23,16,12,20,7,7,14,7,7,8,8,1,4,4,3,0,0,1,0,0
2017/9/30,長居東２丁目,,男,0,1441,0,12,14,11,11,11,10,10,12,10,6,10,12,15,19,11,11,15,12,11,26,13,14,12,12,21,16,10,11,11,7,13,17,8,19,13,21,13,20,20,17,11,21,29,19,28,33,20,30,24,25,18,14,22,26,27,16,25,22,24,16,8,14,11,18,20,23,22,12,26,32,23,9,20,22,14,23,24,18,10,7,14,7,9,8,7,6,9,9,10,5,4,3,2,3,0,0,1,0,1,0,0,0
2017/9/30,長居東２丁目,,女,0,1640,0,10,10,19,13,7,9,14,12,7,14,12,6,10,10,10,18,9,7,16,14,14,11,20,16,9,14,12,10,12,14,22,15,18,17,19,19,12,14,24,21,25,29,34,27,29,25,27,22,32,23,23,18,20,43,26,16,13,20,14,20,21,16,18,21,16,23,25,24,20,28,26,18,21,21,21,29,26,19,16,15,24,18,19,16,23,19,6,12,12,7,10,6,1,5,3,1,2,2,1,3,0,0
2017/9/30,長居東２丁目,,計,1453,3081,0,22,24,30,24,18,19,24,24,17,20,22,18,25,29,21,29,24,19,27,40,27,25,32,28,30,30,22,21,23,21,35,32,26,36,32,40,25,34,44,38,36,50,63,46,57,58,47,52,56,48,41,32,42,69,53,32,38,42,38,36,29,30,29,39,36,46,47,36,46,60,49,27,41,43,35,52,50,37,26,22,38,25,28,24,30,25,15,21,22,12,14,9,3,8,3,1,3,2,2,3,0,0
2017/9/30,長居東３丁目,,男,0,1383,0,7,15,13,8,14,11,6,16,9,17,5,14,12,5,11,8,11,9,9,1,9,10,19,14,16,18,8,15,12,14,18,17,18,16,11,17,17,10,11,22,24,26,29,18,19,31,21,17,24,18,17,14,20,14,21,21,19,11,8,18,13,17,11,16,17,25,28,20,26,42,30,16,11,19,25,18,18,21,17,11,12,13,16,11,8,11,8,4,3,4,4,1,2,0,1,0,0,1,0,0,0,0
2017/9/30,長居東３丁目,,女,0,1758,0,11,7,11,9,7,14,10,13,14,14,9,12,11,11,6,9,7,9,7,10,15,12,15,14,23,18,21,17,26,19,14,15,21,20,17,28,22,14,17,20,21,23,25,34,22,28,21,24,31,19,23,20,30,26,23,21,19,22,17,24,16,22,23,9,23,32,23,26,31,34,27,31,27,33,35,29,30,28,24,17,15,17,19,16,26,5,20,15,14,13,8,9,2,6,6,1,1,2,0,0,1,0
2017/9/30,長居東３丁目,,計,1739,3141,0,18,22,24,17,21,25,16,29,23,31,14,26,23,16,17,17,18,18,16,11,24,22,34,28,39,36,29,32,38,33,32,32,39,36,28,45,39,24,28,42,45,49,54,52,41,59,42,41,55,37,40,34,50,40,44,42,38,33,25,42,29,39,34,25,40,57,51,46,57,76,57,47,38,52,60,47,48,49,41,28,27,30,35,27,34,16,28,19,17,17,12,10,4,6,7,1,1,3,0,0,1,0
2017/9/30,長居東４丁目,,男,0,1222,0,10,7,11,9,10,7,5,6,4,6,6,5,7,12,6,5,8,11,10,7,10,14,9,14,19,11,15,23,22,27,28,18,21,24,17,32,20,26,21,23,18,18,18,23,25,28,18,15,16,23,19,20,16,21,11,10,19,14,15,9,9,22,13,14,15,14,20,16,14,22,17,8,14,13,14,7,9,14,5,5,9,10,9,3,4,5,5,2,1,2,1,1,0,0,3,0,0,0,0,0,0,0
2017/9/30,長居東４丁目,,女,0,1350,0,16,9,5,8,8,4,3,3,7,7,8,10,8,9,10,13,6,7,9,12,6,9,21,23,17,30,21,23,17,34,24,22,27,18,27,22,20,25,21,11,19,14,27,30,19,23,24,23,21,22,12,19,18,12,14,20,16,11,12,13,13,12,10,17,13,22,13,16,31,19,16,12,7,11,12,15,9,24,14,11,15,12,12,6,11,10,5,7,2,5,3,4,4,0,1,3,2,0,0,1,1,0
2017/9/30,長居東４丁目,,計,1622,2572,0,26,16,16,17,18,11,8,9,11,13,14,15,15,21,16,18,14,18,19,19,16,23,30,37,36,41,36,46,39,61,52,40,48,42,44,54,40,51,42,34,37,32,45,53,44,51,42,38,37,45,31,39,34,33,25,30,35,25,27,22,22,34,23,31,28,36,33,32,45,41,33,20,21,24,26,22,18,38,19,16,24,22,21,9,15,15,10,9,3,7,4,5,4,0,4,3,2,0,0,1,1,0
2017/9/30,苅田１丁目,,男,0,1000,0,15,14,10,10,13,9,19,12,15,20,13,13,13,8,7,9,9,17,8,14,7,9,12,12,7,8,12,16,7,8,14,15,18,12,7,16,15,11,13,15,14,15,20,14,14,16,27,17,16,7,17,8,16,19,14,8,16,11,9,10,4,10,13,7,10,14,10,12,14,8,10,5,11,12,12,11,7,5,5,8,7,13,6,2,2,1,8,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,苅田１丁目,,女,0,1081,0,11,13,8,15,13,8,10,17,7,12,7,11,15,9,8,12,12,13,6,13,12,8,14,8,6,11,18,13,10,18,16,13,16,12,18,12,14,15,13,16,11,20,12,23,15,14,12,18,16,26,22,18,17,20,12,15,8,7,11,8,8,12,6,6,8,12,11,12,21,21,10,9,9,10,11,14,11,20,8,9,5,10,5,3,7,5,5,1,10,4,0,1,1,1,2,1,0,3,0,0,1,0
2017/9/30,苅田１丁目,,計,912,2081,0,26,27,18,25,26,17,29,29,22,32,20,24,28,17,15,21,21,30,14,27,19,17,26,20,13,19,30,29,17,26,30,28,34,24,25,28,29,26,26,31,25,35,32,37,29,30,39,35,32,33,39,26,33,39,26,23,24,18,20,18,12,22,19,13,18,26,21,24,35,29,20,14,20,22,23,25,18,25,13,17,12,23,11,5,9,6,13,2,10,5,1,1,1,1,2,1,0,3,0,0,1,0
2017/9/30,苅田２丁目,,男,0,1436,0,21,16,14,16,12,18,19,18,18,15,12,10,12,15,11,9,16,11,13,11,18,17,7,17,19,20,17,20,10,16,19,28,16,20,20,23,20,21,17,27,17,29,23,23,25,24,26,29,28,25,16,23,20,17,19,29,11,17,25,13,15,18,10,21,15,14,16,13,16,17,15,11,11,11,11,15,11,11,7,10,9,7,10,6,8,7,3,6,3,2,3,3,1,2,0,0,0,0,0,0,0,0
2017/9/30,苅田２丁目,,女,0,1634,0,22,18,14,16,15,14,16,13,16,10,14,17,12,9,11,7,13,11,11,14,17,12,22,15,21,11,17,16,17,23,21,29,27,26,13,22,24,37,28,29,21,34,21,39,24,21,30,21,27,27,28,20,29,28,21,23,13,22,24,15,16,10,22,9,23,16,23,10,25,21,25,16,15,21,13,10,16,15,12,15,15,15,9,9,16,6,4,12,3,6,8,2,2,4,0,0,1,0,0,0,1,0
2017/9/30,苅田２丁目,,計,1475,3070,0,43,34,28,32,27,32,35,31,34,25,26,27,24,24,22,16,29,22,24,25,35,29,29,32,40,31,34,36,27,39,40,57,43,46,33,45,44,58,45,56,38,63,44,62,49,45,56,50,55,52,44,43,49,45,40,52,24,39,49,28,31,28,32,30,38,30,39,23,41,38,40,27,26,32,24,25,27,26,19,25,24,22,19,15,24,13,7,18,6,8,11,5,3,6,0,0,1,0,0,0,1,0
2017/9/30,苅田３丁目,,男,0,1237,0,10,14,12,12,9,13,8,7,9,11,5,15,10,13,11,11,8,8,13,8,14,13,17,17,13,17,19,17,17,8,18,16,20,17,13,17,20,11,14,16,14,20,21,26,21,18,14,25,20,16,16,19,18,23,12,17,16,10,12,8,15,13,10,10,22,15,13,11,15,30,26,15,12,15,10,8,15,12,20,12,9,10,9,9,12,2,5,3,3,1,2,3,1,1,1,0,0,0,0,0,0,0
2017/9/30,苅田３丁目,,女,0,1404,0,13,13,5,8,8,10,10,11,5,12,14,14,12,7,11,15,9,12,11,7,8,17,14,13,20,11,14,16,23,17,15,14,22,12,23,18,18,14,11,18,20,16,21,33,24,19,29,24,18,22,15,20,20,19,17,21,16,11,21,16,10,11,12,18,12,16,21,28,28,32,26,13,20,14,26,28,15,20,9,19,12,12,15,9,8,9,6,3,5,6,1,4,3,1,2,2,0,1,0,0,0,0
2017/9/30,苅田３丁目,,計,1400,2641,0,23,27,17,20,17,23,18,18,14,23,19,29,22,20,22,26,17,20,24,15,22,30,31,30,33,28,33,33,40,25,33,30,42,29,36,35,38,25,25,34,34,36,42,59,45,37,43,49,38,38,31,39,38,42,29,38,32,21,33,24,25,24,22,28,34,31,34,39,43,62,52,28,32,29,36,36,30,32,29,31,21,22,24,18,20,11,11,6,8,7,3,7,4,2,3,2,0,1,0,0,0,0
2017/9/30,苅田４丁目,,男,0,767,0,10,14,10,12,7,9,10,14,12,8,10,7,5,7,5,4,4,4,5,5,7,7,4,4,11,3,8,6,6,8,7,2,6,7,10,11,14,11,16,9,9,7,13,13,15,12,9,11,6,6,9,10,12,16,7,9,1,6,7,12,4,4,9,11,10,10,9,8,13,16,16,9,7,10,13,10,18,9,10,7,9,5,7,6,7,6,5,2,1,1,1,4,0,0,1,0,0,0,0,0,0,0
2017/9/30,苅田４丁目,,女,0,956,0,10,7,13,7,9,14,19,10,14,13,13,9,10,4,7,6,7,5,7,5,5,2,6,5,8,9,6,7,5,10,5,6,17,7,14,11,7,11,11,16,15,11,5,18,7,12,10,7,8,12,6,7,9,11,10,14,7,8,13,6,6,11,10,9,15,12,17,15,19,15,16,10,8,6,19,20,16,13,13,13,15,12,11,9,14,19,10,14,7,7,5,3,2,3,4,2,2,0,1,0,0,0
2017/9/30,苅田４丁目,,計,927,1723,0,20,21,23,19,16,23,29,24,26,21,23,16,15,11,12,10,11,9,12,10,12,9,10,9,19,12,14,13,11,18,12,8,23,14,24,22,21,22,27,25,24,18,18,31,22,24,19,18,14,18,15,17,21,27,17,23,8,14,20,18,10,15,19,20,25,22,26,23,32,31,32,19,15,16,32,30,34,22,23,20,24,17,18,15,21,25,15,16,8,8,6,7,2,3,5,2,2,0,1,0,0,0
2017/9/30,苅田５丁目,,男,0,1323,0,18,8,16,13,11,11,9,11,12,12,14,12,16,12,13,24,13,18,12,16,25,16,13,20,16,20,13,11,16,12,19,14,14,15,24,10,18,18,20,22,24,14,16,22,32,29,33,23,30,24,15,13,16,18,19,20,15,17,22,11,14,9,14,10,23,13,12,14,20,22,13,10,4,7,14,16,12,10,9,8,11,9,4,3,2,7,1,0,4,1,4,1,1,0,0,0,0,1,0,0,0,0
2017/9/30,苅田５丁目,,女,0,1514,0,9,12,6,18,9,11,8,13,15,14,12,13,13,11,17,12,14,12,23,13,19,14,10,23,13,16,24,16,18,15,18,14,22,25,14,20,20,24,16,19,20,25,22,21,26,29,34,27,36,31,30,16,29,21,23,14,18,15,18,7,18,22,22,11,12,17,21,18,15,26,20,11,11,15,13,15,21,9,12,13,8,4,12,13,7,15,8,8,9,5,4,4,5,2,4,1,2,0,0,3,1,0
2017/9/30,苅田５丁目,,計,1466,2837,0,27,20,22,31,20,22,17,24,27,26,26,25,29,23,30,36,27,30,35,29,44,30,23,43,29,36,37,27,34,27,37,28,36,40,38,30,38,42,36,41,44,39,38,43,58,58,67,50,66,55,45,29,45,39,42,34,33,32,40,18,32,31,36,21,35,30,33,32,35,48,33,21,15,22,27,31,33,19,21,21,19,13,16,16,9,22,9,8,13,6,8,5,6,2,4,1,2,1,0,3,1,0
2017/9/30,苅田６丁目,,男,0,832,0,4,10,10,6,9,5,7,4,6,4,10,7,6,3,5,5,10,6,7,15,10,6,9,15,11,12,13,10,6,12,15,18,8,14,11,12,9,8,7,12,12,8,11,16,10,18,9,12,17,17,14,20,12,12,15,16,14,13,11,15,16,9,11,8,4,10,11,6,14,11,6,3,8,14,7,8,7,10,5,5,3,4,5,5,2,1,2,1,0,2,1,1,0,0,1,1,1,0,0,0,0,0
2017/9/30,苅田６丁目,,女,0,853,0,6,5,5,4,2,3,4,7,7,3,8,4,10,5,7,5,6,12,13,9,11,13,11,11,15,13,11,7,17,9,9,14,11,12,7,11,10,10,9,12,4,14,16,10,15,14,21,19,18,14,16,12,6,17,11,17,9,11,12,8,9,6,8,12,2,13,12,12,11,12,10,6,3,12,13,6,9,6,4,5,8,12,7,13,0,4,4,5,3,2,1,1,1,1,1,1,0,2,0,0,4,0
2017/9/30,苅田６丁目,,計,835,1685,0,10,15,15,10,11,8,11,11,13,7,18,11,16,8,12,10,16,18,20,24,21,19,20,26,26,25,24,17,23,21,24,32,19,26,18,23,19,18,16,24,16,22,27,26,25,32,30,31,35,31,30,32,18,29,26,33,23,24,23,23,25,15,19,20,6,23,23,18,25,23,16,9,11,26,20,14,16,16,9,10,11,16,12,18,2,5,6,6,3,4,2,2,1,1,2,2,1,2,0,0,4,0
2017/9/30,苅田７丁目,,男,0,968,0,9,8,10,11,5,8,10,8,3,7,11,10,8,5,6,5,9,7,9,6,13,6,12,11,9,18,16,17,15,15,18,18,14,13,14,11,14,20,16,11,13,16,9,24,19,19,21,19,11,18,16,13,13,14,13,11,14,13,14,17,12,12,11,12,6,13,14,8,11,8,13,8,11,10,7,10,6,8,8,4,4,5,6,4,5,2,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0
