﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,松崎町２丁目,,男,0,1762,0,14,16,12,17,16,11,11,16,17,18,16,19,12,16,19,18,19,18,12,20,18,28,16,19,22,16,16,19,23,17,20,18,19,22,26,30,27,30,16,26,19,23,18,30,22,33,19,29,33,35,39,36,29,30,30,26,25,24,25,26,21,24,9,19,25,19,11,20,14,26,18,20,16,20,28,24,11,14,15,13,8,9,13,11,6,4,11,7,8,6,4,2,3,3,2,1,1,0,0,0,0,0
2023/9/30,松崎町２丁目,,女,0,2179,0,16,8,9,20,15,15,15,16,13,14,14,19,22,14,16,30,19,19,16,14,24,16,21,11,18,28,28,25,28,21,17,29,28,30,21,17,20,24,31,26,26,27,16,31,25,39,30,46,24,40,52,31,32,36,29,31,37,21,31,34,33,24,22,24,42,12,16,22,29,29,28,17,30,23,31,22,24,18,14,20,18,31,20,24,15,11,16,28,24,15,13,10,17,6,8,4,6,1,3,1,3,0
2023/9/30,松崎町２丁目,,計,2058,3941,0,30,24,21,37,31,26,26,32,30,32,30,38,34,30,35,48,38,37,28,34,42,44,37,30,40,44,44,44,51,38,37,47,47,52,47,47,47,54,47,52,45,50,34,61,47,72,49,75,57,75,91,67,61,66,59,57,62,45,56,60,54,48,31,43,67,31,27,42,43,55,46,37,46,43,59,46,35,32,29,33,26,40,33,35,21,15,27,35,32,21,17,12,20,9,10,5,7,1,3,1,3,0
2023/9/30,松崎町３丁目,,男,0,1499,0,14,14,11,8,11,18,21,21,20,15,28,24,25,17,12,11,10,13,12,19,17,17,24,16,27,20,12,14,14,21,22,20,20,10,19,18,18,16,15,30,19,16,19,26,21,35,22,24,23,25,31,20,25,20,33,29,25,25,22,10,22,27,17,25,20,15,11,17,13,14,13,8,9,11,13,14,13,9,8,4,5,8,6,8,3,4,1,4,4,6,3,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,松崎町３丁目,,女,0,1719,0,11,8,8,17,14,10,12,12,19,16,22,19,28,17,10,20,20,19,14,9,16,23,18,22,28,19,25,13,12,22,21,22,12,18,23,21,21,21,22,27,26,27,27,34,30,26,32,32,25,29,23,33,31,31,30,24,23,32,31,27,29,25,21,18,19,12,12,22,16,8,12,17,9,19,21,10,10,7,7,13,12,19,7,11,9,6,7,10,6,5,4,2,7,5,8,2,2,4,1,0,1,0
2023/9/30,松崎町３丁目,,計,1585,3218,0,25,22,19,25,25,28,33,33,39,31,50,43,53,34,22,31,30,32,26,28,33,40,42,38,55,39,37,27,26,43,43,42,32,28,42,39,39,37,37,57,45,43,46,60,51,61,54,56,48,54,54,53,56,51,63,53,48,57,53,37,51,52,38,43,39,27,23,39,29,22,25,25,18,30,34,24,23,16,15,17,17,27,13,19,12,10,8,14,10,11,7,2,7,5,8,2,2,4,1,0,1,0
2023/9/30,松崎町４丁目,,男,0,699,0,4,5,6,6,9,7,6,9,11,10,6,8,6,8,10,8,7,6,9,9,7,8,5,6,10,5,10,10,7,10,7,5,13,6,4,13,12,11,12,14,16,7,8,12,15,12,21,24,6,11,12,15,15,5,18,8,13,7,9,8,7,9,7,7,5,4,3,6,4,5,4,3,5,4,8,4,2,2,7,6,7,1,3,3,2,5,2,0,1,2,1,0,1,1,0,0,0,0,1,0,0,0
2023/9/30,松崎町４丁目,,女,0,837,0,5,2,9,5,7,8,7,12,9,13,11,17,4,13,15,8,10,9,18,9,3,13,11,7,8,9,10,9,11,9,8,9,11,9,10,7,14,14,7,14,18,19,9,10,11,13,10,16,10,16,13,14,12,19,11,11,16,7,10,3,9,10,8,7,6,4,6,5,9,3,7,4,5,6,8,7,4,10,6,4,6,2,4,7,5,11,8,4,5,5,3,7,0,4,1,2,0,3,0,0,0,0
2023/9/30,松崎町４丁目,,計,756,1536,0,9,7,15,11,16,15,13,21,20,23,17,25,10,21,25,16,17,15,27,18,10,21,16,13,18,14,20,19,18,19,15,14,24,15,14,20,26,25,19,28,34,26,17,22,26,25,31,40,16,27,25,29,27,24,29,19,29,14,19,11,16,19,15,14,11,8,9,11,13,8,11,7,10,10,16,11,6,12,13,10,13,3,7,10,7,16,10,4,6,7,4,7,1,5,1,2,0,3,1,0,0,0
2023/9/30,松虫通１丁目,,男,0,362,0,1,1,2,2,4,2,4,3,5,2,4,8,3,3,7,3,7,4,2,5,4,4,4,2,1,3,5,2,1,3,5,2,8,2,7,3,3,2,13,3,7,9,5,5,5,3,5,7,13,6,6,3,6,5,1,5,2,3,1,6,5,5,5,3,5,3,2,8,5,3,5,5,5,2,8,6,4,2,1,3,2,5,2,0,0,2,1,5,2,3,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,松虫通１丁目,,女,0,408,0,2,3,4,3,1,6,2,3,1,3,5,1,0,5,4,2,3,2,2,6,3,3,4,3,3,5,5,6,7,5,3,8,7,2,5,4,1,2,4,5,5,6,11,5,8,1,7,7,6,6,9,6,1,12,6,5,7,0,0,5,3,5,0,3,3,5,6,6,5,3,8,1,4,8,2,7,4,6,6,5,1,3,9,4,6,6,4,4,6,4,3,2,2,1,0,2,4,0,0,0,1,0
2023/9/30,松虫通１丁目,,計,396,770,0,3,4,6,5,5,8,6,6,6,5,9,9,3,8,11,5,10,6,4,11,7,7,8,5,4,8,10,8,8,8,8,10,15,4,12,7,4,4,17,8,12,15,16,10,13,4,12,14,19,12,15,9,7,17,7,10,9,3,1,11,8,10,5,6,8,8,8,14,10,6,13,6,9,10,10,13,8,8,7,8,3,8,11,4,6,8,5,9,8,7,5,3,2,1,0,2,4,0,0,0,1,0
2023/9/30,松虫通２丁目,,男,0,618,0,3,5,6,3,8,5,14,11,8,6,8,9,7,8,16,5,7,11,9,9,6,11,5,5,4,7,3,9,3,2,5,5,8,3,12,10,6,11,7,4,8,15,9,9,14,7,4,11,12,8,6,14,9,9,8,10,8,8,7,6,8,4,4,6,5,4,7,4,5,7,9,6,5,7,11,2,4,2,7,4,1,4,7,4,5,6,3,2,2,1,3,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,松虫通２丁目,,女,0,632,0,4,3,3,3,8,6,5,1,12,5,7,9,7,7,9,3,7,3,6,6,5,4,5,6,2,5,5,4,6,6,5,8,7,7,7,9,11,9,12,5,7,11,13,12,5,14,8,16,8,10,9,12,9,12,13,10,6,3,9,9,6,4,10,5,5,3,5,4,2,3,4,4,12,8,12,9,10,4,8,7,7,8,6,8,5,5,5,3,4,4,2,4,5,0,0,2,0,0,1,0,0,0
2023/9/30,松虫通２丁目,,計,573,1250,0,7,8,9,6,16,11,19,12,20,11,15,18,14,15,25,8,14,14,15,15,11,15,10,11,6,12,8,13,9,8,10,13,15,10,19,19,17,20,19,9,15,26,22,21,19,21,12,27,20,18,15,26,18,21,21,20,14,11,16,15,14,8,14,11,10,7,12,8,7,10,13,10,17,15,23,11,14,6,15,11,8,12,13,12,10,11,8,5,6,5,5,5,6,1,0,2,0,0,1,0,0,0
2023/9/30,松虫通３丁目,,男,0,219,0,2,0,1,0,1,0,3,3,2,2,0,1,1,3,1,3,1,2,2,5,6,4,9,5,1,3,4,5,1,2,1,3,2,1,2,0,2,2,1,5,7,2,1,5,5,2,6,2,5,3,3,2,6,5,1,5,2,1,3,5,2,2,1,4,1,1,0,2,1,2,3,1,2,7,3,1,3,1,0,2,1,2,3,2,1,1,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,松虫通３丁目,,女,0,276,0,2,2,4,2,3,1,4,2,0,5,1,2,2,3,1,0,2,1,1,3,7,7,7,0,6,5,0,1,4,5,1,1,1,0,3,3,2,3,1,1,2,2,3,6,5,1,5,2,3,3,7,7,2,3,4,4,6,1,6,4,2,2,1,2,2,2,6,3,3,2,7,8,0,5,3,4,3,3,3,3,3,3,4,4,1,2,4,5,4,0,2,2,0,1,1,1,0,0,0,0,0,0
2023/9/30,松虫通３丁目,,計,272,495,0,4,2,5,2,4,1,7,5,2,7,1,3,3,6,2,3,3,3,3,8,13,11,16,5,7,8,4,6,5,7,2,4,3,1,5,3,4,5,2,6,9,4,4,11,10,3,11,4,8,6,10,9,8,8,5,9,8,2,9,9,4,4,2,6,3,3,6,5,4,4,10,9,2,12,6,5,6,4,3,5,4,5,7,6,2,3,5,8,4,2,3,2,0,1,1,1,0,0,0,0,0,0
2023/9/30,丸山通１丁目,,男,0,495,0,2,0,3,1,4,9,1,3,6,6,2,3,7,5,4,4,4,8,6,8,7,1,3,4,5,9,5,7,11,12,2,9,6,5,2,7,5,5,5,5,7,6,1,8,7,11,3,11,5,3,14,11,7,13,8,13,12,9,6,13,8,8,11,3,7,5,2,6,5,2,2,4,5,5,7,10,5,4,4,3,2,1,3,4,0,4,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0
2023/9/30,丸山通１丁目,,女,0,568,0,3,2,3,2,1,1,3,2,5,4,8,5,2,4,8,4,6,4,10,15,14,10,14,6,8,5,9,12,9,5,7,9,3,8,8,1,9,5,3,3,7,8,6,2,7,17,13,8,9,9,9,8,11,10,5,7,6,11,7,5,6,4,6,3,8,4,3,3,1,6,5,3,8,7,7,5,6,4,5,5,5,5,2,5,5,2,2,4,6,3,4,4,3,4,4,2,1,1,1,1,0,0
2023/9/30,丸山通１丁目,,計,612,1063,0,5,2,6,3,5,10,4,5,11,10,10,8,9,9,12,8,10,12,16,23,21,11,17,10,13,14,14,19,20,17,9,18,9,13,10,8,14,10,8,8,14,14,7,10,14,28,16,19,14,12,23,19,18,23,13,20,18,20,13,18,14,12,17,6,15,9,5,9,6,8,7,7,13,12,14,15,11,8,9,8,7,6,5,9,5,6,2,4,7,4,4,5,4,4,5,3,1,1,1,1,0,0
2023/9/30,丸山通２丁目,,男,0,439,0,5,2,2,3,4,4,3,1,3,6,2,2,2,6,3,5,2,3,5,4,5,8,4,6,8,7,3,4,7,4,5,3,3,5,4,8,7,9,8,5,4,7,5,6,3,3,6,4,6,12,4,8,9,6,3,12,7,5,7,14,10,6,6,4,6,3,6,7,7,2,7,7,5,7,4,11,3,2,4,3,2,3,1,2,4,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,丸山通２丁目,,女,0,560,0,1,2,4,3,1,6,5,4,6,4,6,8,4,6,6,6,4,9,7,4,3,6,12,5,5,3,4,7,3,4,1,3,5,4,6,10,5,8,7,7,7,6,7,5,6,4,2,5,10,6,9,7,8,10,6,13,13,9,8,8,9,1,10,10,7,7,8,11,4,7,5,6,11,4,8,5,8,5,4,6,5,8,10,7,5,3,3,3,3,5,2,2,1,4,2,3,2,1,0,0,2,0
2023/9/30,丸山通２丁目,,計,492,999,0,6,4,6,6,5,10,8,5,9,10,8,10,6,12,9,11,6,12,12,8,8,14,16,11,13,10,7,11,10,8,6,6,8,9,10,18,12,17,15,12,11,13,12,11,9,7,8,9,16,18,13,15,17,16,9,25,20,14,15,22,19,7,16,14,13,10,14,18,11,9,12,13,16,11,12,16,11,7,8,9,7,11,11,9,9,6,4,3,3,7,2,2,1,4,2,3,2,1,0,0,2,0
2023/9/30,桃ヶ池町１丁目,,男,0,447,0,0,2,4,7,6,5,6,5,1,5,0,5,0,3,4,6,2,6,1,4,4,5,6,1,4,6,2,3,4,2,5,2,0,2,3,4,3,4,5,3,7,9,7,9,4,9,6,4,11,7,2,5,7,2,11,3,7,4,9,6,8,8,7,3,3,9,4,4,4,5,6,9,5,6,16,14,9,6,6,5,4,5,4,1,5,3,2,2,4,3,1,5,2,0,0,0,0,0,0,0,0,0
2023/9/30,桃ヶ池町１丁目,,女,0,563,0,2,1,0,2,4,3,5,2,6,2,5,7,5,5,2,4,4,8,6,4,5,3,12,4,5,5,5,3,6,4,3,3,1,4,3,4,3,3,6,7,5,9,9,9,6,6,9,5,6,9,7,8,8,9,6,12,5,4,9,18,8,10,6,7,4,6,7,4,5,5,8,6,9,13,14,11,17,7,7,8,5,3,9,6,6,8,9,6,5,2,3,2,0,3,1,2,1,1,1,1,2,0
2023/9/30,桃ヶ池町１丁目,,計,520,1010,0,2,3,4,9,10,8,11,7,7,7,5,12,5,8,6,10,6,14,7,8,9,8,18,5,9,11,7,6,10,6,8,5,1,6,6,8,6,7,11,10,12,18,16,18,10,15,15,9,17,16,9,13,15,11,17,15,12,8,18,24,16,18,13,10,7,15,11,8,9,10,14,15,14,19,30,25,26,13,13,13,9,8,13,7,11,11,11,8,9,5,4,7,2,3,1,2,1,1,1,1,2,0
2023/9/30,桃ヶ池町２丁目,,男,0,447,0,3,5,2,2,2,5,7,5,5,5,7,6,4,7,3,4,8,5,3,3,8,4,6,4,4,4,4,8,8,4,6,5,5,6,5,6,8,5,2,7,5,7,5,10,6,4,9,3,6,5,18,4,4,6,4,10,6,6,4,6,4,9,5,4,5,3,2,4,3,6,3,4,8,1,8,2,8,1,0,4,5,3,3,5,4,2,3,3,1,3,0,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,桃ヶ池町２丁目,,女,0,456,0,6,2,2,3,0,7,3,2,6,3,2,5,2,5,3,5,3,2,5,5,3,4,4,6,3,6,2,6,3,7,4,3,6,7,4,8,5,5,3,8,4,5,6,8,10,3,6,14,5,9,6,3,9,9,6,6,13,7,2,4,6,4,5,4,2,8,5,6,3,3,3,4,5,7,8,5,6,6,3,2,3,6,9,2,2,6,1,4,4,6,3,3,1,1,3,0,1,2,0,0,1,0
2023/9/30,桃ヶ池町２丁目,,計,493,903,0,9,7,4,5,2,12,10,7,11,8,9,11,6,12,6,9,11,7,8,8,11,8,10,10,7,10,6,14,11,11,10,8,11,13,9,14,13,10,5,15,9,12,11,18,16,7,15,17,11,14,24,7,13,15,10,16,19,13,6,10,10,13,10,8,7,11,7,10,6,9,6,8,13,8,16,7,14,7,3,6,8,9,12,7,6,8,4,7,5,9,3,5,2,1,3,0,1,2,0,0,1,0
2023/9/30,総数,,男,0,51681,0,384,429,459,457,477,503,540,532,581,519,539,530,505,517,491,472,492,454,453,555,551,574,566,565,587,586,585,598,581,573,586,589,577,542,605,684,678,662,677,692,698,711,683,734,721,823,711,799,799,889,911,838,854,749,743,806,747,636,719,693,654,713,622,629,604,554,533,548,525,491,540,500,587,609,654,652,617,350,327,469,368,377,386,308,240,226,269,219,184,163,137,109,84,51,64,43,25,14,12,5,8,0
2023/9/30,総数,,女,0,59838,0,321,368,420,416,442,467,497,509,510,505,514,502,491,465,485,458,474,453,497,512,562,583,641,669,674,703,650,711,701,634,660,644,637,636,694,714,727,742,698,781,793,791,767,788,815,834,869,870,883,947,987,929,894,1001,883,885,869,646,858,859,740,742,665,642,656,653,601,587,585,561,594,612,672,710,820,814,809,474,474,590,609,654,634,529,480,455,489,497,443,379,337,282,273,179,176,150,110,82,46,38,60,0
2023/9/30,総数,,計,57265,111519,0,705,797,879,873,919,970,1037,1041,1091,1024,1053,1032,996,982,976,930,966,907,950,1067,1113,1157,1207,1234,1261,1289,1235,1309,1282,1207,1246,1233,1214,1178,1299,1398,1405,1404,1375,1473,1491,1502,1450,1522,1536,1657,1580,1669,1682,1836,1898,1767,1748,1750,1626,1691,1616,1282,1577,1552,1394,1455,1287,1271,1260,1207,1134,1135,1110,1052,1134,1112,1259,1319,1474,1466,1426,824,801,1059,977,1031,1020,837,720,681,758,716,627,542,474,391,357,230,240,193,135,96,58,43,68,0
