﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,平林南２丁目,,男,0,1431,0,4,5,6,9,5,7,10,13,9,13,21,14,25,18,16,20,18,23,20,13,22,16,20,18,12,10,18,15,7,18,8,12,11,14,9,10,11,16,12,21,25,25,17,23,28,36,31,19,27,22,30,32,14,27,20,18,23,27,17,24,14,22,22,22,21,19,24,27,20,20,17,12,12,20,11,15,13,14,10,10,5,15,6,5,2,3,5,1,4,4,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,平林南２丁目,,女,0,1537,0,5,6,6,4,7,5,6,12,9,22,12,16,19,11,21,21,19,18,25,17,20,9,14,11,16,6,12,14,17,7,7,13,14,5,19,14,18,16,28,14,22,34,30,35,30,23,24,32,24,39,19,25,16,27,22,31,21,27,17,15,10,18,19,21,23,21,29,30,21,22,17,15,19,21,21,17,21,16,21,13,10,19,10,9,5,7,4,7,1,8,3,0,3,2,2,0,2,1,0,0,1,0
2016/9/30,平林南２丁目,,計,1386,2968,0,9,11,12,13,12,12,16,25,18,35,33,30,44,29,37,41,37,41,45,30,42,25,34,29,28,16,30,29,24,25,15,25,25,19,28,24,29,32,40,35,47,59,47,58,58,59,55,51,51,61,49,57,30,54,42,49,44,54,34,39,24,40,41,43,44,40,53,57,41,42,34,27,31,41,32,32,34,30,31,23,15,34,16,14,7,10,9,8,5,12,3,1,4,2,2,0,2,1,0,0,1,0
2016/9/30,御崎１丁目,,男,0,1049,0,9,9,4,4,6,1,5,3,7,8,5,8,6,6,6,1,7,9,14,11,14,10,12,13,19,11,14,10,10,15,15,7,19,8,16,7,12,10,19,8,12,13,12,11,24,18,15,23,20,16,13,15,16,22,16,9,14,15,18,9,11,17,15,12,18,22,22,18,24,16,12,14,8,17,19,10,17,10,11,7,12,9,3,5,7,9,2,2,4,3,2,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,御崎１丁目,,女,0,902,0,5,5,3,11,3,5,3,3,7,8,5,4,6,7,3,8,11,14,8,10,8,15,15,10,11,13,10,8,5,17,9,10,8,2,11,10,10,11,9,11,10,12,15,15,17,18,13,16,11,19,12,16,9,7,18,8,11,15,12,8,6,6,11,9,8,12,12,8,13,18,6,9,12,14,10,14,18,15,16,12,6,10,12,8,1,9,6,4,6,3,3,1,6,1,1,0,0,0,1,0,1,0
2016/9/30,御崎１丁目,,計,1164,1951,0,14,14,7,15,9,6,8,6,14,16,10,12,12,13,9,9,18,23,22,21,22,25,27,23,30,24,24,18,15,32,24,17,27,10,27,17,22,21,28,19,22,25,27,26,41,36,28,39,31,35,25,31,25,29,34,17,25,30,30,17,17,23,26,21,26,34,34,26,37,34,18,23,20,31,29,24,35,25,27,19,18,19,15,13,8,18,8,6,10,6,5,2,6,1,1,0,0,0,2,0,1,0
2016/9/30,御崎２丁目,,男,0,923,0,2,6,3,6,3,5,5,9,8,4,7,9,6,11,11,10,10,15,5,16,10,8,18,13,9,11,6,14,5,10,10,11,10,7,10,7,9,10,9,10,8,11,14,11,17,24,16,18,18,17,9,15,11,13,16,12,9,12,8,13,14,7,12,20,9,20,16,16,19,17,12,14,15,12,11,10,5,8,11,8,12,9,8,1,3,1,1,1,0,3,1,3,2,0,1,0,0,0,0,0,1,0
2016/9/30,御崎２丁目,,女,0,1024,0,5,5,4,6,10,7,5,6,4,8,4,4,8,7,12,13,14,16,12,18,18,15,7,9,13,8,13,9,5,5,10,7,12,6,5,8,17,11,9,12,5,17,10,23,13,15,26,16,19,15,10,26,15,15,17,10,15,13,14,13,10,12,16,17,9,11,13,25,21,16,13,9,15,17,19,16,9,10,7,13,6,11,5,7,5,5,9,4,2,3,4,0,2,2,2,1,2,0,2,0,0,0
2016/9/30,御崎２丁目,,計,908,1947,0,7,11,7,12,13,12,10,15,12,12,11,13,14,18,23,23,24,31,17,34,28,23,25,22,22,19,19,23,10,15,20,18,22,13,15,15,26,21,18,22,13,28,24,34,30,39,42,34,37,32,19,41,26,28,33,22,24,25,22,26,24,19,28,37,18,31,29,41,40,33,25,23,30,29,30,26,14,18,18,21,18,20,13,8,8,6,10,5,2,6,5,3,4,2,3,1,2,0,2,0,1,0
2016/9/30,御崎３丁目,,男,0,446,0,1,4,2,2,4,3,3,2,5,5,4,3,4,5,8,4,6,5,6,6,2,4,6,3,5,5,5,6,6,8,4,4,3,4,9,1,4,5,4,5,10,7,10,4,6,11,6,14,8,6,11,7,2,4,6,6,3,4,6,4,4,3,2,9,6,8,11,12,5,10,6,6,3,4,4,6,5,3,6,6,1,3,2,3,2,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,御崎３丁目,,女,0,464,0,2,2,4,6,5,3,3,3,2,1,5,1,5,3,7,6,3,7,10,6,6,4,4,2,3,3,2,4,7,5,4,3,3,0,3,2,5,7,8,11,6,7,8,9,10,7,9,6,10,7,9,3,2,10,3,6,3,8,3,5,4,7,12,6,7,7,7,7,12,8,4,9,3,3,7,3,7,3,9,3,4,3,5,4,2,4,0,5,2,1,1,2,0,1,1,0,0,0,0,0,0,0
2016/9/30,御崎３丁目,,計,460,910,0,3,6,6,8,9,6,6,5,7,6,9,4,9,8,15,10,9,12,16,12,8,8,10,5,8,8,7,10,13,13,8,7,6,4,12,3,9,12,12,16,16,14,18,13,16,18,15,20,18,13,20,10,4,14,9,12,6,12,9,9,8,10,14,15,13,15,18,19,17,18,10,15,6,7,11,9,12,6,15,9,5,6,7,7,4,4,2,5,3,1,2,3,0,1,2,0,0,0,0,0,0,0
2016/9/30,御崎４丁目,,男,0,863,0,9,6,10,7,11,9,8,5,9,11,5,11,8,10,11,12,13,12,9,8,13,5,5,7,6,7,6,16,8,9,14,8,14,9,8,14,7,8,5,11,9,6,13,9,12,14,12,10,13,14,11,18,14,6,10,8,5,12,11,11,15,13,13,10,11,11,9,18,21,14,4,12,12,12,21,12,6,3,7,7,14,6,5,2,5,3,4,2,3,2,2,0,1,0,0,0,0,0,0,0,1,0
2016/9/30,御崎４丁目,,女,0,993,0,5,10,13,6,5,5,6,7,4,1,8,7,5,5,5,8,15,6,14,9,5,11,10,6,5,11,9,14,7,9,10,9,12,8,9,11,8,9,16,10,12,10,15,14,16,9,11,15,20,10,9,19,14,14,12,15,13,22,7,21,11,10,12,7,8,21,17,12,20,25,10,15,18,15,6,16,13,8,6,13,13,19,17,12,10,6,12,8,5,3,1,3,2,2,1,0,2,1,1,1,0,0
2016/9/30,御崎４丁目,,計,885,1856,0,14,16,23,13,16,14,14,12,13,12,13,18,13,15,16,20,28,18,23,17,18,16,15,13,11,18,15,30,15,18,24,17,26,17,17,25,15,17,21,21,21,16,28,23,28,23,23,25,33,24,20,37,28,20,22,23,18,34,18,32,26,23,25,17,19,32,26,30,41,39,14,27,30,27,27,28,19,11,13,20,27,25,22,14,15,9,16,10,8,5,3,3,3,2,1,0,2,1,1,1,1,0
2016/9/30,御崎５丁目,,男,0,828,0,9,9,9,10,6,6,10,5,13,9,4,4,10,4,7,5,11,6,6,9,8,9,8,8,8,6,6,7,8,6,14,10,10,12,12,9,9,8,10,17,15,18,17,19,13,12,14,20,18,12,12,8,6,11,7,9,12,12,6,8,8,6,9,18,11,6,9,13,11,14,7,10,9,7,11,5,8,7,6,16,10,5,4,8,8,6,1,2,1,1,2,1,0,0,1,0,0,0,1,0,0,0
2016/9/30,御崎５丁目,,女,0,846,0,8,2,7,8,10,8,9,1,11,10,6,11,7,2,4,7,8,9,12,7,7,6,9,6,7,8,6,12,11,8,6,12,8,9,7,7,13,14,15,12,10,10,14,11,14,14,11,8,10,12,10,6,11,11,12,6,7,4,9,7,8,22,7,5,10,5,9,10,16,16,14,9,7,11,15,15,11,9,12,12,3,13,18,10,11,3,10,8,5,3,4,1,3,2,1,0,0,0,0,0,1,0
2016/9/30,御崎５丁目,,計,835,1674,0,17,11,16,18,16,14,19,6,24,19,10,15,17,6,11,12,19,15,18,16,15,15,17,14,15,14,12,19,19,14,20,22,18,21,19,16,22,22,25,29,25,28,31,30,27,26,25,28,28,24,22,14,17,22,19,15,19,16,15,15,16,28,16,23,21,11,18,23,27,30,21,19,16,18,26,20,19,16,18,28,13,18,22,18,19,9,11,10,6,4,6,2,3,2,2,0,0,0,1,0,1,0
2016/9/30,御崎６丁目,,男,0,1043,0,12,14,11,10,10,8,11,5,10,13,7,9,12,9,13,11,14,3,8,13,9,17,17,15,14,9,15,20,17,9,12,18,15,7,12,16,13,11,13,21,15,25,19,15,13,20,28,20,16,15,14,27,15,10,12,16,10,13,15,8,8,7,16,9,18,13,15,14,17,16,10,6,8,8,11,10,8,7,3,2,1,7,3,4,5,3,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,御崎６丁目,,女,0,1014,0,12,8,9,5,7,14,8,8,9,10,8,4,13,5,5,8,9,10,18,11,12,12,12,12,10,11,12,16,14,12,16,15,11,9,9,10,16,17,12,17,11,15,19,20,18,16,23,18,17,20,14,13,14,17,18,13,13,21,13,6,14,12,10,11,9,11,11,14,14,15,8,10,7,9,5,16,9,5,6,11,11,4,4,4,4,5,3,3,0,1,5,2,3,1,0,0,2,0,0,0,0,0
2016/9/30,御崎６丁目,,計,1055,2057,0,24,22,20,15,17,22,19,13,19,23,15,13,25,14,18,19,23,13,26,24,21,29,29,27,24,20,27,36,31,21,28,33,26,16,21,26,29,28,25,38,26,40,38,35,31,36,51,38,33,35,28,40,29,27,30,29,23,34,28,14,22,19,26,20,27,24,26,28,31,31,18,16,15,17,16,26,17,12,9,13,12,11,7,8,9,8,5,4,1,1,5,2,4,1,0,0,2,0,0,0,0,0
2016/9/30,御崎７丁目,,男,0,756,0,11,13,8,8,5,4,13,4,9,5,5,6,5,5,6,6,3,5,11,6,6,9,9,9,3,11,5,6,14,8,12,17,13,6,11,14,7,13,7,8,7,16,19,9,11,8,13,14,11,14,5,7,5,4,11,5,7,7,7,6,9,5,6,12,10,11,16,14,13,12,2,9,15,10,7,9,10,6,10,9,7,6,10,5,6,4,1,1,6,0,1,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,御崎７丁目,,女,0,782,0,5,5,2,5,10,3,5,2,9,7,5,3,5,8,3,8,5,7,8,8,8,12,6,10,9,6,8,10,9,11,7,16,11,10,7,11,6,14,11,10,9,6,13,7,8,17,12,13,12,5,11,10,8,8,8,9,5,5,5,9,9,4,13,8,6,9,11,24,17,10,10,5,12,10,12,9,16,12,8,12,9,13,5,4,14,6,4,4,2,3,3,4,1,2,1,0,2,0,1,2,0,0
2016/9/30,御崎７丁目,,計,779,1538,0,16,18,10,13,15,7,18,6,18,12,10,9,10,13,9,14,8,12,19,14,14,21,15,19,12,17,13,16,23,19,19,33,24,16,18,25,13,27,18,18,16,22,32,16,19,25,25,27,23,19,16,17,13,12,19,14,12,12,12,15,18,9,19,20,16,20,27,38,30,22,12,14,27,20,19,18,26,18,18,21,16,19,15,9,20,10,5,5,8,3,4,6,1,2,1,0,2,0,1,2,0,0
2016/9/30,御崎８丁目,,男,0,386,0,3,2,1,6,3,7,4,3,3,5,1,2,1,2,5,6,2,5,6,4,11,9,8,9,5,5,4,5,5,3,7,5,5,12,7,4,5,7,7,6,5,6,7,7,9,6,9,15,5,3,3,10,9,3,4,3,3,4,4,4,6,0,3,6,3,4,4,2,6,4,1,2,4,2,2,0,4,2,1,1,2,0,0,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,御崎８丁目,,女,0,368,0,3,4,4,2,1,3,3,11,7,4,2,6,5,6,1,6,4,7,6,3,4,8,4,1,5,3,3,3,2,5,5,4,3,6,4,8,4,2,6,7,6,6,4,4,12,10,7,9,5,7,6,8,7,5,2,6,1,4,3,3,2,5,1,2,4,5,4,12,2,3,1,3,7,3,3,2,0,2,0,1,3,1,4,1,2,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0
2016/9/30,御崎８丁目,,計,322,754,0,6,6,5,8,4,10,7,14,10,9,3,8,6,8,6,12,6,12,12,7,15,17,12,10,10,8,7,8,7,8,12,9,8,18,11,12,9,9,13,13,11,12,11,11,21,16,16,24,10,10,9,18,16,8,6,9,4,8,7,7,8,5,4,8,7,9,8,14,8,7,2,5,11,5,5,2,4,4,1,2,5,1,4,5,2,3,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0
2016/9/30,緑木１丁目,,男,0,553,0,0,2,4,4,5,5,9,14,9,9,4,6,5,3,6,3,7,5,4,8,0,7,5,4,4,2,4,8,3,2,5,4,9,8,5,6,7,12,11,11,9,8,14,8,11,10,9,8,12,7,7,6,7,5,6,4,6,6,4,3,8,3,5,6,4,5,7,14,6,9,5,6,10,5,12,6,5,9,5,10,8,8,2,3,3,2,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,緑木１丁目,,女,0,638,0,5,1,4,6,6,8,7,5,8,4,5,8,7,4,3,2,3,3,1,0,2,2,1,3,1,3,1,4,4,4,2,2,11,7,10,7,7,9,10,14,13,13,5,7,9,9,10,9,11,12,5,7,9,9,3,6,5,9,5,5,3,3,8,6,8,5,16,7,12,14,10,7,16,7,22,20,17,13,10,8,12,12,7,6,3,4,7,4,3,4,4,2,1,0,0,0,0,0,1,0,1,0
2016/9/30,緑木１丁目,,計,612,1191,0,5,3,8,10,11,13,16,19,17,13,9,14,12,7,9,5,10,8,5,8,2,9,6,7,5,5,5,12,7,6,7,6,20,15,15,13,14,21,21,25,22,21,19,15,20,19,19,17,23,19,12,13,16,14,9,10,11,15,9,8,11,6,13,12,12,10,23,21,18,23,15,13,26,12,34,26,22,22,15,18,20,20,9,9,6,6,9,6,3,5,6,2,2,0,0,0,0,0,1,0,1,0
2016/9/30,緑木２丁目,,男,0,174,0,1,1,3,4,1,1,1,2,1,0,0,3,1,2,1,0,1,4,0,0,0,2,1,2,1,1,1,2,2,2,1,3,5,4,8,1,5,7,1,2,1,2,1,5,5,3,5,4,4,3,3,3,1,1,3,0,2,4,2,2,2,1,3,0,0,3,1,1,4,1,0,1,0,3,1,3,3,1,1,4,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,緑木２丁目,,女,0,195,0,3,7,0,1,1,1,0,2,1,1,2,1,0,0,1,1,0,1,1,3,2,3,2,1,1,1,2,1,1,6,3,4,2,2,5,2,5,1,1,4,3,2,4,1,4,2,4,6,6,3,5,3,1,0,3,9,3,1,2,1,0,0,1,1,1,0,4,1,2,2,1,3,3,1,4,4,4,3,1,1,2,2,2,2,0,3,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,緑木２丁目,,計,198,369,0,4,8,3,5,2,2,1,4,2,1,2,4,1,2,2,1,1,5,1,3,2,5,3,3,2,2,3,3,3,8,4,7,7,6,13,3,10,8,2,6,4,4,5,6,9,5,9,10,10,6,8,6,2,1,6,9,5,5,4,3,2,1,4,1,1,3,5,2,6,3,1,4,3,4,5,7,7,4,2,5,5,4,3,2,0,3,2,1,2,3,1,1,0,0,0,0,1,0,0,0,0,0
2016/9/30,南加賀屋１丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋１丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋１丁目,,計,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋２丁目,,男,0,502,0,9,6,9,4,13,4,6,6,4,4,5,6,2,4,3,6,7,2,5,5,5,6,8,9,6,5,3,4,5,9,13,6,13,18,9,6,8,8,10,7,15,7,12,10,17,10,5,12,7,7,8,6,7,8,6,3,3,6,6,5,3,2,1,2,4,3,2,9,6,3,5,1,4,3,1,5,3,2,3,2,1,2,1,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋２丁目,,女,0,506,0,12,8,10,3,8,8,8,9,3,5,5,8,5,5,1,2,4,2,5,11,8,3,8,0,8,5,6,5,7,10,8,4,13,10,11,9,8,8,13,16,13,9,7,10,7,11,6,4,11,6,4,4,3,5,7,8,7,2,4,1,1,4,7,4,5,8,1,7,0,8,4,4,2,3,2,6,1,0,4,3,4,2,2,4,1,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋２丁目,,計,459,1008,0,21,14,19,7,21,12,14,15,7,9,10,14,7,9,4,8,11,4,10,16,13,9,16,9,14,10,9,9,12,19,21,10,26,28,20,15,16,16,23,23,28,16,19,20,24,21,11,16,18,13,12,10,10,13,13,11,10,8,10,6,4,6,8,6,9,11,3,16,6,11,9,5,6,6,3,11,4,2,7,5,5,4,3,4,1,2,0,5,2,2,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋３丁目,,男,0,331,0,2,1,2,2,2,3,0,5,1,0,1,0,1,3,5,3,5,2,6,3,3,2,3,6,9,3,4,3,4,4,3,5,8,7,1,2,5,7,9,3,9,12,6,4,5,7,6,6,6,7,5,5,7,5,5,8,0,4,6,4,3,5,3,5,2,2,1,11,5,4,5,1,2,2,1,2,4,1,4,3,1,4,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南加賀屋３丁目,,女,0,273,0,0,0,1,2,1,0,0,2,1,2,1,4,3,0,0,2,2,2,5,4,3,3,6,2,5,2,4,3,3,4,3,6,2,3,2,5,4,4,5,3,1,5,8,2,6,2,3,5,6,4,1,1,2,6,4,1,3,1,4,1,2,5,2,3,3,4,2,2,6,5,5,3,3,2,4,2,2,1,5,6,2,4,1,1,1,5,4,2,2,3,2,3,2,0,0,0,0,2,0,1,1,0
2016/9/30,南加賀屋３丁目,,計,402,604,0,2,1,3,4,3,3,0,7,2,2,2,4,4,3,5,5,7,4,11,7,6,5,9,8,14,5,8,6,7,8,6,11,10,10,3,7,9,11,14,6,10,17,14,6,11,9,9,11,12,11,6,6,9,11,9,9,3,5,10,5,5,10,5,8,5,6,3,13,11,9,10,4,5,4,5,4,6,2,9,9,3,8,1,1,2,6,4,2,2,3,4,4,2,0,0,0,0,2,0,1,1,0
2016/9/30,南加賀屋４丁目,,男,0,1136,0,11,12,5,12,12,11,11,14,8,14,7,17,14,11,12,8,14,14,15,6,13,8,17,14,10,9,10,11,12,14,12,11,11,11,17,12,17,9,26,20,12,32,27,22,20,17,20,18,15,18,23,19,15,13,12,13,13,15,8,9,8,9,9,14,11,15,21,25,9,27,13,10,13,11,14,16,8,12,8,2,4,3,5,5,6,7,4,1,2,1,3,2,2,1,1,0,0,1,0,0,0,0
2016/9/30,南加賀屋４丁目,,女,0,1176,0,4,8,12,10,10,9,13,16,14,15,13,15,12,7,10,6,10,9,15,12,10,9,8,10,10,9,7,5,8,14,10,11,14,19,14,18,19,19,20,18,18,26,22,19,20,19,21,16,17,17,13,18,15,12,13,11,14,9,6,13,11,18,7,12,12,17,18,17,23,17,12,9,17,19,11,18,15,4,18,10,13,12,11,6,9,7,9,2,8,2,2,3,3,4,1,2,3,1,2,0,0,0
2016/9/30,南加賀屋４丁目,,計,1042,2312,0,15,20,17,22,22,20,24,30,22,29,20,32,26,18,22,14,24,23,30,18,23,17,25,24,20,18,17,16,20,28,22,22,25,30,31,30,36,28,46,38,30,58,49,41,40,36,41,34,32,35,36,37,30,25,25,24,27,24,14,22,19,27,16,26,23,32,39,42,32,44,25,19,30,30,25,34,23,16,26,12,17,15,16,11,15,14,13,3,10,3,5,5,5,5,2,2,3,2,2,0,0,0
2016/9/30,南港東１丁目,@4,男,0,1462,1468,7,6,9,5,7,7,2,7,7,2,4,7,3,5,9,11,3,9,4,16,8,8,14,13,8,8,17,11,17,11,13,17,13,14,15,16,10,21,18,17,22,18,23,29,26,26,25,24,18,27,18,26,17,15,17,12,17,26,12,13,14,24,29,29,17,33,42,51,41,38,22,29,43,21,31,20,22,14,20,28,19,16,8,8,13,6,8,5,1,3,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,南港東１丁目,@4,女,0,1346,1347,6,6,5,8,4,8,8,2,2,5,4,5,2,8,5,9,4,3,4,8,8,6,13,10,11,11,11,14,12,15,10,19,17,8,11,9,10,13,12,11,20,20,14,24,23,16,24,20,17,16,18,15,19,15,16,14,16,10,15,19,13,15,25,23,27,30,35,31,39,42,26,21,24,27,29,26,32,22,23,24,28,15,21,9,9,12,8,7,4,4,3,3,1,1,0,0,0,0,0,0,0,0
2016/9/30,南港東１丁目,@4,計,1825,2808,2815,13,12,14,13,11,15,10,9,9,7,8,12,5,13,14,20,7,12,8,24,16,14,27,23,19,19,28,25,29,26,23,36,30,22,26,25,20,34,30,28,42,38,37,53,49,42,49,44,35,43,36,41,36,30,33,26,33,36,27,32,27,39,54,52,44,63,77,82,80,80,48,50,67,48,60,46,54,36,43,52,47,31,29,17,22,18,16,12,5,7,5,3,2,1,0,0,0,0,0,0,0,0
2016/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東３丁目,*4,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,南港東３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,南港東３丁目,*4,計,5,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,南港東４丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東４丁目,,計,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
