﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,野江３丁目,,計,1815,3365,0,22,27,21,14,19,14,20,25,17,26,21,21,24,21,24,26,22,26,25,25,33,25,43,43,42,34,36,46,37,43,50,51,35,42,30,32,40,40,49,47,51,37,51,49,59,55,51,62,64,57,42,44,44,48,44,59,35,38,36,31,29,41,30,46,43,44,49,45,44,53,52,34,40,38,49,49,38,36,35,40,35,43,42,34,35,23,21,19,16,22,10,8,5,4,8,3,1,2,0,3,1,0
2017/3/31,野江４丁目,,男,0,479,0,9,2,3,7,1,4,5,2,5,2,2,5,4,5,12,6,5,5,3,9,6,9,7,8,2,7,4,4,4,6,9,4,14,6,5,10,7,8,8,6,9,5,7,3,10,10,8,15,8,6,6,8,3,9,10,7,6,1,4,4,2,4,5,4,4,1,5,6,3,5,5,4,3,9,6,8,3,7,2,2,3,4,2,4,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,野江４丁目,,女,0,523,0,6,4,5,5,4,7,2,5,3,4,7,3,4,4,5,4,2,9,4,4,10,8,7,5,3,12,6,9,4,8,6,6,14,7,12,6,4,4,5,7,7,10,6,6,12,8,7,7,7,5,7,4,7,4,5,5,3,4,4,5,3,3,3,2,8,4,4,8,5,9,6,5,10,8,5,10,8,2,6,4,2,8,3,5,4,6,5,3,2,3,3,1,1,1,0,1,0,1,0,0,4,0
2017/3/31,野江４丁目,,計,502,1002,0,15,6,8,12,5,11,7,7,8,6,9,8,8,9,17,10,7,14,7,13,16,17,14,13,5,19,10,13,8,14,15,10,28,13,17,16,11,12,13,13,16,15,13,9,22,18,15,22,15,11,13,12,10,13,15,12,9,5,8,9,5,7,8,6,12,5,9,14,8,14,11,9,13,17,11,18,11,9,8,6,5,12,5,9,7,7,7,3,3,4,4,1,1,1,0,1,0,1,0,0,4,0
2017/3/31,放出西１丁目,,男,0,1028,0,6,8,11,9,6,9,14,10,10,12,8,11,13,11,16,11,12,22,13,15,17,21,13,15,11,9,17,16,14,12,13,16,11,10,7,14,6,6,8,14,19,10,15,17,10,22,15,18,7,14,12,19,20,15,11,8,24,16,22,13,12,14,16,12,15,11,14,16,12,10,10,12,7,5,6,9,8,6,4,5,5,8,7,4,4,3,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,放出西１丁目,,女,0,1037,0,7,5,10,9,9,12,4,8,8,10,4,5,10,9,13,9,9,11,15,15,14,14,15,10,11,17,10,12,10,14,17,12,12,18,12,7,2,8,7,12,11,12,23,14,13,19,22,15,16,25,14,20,25,14,16,24,20,17,15,10,12,8,13,14,10,12,9,13,11,15,9,8,11,11,5,6,8,6,11,10,7,6,6,9,6,7,9,3,4,4,2,2,2,2,2,2,0,0,0,1,0,0
2017/3/31,放出西１丁目,,計,842,2065,0,13,13,21,18,15,21,18,18,18,22,12,16,23,20,29,20,21,33,28,30,31,35,28,25,22,26,27,28,24,26,30,28,23,28,19,21,8,14,15,26,30,22,38,31,23,41,37,33,23,39,26,39,45,29,27,32,44,33,37,23,24,22,29,26,25,23,23,29,23,25,19,20,18,16,11,15,16,12,15,15,12,14,13,13,10,10,10,5,6,5,4,3,2,2,2,2,0,0,0,1,0,0
2017/3/31,放出西２丁目,,男,0,935,0,12,8,11,16,16,25,15,9,13,9,8,16,11,4,5,7,6,7,10,9,9,9,4,12,10,5,9,12,14,14,20,13,24,17,15,21,20,11,19,22,16,13,9,26,16,20,22,21,18,4,15,10,10,5,11,8,7,10,8,1,7,10,11,5,3,7,11,6,16,11,9,4,4,8,3,9,7,10,6,2,4,8,6,4,2,4,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,放出西２丁目,,女,0,1012,0,12,16,16,17,19,13,10,12,6,11,11,9,8,16,18,10,11,3,18,9,9,9,19,18,18,13,9,13,20,20,9,19,22,18,20,15,17,12,15,20,14,21,7,19,12,20,9,10,17,6,11,14,10,13,12,6,10,11,8,7,6,5,8,9,7,6,7,8,9,4,9,10,7,9,12,9,4,9,5,7,6,8,10,8,6,6,6,2,2,3,3,1,0,1,1,1,1,0,0,0,0,0
2017/3/31,放出西２丁目,,計,838,1947,0,24,24,27,33,35,38,25,21,19,20,19,25,19,20,23,17,17,10,28,18,18,18,23,30,28,18,18,25,34,34,29,32,46,35,35,36,37,23,34,42,30,34,16,45,28,40,31,31,35,10,26,24,20,18,23,14,17,21,16,8,13,15,19,14,10,13,18,14,25,15,18,14,11,17,15,18,11,19,11,9,10,16,16,12,8,10,8,6,3,5,4,2,0,1,1,1,1,0,0,0,0,0
2017/3/31,放出西３丁目,,男,0,1144,0,10,11,5,6,10,13,13,8,13,4,15,12,9,12,12,13,14,11,14,11,22,13,17,20,19,9,19,10,19,16,14,13,13,21,20,16,12,10,13,15,18,21,21,12,18,17,17,18,15,21,12,12,25,7,8,10,11,9,13,3,14,8,9,14,15,8,14,15,20,18,9,8,13,18,15,13,12,10,14,11,10,9,9,7,9,10,6,0,0,1,4,5,0,1,0,0,0,0,0,0,0,0
2017/3/31,放出西３丁目,,女,0,1242,0,6,10,13,10,8,10,12,7,13,7,10,19,11,9,12,11,5,9,5,15,11,12,16,10,11,10,17,7,20,14,15,24,12,14,11,15,20,11,13,11,13,13,24,36,16,22,17,21,16,15,12,17,20,17,8,13,10,18,13,15,13,18,14,11,18,16,16,12,17,24,16,15,15,25,13,20,20,13,8,18,12,14,12,12,12,7,6,4,6,5,2,3,2,4,3,1,2,1,0,0,0,0
2017/3/31,放出西３丁目,,計,1179,2386,0,16,21,18,16,18,23,25,15,26,11,25,31,20,21,24,24,19,20,19,26,33,25,33,30,30,19,36,17,39,30,29,37,25,35,31,31,32,21,26,26,31,34,45,48,34,39,34,39,31,36,24,29,45,24,16,23,21,27,26,18,27,26,23,25,33,24,30,27,37,42,25,23,28,43,28,33,32,23,22,29,22,23,21,19,21,17,12,4,6,6,6,8,2,5,3,1,2,1,0,0,0,0
2017/3/31,東中浜１丁目,,男,0,454,0,4,1,1,4,3,7,4,0,1,4,2,2,2,3,1,4,4,4,2,6,4,6,5,2,7,6,4,7,5,5,6,7,7,4,5,3,5,3,4,4,6,8,7,8,5,11,6,7,4,5,4,9,5,6,13,5,7,7,5,2,5,3,2,6,7,9,7,3,9,9,2,7,10,7,8,6,6,4,4,8,8,7,4,2,5,3,2,4,3,1,1,3,0,0,1,0,0,0,0,0,0,0
2017/3/31,東中浜１丁目,,女,0,466,0,2,3,2,1,2,2,1,4,2,3,2,3,2,5,2,2,2,3,0,7,7,4,7,5,6,12,12,4,7,6,8,5,8,4,5,3,1,0,8,2,8,5,5,9,4,7,5,2,3,5,5,2,4,6,5,9,5,6,8,4,7,4,5,3,2,5,8,6,5,13,6,4,2,5,11,10,6,10,2,6,9,11,10,7,5,5,5,5,4,5,1,1,0,3,1,0,2,0,0,0,1,0
2017/3/31,東中浜１丁目,,計,498,920,0,6,4,3,5,5,9,5,4,3,7,4,5,4,8,3,6,6,7,2,13,11,10,12,7,13,18,16,11,12,11,14,12,15,8,10,6,6,3,12,6,14,13,12,17,9,18,11,9,7,10,9,11,9,12,18,14,12,13,13,6,12,7,7,9,9,14,15,9,14,22,8,11,12,12,19,16,12,14,6,14,17,18,14,9,10,8,7,9,7,6,2,4,0,3,2,0,2,0,0,0,1,0
2017/3/31,東中浜２丁目,,男,0,897,0,5,8,9,8,10,8,9,5,10,5,8,11,7,6,8,6,11,11,11,7,7,14,11,10,7,9,16,11,12,12,6,6,6,7,9,6,16,11,13,11,10,11,16,22,19,12,10,10,13,12,11,18,15,18,9,10,10,9,13,18,12,9,13,10,10,9,21,13,15,7,4,9,11,12,10,6,15,10,7,10,11,5,10,3,4,7,4,1,1,5,1,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,東中浜２丁目,,女,0,971,0,6,8,3,8,5,9,5,5,1,12,4,5,6,11,6,13,4,7,11,10,8,6,16,13,9,12,11,13,11,10,7,16,12,8,11,13,19,12,8,6,6,10,16,16,21,11,16,10,16,16,10,9,18,14,7,18,17,7,18,10,16,15,9,9,10,7,15,15,13,11,10,4,11,10,15,16,19,12,9,10,13,11,16,8,5,7,11,4,6,3,4,6,4,4,2,1,2,1,0,1,0,0
2017/3/31,東中浜２丁目,,計,907,1868,0,11,16,12,16,15,17,14,10,11,17,12,16,13,17,14,19,15,18,22,17,15,20,27,23,16,21,27,24,23,22,13,22,18,15,20,19,35,23,21,17,16,21,32,38,40,23,26,20,29,28,21,27,33,32,16,28,27,16,31,28,28,24,22,19,20,16,36,28,28,18,14,13,22,22,25,22,34,22,16,20,24,16,26,11,9,14,15,5,7,8,5,7,5,4,3,1,2,1,0,1,0,0
2017/3/31,東中浜３丁目,,男,0,790,0,3,1,6,2,8,3,3,7,7,7,4,5,7,5,3,9,14,7,4,7,7,9,7,11,10,11,8,3,6,12,10,14,7,6,8,7,9,10,19,8,12,11,16,22,8,14,13,12,8,16,12,7,12,13,9,8,9,11,11,9,6,6,11,6,9,11,9,12,10,24,11,4,8,14,8,9,12,15,3,8,12,8,10,10,4,7,3,2,3,4,0,1,0,0,1,0,1,0,1,0,0,0
2017/3/31,東中浜３丁目,,女,0,857,0,0,6,7,0,3,6,6,11,4,4,6,4,11,10,5,6,7,2,9,11,13,11,12,10,5,14,15,15,9,8,5,13,9,7,4,10,14,7,12,12,14,7,12,18,14,6,9,14,14,14,11,10,16,11,14,12,7,8,11,9,1,5,8,11,7,11,12,11,17,19,12,12,9,8,8,17,8,10,10,11,12,12,10,9,8,8,6,5,6,1,3,2,3,0,3,2,3,1,0,2,0,0
2017/3/31,東中浜３丁目,,計,861,1647,0,3,7,13,2,11,9,9,18,11,11,10,9,18,15,8,15,21,9,13,18,20,20,19,21,15,25,23,18,15,20,15,27,16,13,12,17,23,17,31,20,26,18,28,40,22,20,22,26,22,30,23,17,28,24,23,20,16,19,22,18,7,11,19,17,16,22,21,23,27,43,23,16,17,22,16,26,20,25,13,19,24,20,20,19,12,15,9,7,9,5,3,3,3,0,4,2,4,1,1,2,0,0
2017/3/31,東中浜４丁目,,男,0,342,0,8,3,6,2,7,4,0,7,2,4,3,2,7,7,3,4,6,6,3,4,4,3,3,4,1,4,2,7,1,2,8,6,5,9,7,3,5,4,6,5,11,3,3,12,9,7,7,9,1,4,4,2,2,5,4,5,6,5,4,6,3,3,2,1,4,5,1,3,3,2,3,1,0,6,1,2,1,2,1,1,2,0,0,1,2,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,東中浜４丁目,,女,0,311,0,2,2,3,3,1,2,5,3,0,3,7,8,3,4,1,3,1,1,5,3,3,1,4,1,2,3,4,3,4,3,6,8,4,3,6,6,5,4,6,8,7,7,8,7,9,6,3,5,6,4,4,11,3,5,7,3,1,4,1,5,3,0,2,3,3,3,2,2,5,2,3,1,2,2,1,0,1,2,1,2,2,1,4,2,3,2,2,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,東中浜４丁目,,計,272,653,0,10,5,9,5,8,6,5,10,2,7,10,10,10,11,4,7,7,7,8,7,7,4,7,5,3,7,6,10,5,5,14,14,9,12,13,9,10,8,12,13,18,10,11,19,18,13,10,14,7,8,8,13,5,10,11,8,7,9,5,11,6,3,4,4,7,8,3,5,8,4,6,2,2,8,2,2,2,4,2,3,4,1,4,3,5,3,4,1,1,2,2,0,0,0,0,1,1,0,0,0,0,0
2017/3/31,東中浜５丁目,,男,0,461,0,4,4,8,7,5,1,3,4,7,4,7,1,8,4,9,5,4,5,6,6,7,7,6,3,5,1,4,7,7,4,10,12,14,11,10,0,6,9,5,7,6,10,3,9,13,9,7,7,8,8,5,7,7,4,3,8,3,4,2,2,5,3,5,1,6,4,3,4,6,8,3,3,4,5,2,8,3,2,2,2,3,2,1,4,3,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,東中浜５丁目,,女,0,499,0,8,8,9,5,7,6,1,6,3,7,2,3,7,1,7,3,6,3,4,0,6,1,5,3,5,4,6,15,11,1,11,10,8,15,11,5,12,9,8,10,7,11,5,13,9,8,9,6,11,9,5,6,10,3,4,6,1,3,4,0,3,5,1,5,7,5,4,5,4,6,6,1,5,4,4,4,3,2,3,2,6,8,3,7,2,0,2,2,0,0,2,0,2,2,1,1,0,0,0,0,0,0
2017/3/31,東中浜５丁目,,計,436,960,0,12,12,17,12,12,7,4,10,10,11,9,4,15,5,16,8,10,8,10,6,13,8,11,6,10,5,10,22,18,5,21,22,22,26,21,5,18,18,13,17,13,21,8,22,22,17,16,13,19,17,10,13,17,7,7,14,4,7,6,2,8,8,6,6,13,9,7,9,10,14,9,4,9,9,6,12,6,4,5,4,9,10,4,11,5,2,3,3,0,0,3,1,2,2,2,1,0,0,0,0,0,0
2017/3/31,東中浜６丁目,,男,0,745,0,5,7,6,4,6,4,9,4,9,4,4,3,2,8,6,6,4,6,9,5,4,4,11,11,9,6,4,11,7,9,13,17,4,3,9,11,10,8,11,6,11,12,13,9,15,16,9,11,14,8,7,12,12,8,11,15,9,9,18,6,6,5,18,12,7,7,12,11,20,7,10,5,6,6,8,10,6,7,6,7,9,9,6,8,7,4,2,6,3,3,3,1,1,1,0,1,1,0,0,0,0,0
2017/3/31,東中浜６丁目,,女,0,764,0,4,3,12,8,8,9,13,6,3,8,4,7,5,4,1,3,3,3,10,3,3,7,9,11,10,7,9,13,7,11,9,9,4,7,14,4,7,10,9,8,12,4,12,13,12,9,11,12,16,8,8,10,10,11,11,12,6,8,8,3,9,6,9,13,11,6,14,13,7,7,11,3,8,14,10,12,14,15,5,17,8,13,10,7,5,1,7,3,4,3,4,2,3,1,4,0,1,1,0,0,2,0
2017/3/31,東中浜６丁目,,計,787,1509,0,9,10,18,12,14,13,22,10,12,12,8,10,7,12,7,9,7,9,19,8,7,11,20,22,19,13,13,24,14,20,22,26,8,10,23,15,17,18,20,14,23,16,25,22,27,25,20,23,30,16,15,22,22,19,22,27,15,17,26,9,15,11,27,25,18,13,26,24,27,14,21,8,14,20,18,22,20,22,11,24,17,22,16,15,12,5,9,9,7,6,7,3,4,2,4,1,2,1,0,0,2,0
2017/3/31,東中浜７丁目,,男,0,161,0,2,3,1,1,4,3,2,3,1,3,1,4,2,5,2,3,0,2,2,0,4,1,0,2,1,1,0,0,0,2,2,2,2,0,0,2,2,5,3,2,5,5,4,4,5,6,3,1,3,7,0,0,3,4,1,1,2,1,1,1,3,1,0,1,2,0,2,1,1,2,0,0,1,1,1,2,2,1,0,2,1,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,東中浜７丁目,,女,0,163,0,1,1,2,5,2,6,3,3,5,1,3,2,4,1,2,1,2,3,2,2,2,0,0,2,1,0,0,0,0,2,2,1,1,4,2,6,4,3,5,6,4,5,1,3,2,5,2,3,1,1,1,2,2,2,0,3,3,3,0,1,1,0,1,1,1,2,1,1,0,2,0,0,3,2,2,0,1,0,2,0,1,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,東中浜７丁目,,計,119,324,0,3,4,3,6,6,9,5,6,6,4,4,6,6,6,4,4,2,5,4,2,6,1,0,4,2,1,0,0,0,4,4,3,3,4,2,8,6,8,8,8,9,10,5,7,7,11,5,4,4,8,1,2,5,6,1,4,5,4,1,2,4,1,1,2,3,2,3,2,1,4,0,0,4,3,3,2,3,1,2,2,2,0,4,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,東中浜８丁目,,男,0,993,0,9,11,5,16,13,20,25,24,24,12,19,18,5,15,16,6,8,6,5,1,3,7,10,8,8,4,5,3,7,4,12,5,7,14,12,23,22,31,29,31,22,24,30,24,24,23,33,18,22,14,15,10,10,7,9,15,9,8,7,9,7,4,8,11,3,3,6,12,9,11,6,7,6,7,7,7,6,5,4,6,5,4,3,1,3,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,東中浜８丁目,,女,0,1030,0,10,8,19,15,18,14,21,32,22,24,26,15,19,16,12,16,6,11,8,8,5,6,7,7,3,6,3,4,7,12,17,11,12,11,23,15,24,24,28,24,31,26,17,22,25,20,20,27,13,11,6,8,15,9,9,11,5,8,6,5,9,5,3,2,7,4,6,12,8,8,6,7,5,9,8,7,11,3,8,7,3,4,4,3,3,3,4,1,1,1,0,0,2,1,0,1,1,0,0,0,0,0
2017/3/31,東中浜８丁目,,計,807,2023,0,19,19,24,31,31,34,46,56,46,36,45,33,24,31,28,22,14,17,13,9,8,13,17,15,11,10,8,7,14,16,29,16,19,25,35,38,46,55,57,55,53,50,47,46,49,43,53,45,35,25,21,18,25,16,18,26,14,16,13,14,16,9,11,13,10,7,12,24,17,19,12,14,11,16,15,14,17,8,12,13,8,8,7,4,6,4,4,2,1,2,1,1,2,1,0,2,1,0,0,0,0,0
2017/3/31,東中浜９丁目,,男,0,641,0,4,5,7,5,4,5,5,7,5,7,3,4,8,6,9,8,5,5,8,6,2,5,7,4,4,8,6,10,6,1,3,5,8,11,8,8,8,12,13,11,7,12,10,2,15,7,10,9,6,13,7,13,12,11,5,8,4,6,6,8,3,12,3,10,8,10,7,14,13,17,12,3,11,9,10,14,5,7,5,5,6,10,4,4,2,0,2,3,0,1,1,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,東中浜９丁目,,女,0,591,0,4,3,1,5,4,9,4,5,6,7,6,2,5,5,1,7,3,2,6,5,2,9,6,5,4,4,5,2,5,7,2,5,8,10,9,9,12,4,5,7,12,9,12,13,5,9,12,3,9,10,3,9,6,7,1,5,5,2,4,4,3,9,9,12,6,12,16,7,7,6,10,5,9,5,13,13,14,8,7,5,12,9,9,4,4,4,5,3,2,2,4,0,1,3,1,2,0,0,0,0,0,0
2017/3/31,東中浜９丁目,,計,663,1232,0,8,8,8,10,8,14,9,12,11,14,9,6,13,11,10,15,8,7,14,11,4,14,13,9,8,12,11,12,11,8,5,10,16,21,17,17,20,16,18,18,19,21,22,15,20,16,22,12,15,23,10,22,18,18,6,13,9,8,10,12,6,21,12,22,14,22,23,21,20,23,22,8,20,14,23,27,19,15,12,10,18,19,13,8,6,4,7,6,2,3,5,1,1,3,2,2,0,1,0,0,0,0
2017/3/31,古市１丁目,,男,0,1119,0,13,13,8,9,7,11,8,9,17,6,8,13,12,8,13,12,13,12,7,12,10,8,8,11,9,8,9,13,12,14,17,18,11,14,10,15,10,13,20,14,13,14,13,14,23,17,20,17,14,6,18,11,17,9,11,9,13,9,7,17,7,6,11,8,19,18,24,21,17,21,17,10,12,19,13,19,19,16,15,14,14,9,8,9,6,7,7,6,5,2,6,1,0,2,1,0,2,0,0,1,0,0
2017/3/31,古市１丁目,,女,0,1370,0,13,13,8,13,13,12,10,5,10,7,11,9,9,9,12,9,13,12,9,10,8,11,9,15,12,12,14,8,20,8,13,17,19,11,17,9,13,9,14,22,16,26,24,23,11,19,18,11,15,9,13,14,10,15,19,9,14,11,7,12,10,14,14,19,23,19,24,28,26,24,17,14,18,26,23,23,16,16,20,19,19,23,23,14,18,19,10,12,13,13,5,7,4,12,4,3,5,1,4,0,4,0
2017/3/31,古市１丁目,,計,1351,2489,0,26,26,16,22,20,23,18,14,27,13,19,22,21,17,25,21,26,24,16,22,18,19,17,26,21,20,23,21,32,22,30,35,30,25,27,24,23,22,34,36,29,40,37,37,34,36,38,28,29,15,31,25,27,24,30,18,27,20,14,29,17,20,25,27,42,37,48,49,43,45,34,24,30,45,36,42,35,32,35,33,33,32,31,23,24,26,17,18,18,15,11,8,4,14,5,3,7,1,4,1,4,0
2017/3/31,古市２丁目,,男,0,1823,0,17,11,17,15,13,10,18,23,22,28,34,38,28,27,30,31,21,20,19,15,14,14,16,12,16,12,15,4,11,16,14,14,9,9,11,13,21,20,25,25,31,34,48,34,39,46,31,40,29,27,31,14,22,31,19,24,19,11,15,16,17,15,16,13,8,29,16,23,32,26,24,15,23,28,17,21,21,10,19,15,14,19,16,21,14,16,10,9,11,7,2,1,2,2,0,0,1,0,0,0,1,0
2017/3/31,古市２丁目,,女,0,2188,0,7,10,18,13,20,10,15,24,23,29,23,22,28,35,33,19,20,30,16,21,15,18,15,17,20,11,10,12,9,9,14,14,14,16,16,11,22,25,20,41,45,39,45,41,47,59,36,41,33,36,26,20,30,15,19,14,13,23,25,19,14,15,9,18,23,22,24,33,38,45,27,20,34,39,30,37,31,27,33,50,38,24,24,22,20,24,20,19,10,10,13,4,8,4,4,2,1,0,0,0,1,0
2017/3/31,古市２丁目,,計,1875,4011,0,24,21,35,28,33,20,33,47,45,57,57,60,56,62,63,50,41,50,35,36,29,32,31,29,36,23,25,16,20,25,28,28,23,25,27,24,43,45,45,66,76,73,93,75,86,105,67,81,62,63,57,34,52,46,38,38,32,34,40,35,31,30,25,31,31,51,40,56,70,71,51,35,57,67,47,58,52,37,52,65,52,43,40,43,34,40,30,28,21,17,15,5,10,6,4,2,2,0,0,0,2,0
2017/3/31,古市３丁目,,男,0,2570,0,35,20,22,17,25,22,22,29,26,24,20,25,29,26,20,18,36,20,28,25,28,23,22,17,19,22,34,15,25,27,29,26,29,16,32,33,31,34,45,33,42,34,51,45,38,49,40,38,44,45,40,43,41,34,31,36,28,35,43,36,31,33,37,38,34,34,52,42,37,44,28,23,24,32,15,27,17,19,19,20,16,18,16,16,21,10,10,10,11,3,6,3,2,0,0,0,0,0,0,0,0,0
2017/3/31,古市３丁目,,女,0,2764,0,20,22,26,27,23,25,16,24,22,23,33,19,28,15,32,23,14,20,19,32,19,27,27,23,22,28,31,35,34,28,21,31,36,44,28,27,44,31,30,40,48,45,42,53,50,41,51,40,42,43,42,48,43,42,46,40,42,38,40,29,33,33,30,26,37,31,35,25,54,41,29,19,23,30,35,24,21,27,17,26,27,31,27,21,21,16,15,10,12,14,18,4,9,4,2,1,0,0,1,0,1,0
2017/3/31,古市３丁目,,計,2397,5334,0,55,42,48,44,48,47,38,53,48,47,53,44,57,41,52,41,50,40,47,57,47,50,49,40,41,50,65,50,59,55,50,57,65,60,60,60,75,65,75,73,90,79,93,98,88,90,91,78,86,88,82,91,84,76,77,76,70,73,83,65,64,66,67,64,71,65,87,67,91,85,57,42,47,62,50,51,38,46,36,46,43,49,43,37,42,26,25,20,23,17,24,7,11,4,2,1,0,0,1,0,1,0
2017/3/31,森之宮１丁目,,男,0,660,0,6,4,2,2,0,2,1,1,5,1,0,2,0,0,1,0,3,1,5,9,5,7,8,9,16,10,13,7,6,11,13,8,11,13,7,14,9,9,10,7,4,8,8,14,8,6,11,9,13,14,10,4,7,7,6,6,9,3,11,5,8,2,4,8,10,9,12,10,14,18,13,7,12,10,11,13,11,12,12,11,10,3,10,6,3,6,4,2,2,1,1,0,2,2,0,0,0,0,0,0,0,0
2017/3/31,森之宮１丁目,,女,0,722,0,9,2,4,0,1,3,1,1,2,0,2,2,1,0,4,3,3,2,3,4,2,3,6,8,7,8,12,6,11,9,12,11,6,4,8,9,10,7,8,5,7,13,6,9,11,7,15,12,15,7,9,13,7,6,11,4,10,9,9,10,5,5,7,7,8,9,16,23,18,11,17,13,11,12,12,15,10,6,9,14,8,11,14,10,14,8,5,8,5,4,6,5,1,2,3,0,1,0,0,0,0,0
2017/3/31,森之宮１丁目,,計,942,1382,0,15,6,6,2,1,5,2,2,7,1,2,4,1,0,5,3,6,3,8,13,7,10,14,17,23,18,25,13,17,20,25,19,17,17,15,23,19,16,18,12,11,21,14,23,19,13,26,21,28,21,19,17,14,13,17,10,19,12,20,15,13,7,11,15,18,18,28,33,32,29,30,20,23,22,23,28,21,18,21,25,18,14,24,16,17,14,9,10,7,5,7,5,3,4,3,0,1,0,0,0,0,0
2017/3/31,森之宮２丁目,,男,0,2001,0,10,19,11,15,13,12,9,6,9,6,9,9,7,9,10,12,13,14,9,17,12,11,9,18,16,17,18,23,27,33,26,24,28,25,34,35,26,30,24,33,48,26,28,33,31,39,37,23,27,24,18,26,28,17,20,25,37,36,33,21,21,20,31,26,33,25,37,50,45,64,37,27,17,27,32,34,26,23,26,25,15,13,13,10,11,13,6,8,9,5,2,1,1,0,1,1,0,1,0,0,0,0
2017/3/31,森之宮２丁目,,女,0,2187,0,25,21,17,13,9,11,8,8,2,7,12,2,10,8,6,8,14,8,13,16,7,16,17,13,20,16,16,28,28,28,24,21,29,37,30,35,22,32,30,40,25,33,42,32,23,34,33,43,30,34,28,26,29,30,29,28,27,29,25,31,21,33,22,29,33,42,33,49,38,47,39,25,24,36,33,37,37,33,21,31,32,30,27,20,15,10,12,11,5,5,8,8,3,3,5,3,3,1,2,1,2,0
2017/3/31,森之宮２丁目,,計,2462,4188,0,35,40,28,28,22,23,17,14,11,13,21,11,17,17,16,20,27,22,22,33,19,27,26,31,36,33,34,51,55,61,50,45,57,62,64,70,48,62,54,73,73,59,70,65,54,73,70,66,57,58,46,52,57,47,49,53,64,65,58,52,42,53,53,55,66,67,70,99,83,111,76,52,41,63,65,71,63,56,47,56,47,43,40,30,26,23,18,19,14,10,10,9,4,3,6,4,3,2,2,1,2,0
2017/3/31,総数,,男,0,80846,0,741,707,742,671,682,718,697,743,754,722,745,698,731,706,735,748,731,797,768,738,795,804,805,906,860,833,911,901,964,969,1067,1119,1128,1021,1076,1106,1090,1158,1255,1229,1272,1352,1445,1462,1509,1485,1428,1396,1333,1261,1038,1128,1150,1049,1038,954,944,876,905,794,793,811,865,953,963,980,1042,1257,1283,1341,975,654,799,918,887,909,823,655,582,700,567,585,520,475,377,343,298,241,216,165,126,96,85,53,36,22,29,12,6,4,10,0
2017/3/31,総数,,女,0,88012,0,642,696,687,657,681,669,641,722,665,737,669,692,671,726,710,700,674,752,774,780,787,757,941,829,886,914,976,988,1003,999,1067,1120,1089,1126,1149,1141,1170,1144,1158,1284,1347,1356,1505,1538,1546,1489,1468,1398,1373,1374,1037,1077,1187,1069,1065,947,951,976,927,859,846,867,862,935,964,1076,1144,1282,1327,1438,1138,804,970,1139,1084,1223,1018,905,800,983,936,918,860,733,718,645,559,493,480,342,326,261,241,177,147,124,76,67,37,42,63,0
2017/3/31,総数,,計,84738,168858,0,1383,1403,1429,1328,1363,1387,1338,1465,1419,1459,1414,1390,1402,1432,1445,1448,1405,1549,1542,1518,1582,1561,1746,1735,1746,1747,1887,1889,1967,1968,2134,2239,2217,2147,2225,2247,2260,2302,2413,2513,2619,2708,2950,3000,3055,2974,2896,2794,2706,2635,2075,2205,2337,2118,2103,1901,1895,1852,1832,1653,1639,1678,1727,1888,1927,2056,2186,2539,2610,2779,2113,1458,1769,2057,1971,2132,1841,1560,1382,1683,1503,1503,1380,1208,1095,988,857,734,696,507,452,357,326,230,183,146,105,79,43,46,73,0
