﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,潮路１丁目,,男,,686,,9,6,7,5,7,6,5,7,8,12,3,6,6,3,3,3,5,3,4,5,5,4,4,4,7,5,6,5,2,8,6,6,9,4,9,17,21,13,10,12,9,6,14,8,14,4,5,6,8,6,4,9,15,9,7,7,5,14,9,9,13,10,12,20,10,12,21,10,12,18,19,9,9,7,5,9,8,6,4,4,4,3,5,4,3,4,1,1,1,,1,1,,1,,1,,,,,,
2011/3/31,潮路１丁目,,女,,627,,6,8,5,3,5,6,8,10,10,5,8,8,6,4,7,3,4,4,5,2,3,3,1,5,5,6,2,4,8,4,10,9,10,9,14,13,12,11,19,16,8,16,7,5,9,7,7,6,8,11,4,4,9,5,3,10,7,7,6,5,10,16,12,10,4,7,2,12,10,11,4,6,8,9,8,8,5,4,4,11,7,3,1,4,6,3,2,4,,1,1,2,2,,4,1,,,,,,
2011/3/31,潮路１丁目,,総,746,1313,,15,14,12,8,12,12,13,17,18,17,11,14,12,7,10,6,9,7,9,7,8,7,5,9,12,11,8,9,10,12,16,15,19,13,23,30,33,24,29,28,17,22,21,13,23,11,12,12,16,17,8,13,24,14,10,17,12,21,15,14,23,26,24,30,14,19,23,22,22,29,23,15,17,16,13,17,13,10,8,15,11,6,6,8,9,7,3,5,1,1,2,3,2,1,4,2,,,,,,
2011/3/31,潮路２丁目,,男,,650,,1,1,1,1,5,2,5,6,2,5,4,3,4,5,1,4,7,2,4,7,8,6,6,9,6,4,3,6,6,5,2,7,3,8,8,8,5,12,4,4,7,8,5,7,4,6,7,8,5,8,6,3,8,6,7,8,13,14,6,12,9,18,14,14,14,10,9,16,21,7,14,14,20,23,13,13,10,10,12,6,8,8,4,8,2,2,2,4,,3,1,2,1,,,,,,,,,
2011/3/31,潮路２丁目,,女,,540,,1,3,1,1,1,,,2,1,2,1,5,2,2,4,3,4,7,6,3,2,4,4,,9,3,6,4,1,6,5,2,7,2,5,4,4,7,12,6,4,11,4,6,7,8,5,5,3,6,6,10,5,4,5,7,4,8,8,6,8,12,8,9,7,8,17,12,12,12,6,7,12,11,9,12,11,15,14,19,8,8,6,3,8,1,5,5,2,3,3,,1,,1,,,,,,1,
2011/3/31,潮路２丁目,,総,709,1190,,2,4,2,2,6,2,5,8,3,7,5,8,6,7,5,7,11,9,10,10,10,10,10,9,15,7,9,10,7,11,7,9,10,10,13,12,9,19,16,10,11,19,9,13,11,14,12,13,8,14,12,13,13,10,12,15,17,22,14,18,17,30,22,23,21,18,26,28,33,19,20,21,32,34,22,25,21,25,26,25,16,16,10,11,10,3,7,9,2,6,4,2,2,,1,,,,,,1,
2011/3/31,千本北１丁目,,男,,897,,2,3,4,3,2,2,2,6,5,7,4,6,6,5,8,3,5,1,9,3,10,6,8,6,9,7,6,6,6,3,9,9,8,13,8,8,9,11,4,9,8,6,8,13,7,5,10,9,4,12,5,10,4,10,9,14,12,11,12,16,19,21,30,31,10,15,16,21,24,28,23,16,26,24,17,12,25,22,13,13,7,9,3,6,7,6,6,7,4,1,3,,1,,,2,,2,,1,,
2011/3/31,千本北１丁目,,女,,821,,3,3,6,3,4,5,4,6,,3,1,3,5,7,3,9,8,3,3,4,10,8,14,12,4,7,3,11,6,4,4,6,5,5,3,15,15,14,9,7,8,10,7,11,8,6,6,7,6,9,7,2,8,9,9,4,7,11,17,11,12,20,15,21,14,9,13,18,19,21,19,12,15,13,19,11,18,13,14,15,7,13,12,10,9,7,6,4,8,5,9,2,2,,4,1,1,,2,,,
2011/3/31,千本北１丁目,,総,1021,1718,,5,6,10,6,6,7,6,12,5,10,5,9,11,12,11,12,13,4,12,7,20,14,22,18,13,14,9,17,12,7,13,15,13,18,11,23,24,25,13,16,16,16,15,24,15,11,16,16,10,21,12,12,12,19,18,18,19,22,29,27,31,41,45,52,24,24,29,39,43,49,42,28,41,37,36,23,43,35,27,28,14,22,15,16,16,13,12,11,12,6,12,2,3,,4,3,1,2,2,1,,
2011/3/31,千本北２丁目,,男,,1427,,19,13,8,11,9,9,11,16,11,15,15,9,15,11,6,15,16,14,12,15,14,11,11,17,15,19,13,17,10,13,16,20,16,21,20,15,18,16,15,20,20,15,17,19,14,17,19,14,13,13,16,14,18,25,15,16,15,29,21,21,24,28,26,36,16,12,19,27,29,22,22,19,19,24,22,15,16,15,23,17,7,11,9,13,6,6,9,3,4,2,1,1,3,2,,1,,,,,,
2011/3/31,千本北２丁目,,女,,1496,,10,9,16,9,7,9,13,12,14,14,9,13,17,13,15,10,8,15,11,12,7,17,17,11,22,16,23,20,10,10,17,13,20,12,13,23,16,22,20,18,21,14,17,25,14,14,11,14,16,14,19,11,17,16,14,21,17,22,18,23,21,21,28,28,24,14,19,21,34,25,19,24,16,23,19,19,20,19,19,19,12,19,17,16,13,13,12,11,5,3,9,5,5,7,2,6,4,2,1,,1,
2011/3/31,千本北２丁目,,総,1457,2923,,29,22,24,20,16,18,24,28,25,29,24,22,32,24,21,25,24,29,23,27,21,28,28,28,37,35,36,37,20,23,33,33,36,33,33,38,34,38,35,38,41,29,34,44,28,31,30,28,29,27,35,25,35,41,29,37,32,51,39,44,45,49,54,64,40,26,38,48,63,47,41,43,35,47,41,34,36,34,42,36,19,30,26,29,19,19,21,14,9,5,10,6,8,9,2,7,4,2,1,,1,
2011/3/31,千本中１丁目,,男,,955,,4,4,4,3,6,7,4,4,6,9,8,10,4,9,10,8,7,9,6,4,9,5,6,9,10,12,6,15,10,7,13,13,10,10,9,9,17,14,14,14,13,13,17,14,13,11,13,14,9,12,11,10,4,9,15,12,14,7,9,20,17,22,23,22,32,11,20,18,15,12,9,18,15,13,18,14,16,9,12,13,9,6,7,7,1,6,2,2,,5,2,,1,,,,,,,,,
2011/3/31,千本中１丁目,,女,,890,,7,1,10,5,5,4,6,3,4,7,8,3,6,13,6,7,4,8,7,3,3,3,9,9,4,6,14,12,9,14,8,9,10,9,12,13,17,13,19,6,9,9,8,14,10,7,12,5,7,9,10,8,13,8,9,8,10,12,8,14,21,23,16,21,12,11,13,13,8,13,12,15,12,19,8,22,15,17,9,9,10,7,10,6,7,10,14,7,5,7,2,2,1,1,2,2,1,,1,,,
2011/3/31,千本中１丁目,,総,1095,1845,,11,5,14,8,11,11,10,7,10,16,16,13,10,22,16,15,11,17,13,7,12,8,15,18,14,18,20,27,19,21,21,22,20,19,21,22,34,27,33,20,22,22,25,28,23,18,25,19,16,21,21,18,17,17,24,20,24,19,17,34,38,45,39,43,44,22,33,31,23,25,21,33,27,32,26,36,31,26,21,22,19,13,17,13,8,16,16,9,5,12,4,2,2,1,2,2,1,,1,,,
2011/3/31,千本中２丁目,,男,,934,,4,5,8,1,4,4,2,4,4,8,2,7,7,6,9,12,15,13,3,12,13,12,7,9,10,9,10,14,14,9,10,9,7,8,10,7,11,9,10,9,16,11,12,15,13,11,9,13,12,17,14,12,15,15,11,11,12,13,20,12,20,21,18,10,15,5,19,12,17,20,13,19,11,17,16,18,15,13,13,6,5,9,8,7,6,1,4,,,,2,,1,,1,1,,,,,,
2011/3/31,千本中２丁目,,女,,900,,1,5,,4,2,6,4,7,5,6,8,13,7,12,11,7,7,8,3,11,7,6,10,8,11,9,12,8,6,6,2,11,6,3,7,13,7,11,11,14,10,8,9,14,12,17,12,13,14,11,8,17,11,7,16,8,10,20,15,15,15,19,12,20,14,5,7,12,18,20,15,13,14,19,18,12,15,7,10,9,13,3,8,13,8,6,7,4,8,3,,2,2,1,,4,,1,1,,,
2011/3/31,千本中２丁目,,総,922,1834,,5,10,8,5,6,10,6,11,9,14,10,20,14,18,20,19,22,21,6,23,20,18,17,17,21,18,22,22,20,15,12,20,13,11,17,20,18,20,21,23,26,19,21,29,25,28,21,26,26,28,22,29,26,22,27,19,22,33,35,27,35,40,30,30,29,10,26,24,35,40,28,32,25,36,34,30,30,20,23,15,18,12,16,20,14,7,11,4,8,3,2,2,3,1,1,5,,1,1,,,
2011/3/31,千本南１丁目,,男,,1286,,10,9,10,10,8,8,11,7,12,7,11,11,13,16,11,12,5,6,9,9,8,11,15,10,20,15,7,10,7,14,10,19,16,10,17,11,20,8,24,26,24,11,23,16,19,18,10,11,19,17,14,21,14,12,6,18,19,21,15,22,29,20,34,29,31,25,17,21,19,32,14,25,13,24,14,20,12,19,15,12,10,6,10,10,3,4,3,4,1,2,,,1,2,,2,,,,,,
2011/3/31,千本南１丁目,,女,,1250,,8,9,5,7,10,5,5,10,7,9,11,9,13,5,9,7,13,9,5,16,14,9,10,17,10,16,13,15,16,10,12,13,9,20,17,14,18,16,16,19,17,17,14,15,17,17,11,16,14,12,8,17,12,16,14,17,13,11,17,12,18,27,21,23,16,20,28,23,21,20,14,22,15,24,16,24,18,7,17,22,17,14,15,6,9,7,9,3,4,7,3,2,5,2,2,2,2,1,,,1,
2011/3/31,千本南１丁目,,総,1403,2536,,18,18,15,17,18,13,16,17,19,16,22,20,26,21,20,19,18,15,14,25,22,20,25,27,30,31,20,25,23,24,22,32,25,30,34,25,38,24,40,45,41,28,37,31,36,35,21,27,33,29,22,38,26,28,20,35,32,32,32,34,47,47,55,52,47,45,45,44,40,52,28,47,28,48,30,44,30,26,32,34,27,20,25,16,12,11,12,7,5,9,3,2,6,4,2,4,2,1,,,1,
2011/3/31,千本南２丁目,,男,,1110,,14,15,8,12,12,16,13,8,9,9,12,9,18,10,9,12,10,16,9,11,6,10,4,7,7,12,10,22,21,15,18,18,15,23,14,11,25,20,23,25,19,15,12,14,11,17,14,8,12,13,7,16,14,13,13,8,17,13,7,10,20,18,20,18,17,13,16,18,17,15,20,14,12,11,12,13,13,3,13,5,7,5,,5,6,,4,1,1,2,,,,,,,,,,,,
2011/3/31,千本南２丁目,,女,,1054,,15,16,12,13,21,12,13,11,16,10,19,10,10,10,14,9,8,13,15,8,8,8,9,5,9,10,11,13,12,18,17,13,16,21,18,18,14,21,23,22,16,15,11,17,12,10,9,12,11,11,9,5,10,6,17,6,8,8,15,10,11,14,13,19,11,10,8,22,13,6,9,10,13,12,8,11,9,12,7,8,10,8,7,5,10,5,2,6,2,1,4,,2,1,1,2,1,1,1,,,
2011/3/31,千本南２丁目,,総,1037,2164,,29,31,20,25,33,28,26,19,25,19,31,19,28,20,23,21,18,29,24,19,14,18,13,12,16,22,21,35,33,33,35,31,31,44,32,29,39,41,46,47,35,30,23,31,23,27,23,20,23,24,16,21,24,19,30,14,25,21,22,20,31,32,33,37,28,23,24,40,30,21,29,24,25,23,20,24,22,15,20,13,17,13,7,10,16,5,6,7,3,3,4,,2,1,1,2,1,1,1,,,
2011/3/31,北津守１丁目,,男,,128,,3,,3,1,1,3,2,1,1,,2,1,2,1,,1,4,3,,,1,1,2,2,2,,2,2,1,3,2,1,1,2,2,1,4,1,1,2,2,,5,2,2,3,3,,1,2,3,,1,1,,3,2,1,,1,3,4,,1,1,1,,1,3,2,2,,3,,3,1,3,1,,1,,1,1,1,1,,,,,,,,,,,,,,,,,
2011/3/31,北津守１丁目,,女,,123,,3,1,2,1,2,,1,1,2,1,1,2,,1,1,2,1,,3,1,3,,,1,,1,1,3,1,1,1,3,1,3,5,1,,,2,2,2,1,,2,1,,1,1,,2,1,1,1,1,2,2,2,1,1,2,1,1,1,4,2,1,,2,1,1,3,2,,3,,,,3,5,3,1,3,2,,2,,1,1,,,,,,1,,,,,,,,
2011/3/31,北津守１丁目,,総,136,251,,6,1,5,2,3,3,3,2,3,1,3,3,2,2,1,3,5,3,3,1,4,1,2,3,2,1,3,5,2,4,3,4,2,5,7,2,4,1,3,4,4,1,5,4,3,3,4,1,1,4,4,1,2,2,2,5,4,2,1,3,4,5,1,5,3,2,,3,4,3,5,2,3,3,3,1,3,4,5,4,1,4,3,1,3,,1,1,,,,,,1,,,,,,,,
2011/3/31,北津守２丁目,,男,,179,,,,2,,1,1,2,1,,2,1,2,2,3,2,2,2,,,2,4,3,1,,2,,1,1,,,1,,,,1,,3,2,2,2,2,,6,2,1,1,1,3,2,3,2,1,2,,2,1,1,2,2,4,5,8,5,6,5,2,5,2,4,1,2,7,1,6,5,4,4,2,2,2,2,3,2,1,2,,,3,1,1,,,,,,,,,,,,
2011/3/31,北津守２丁目,,女,,206,,2,2,,2,1,3,,1,,2,1,,2,2,2,1,3,2,1,2,1,,1,1,1,2,,2,,,2,,1,2,1,2,3,3,2,2,2,1,1,1,2,1,3,2,3,3,1,1,,2,,,,1,1,4,2,5,5,5,,2,3,4,6,8,4,6,9,4,5,4,4,7,7,5,1,3,4,1,4,3,5,1,3,1,1,,,,,,,,,,,
2011/3/31,北津守２丁目,,総,226,385,,2,2,2,2,2,4,2,2,,4,2,2,4,5,4,3,5,2,1,4,5,3,2,1,3,2,1,3,,,3,,1,2,2,2,6,5,4,4,4,1,7,3,3,2,4,5,5,6,3,2,2,2,2,1,1,3,3,8,7,13,10,11,5,4,8,6,10,9,6,13,10,10,10,8,8,9,9,7,3,6,6,2,6,3,5,4,4,2,1,,,,,,,,,,,
2011/3/31,北津守３丁目,,男,,330,,1,,1,,2,1,1,,,5,6,2,4,6,3,4,1,6,3,5,2,4,5,3,4,6,5,1,4,3,2,2,5,5,3,4,8,1,4,5,2,6,5,3,1,4,5,4,6,1,4,3,5,3,4,2,6,3,9,6,7,6,7,5,11,2,2,3,4,8,5,8,3,5,7,4,6,5,7,,2,2,1,3,1,3,2,,1,,1,,,,,,,,,,,
2011/3/31,北津守３丁目,,女,,306,,2,2,,,2,,4,3,1,3,4,4,2,2,2,3,3,2,2,2,3,3,2,2,,2,3,1,2,4,3,4,4,2,2,7,3,5,4,4,3,5,4,6,3,1,2,2,5,6,2,1,5,3,3,2,4,5,3,6,6,9,7,4,,6,3,6,8,5,7,9,8,4,6,5,7,4,1,5,3,3,4,3,2,,1,1,3,,1,,,1,,,,,,,,
2011/3/31,北津守３丁目,,総,371,636,,3,2,1,,4,1,5,3,1,8,10,6,6,8,5,7,4,8,5,7,5,7,7,5,4,8,8,2,6,7,5,6,9,7,5,11,11,6,8,9,5,11,9,9,4,5,7,6,11,7,6,4,10,6,7,4,10,8,12,12,13,15,14,9,11,8,5,9,12,13,12,17,11,9,13,9,13,9,8,5,5,5,5,6,3,3,3,1,4,,2,,,1,,,,,,,,
2011/3/31,北津守４丁目,,男,,766,,2,2,3,4,3,3,5,3,6,7,4,9,4,7,4,4,10,8,7,6,10,5,7,15,9,9,8,9,9,8,7,6,10,5,7,9,6,8,8,16,10,17,13,8,14,14,9,9,14,10,14,6,8,9,8,11,11,10,15,12,15,26,13,18,8,11,13,12,20,8,16,14,11,10,17,6,13,6,6,3,4,4,6,1,4,2,,3,,1,,,,1,,,,,,,,
2011/3/31,北津守４丁目,,女,,648,,2,2,5,4,9,6,3,1,6,7,5,5,4,9,3,5,8,7,4,5,5,9,10,4,7,4,8,11,1,5,8,7,9,4,3,7,10,9,7,6,7,15,10,9,9,10,11,8,8,6,10,6,5,9,5,3,7,8,14,12,11,9,14,18,12,7,10,12,10,17,10,6,12,12,7,11,9,5,8,2,7,6,4,7,2,,1,5,,1,1,4,,1,,,,,,,1,
2011/3/31,北津守４丁目,,総,720,1414,,4,4,8,8,12,9,8,4,12,14,9,14,8,16,7,9,18,15,11,11,15,14,17,19,16,13,16,20,10,13,15,13,19,9,10,16,16,17,15,22,17,32,23,17,23,24,20,17,22,16,24,12,13,18,13,14,18,18,29,24,26,35,27,36,20,18,23,24,30,25,26,20,23,22,24,17,22,11,14,5,11,10,10,8,6,2,1,8,,2,1,4,,2,,,,,,,1,
2011/3/31,津守１丁目,,男,,418,,2,3,2,2,3,,1,3,4,2,4,3,3,4,4,,3,3,1,2,1,2,2,1,2,4,,4,2,4,3,6,5,5,3,5,7,4,6,5,8,1,6,3,4,2,5,6,6,6,5,3,6,3,6,5,6,9,5,8,12,13,16,11,7,6,9,11,11,9,13,4,12,6,7,12,5,4,5,3,4,2,3,1,3,2,2,,1,1,,,,,,,,,,,,
2011/3/31,津守１丁目,,女,,362,,,1,3,,3,,1,,3,1,2,3,2,1,3,3,3,6,2,4,1,,1,2,1,1,2,1,2,7,4,4,3,7,2,6,2,5,7,3,1,5,4,4,5,3,3,3,3,2,5,3,8,,2,2,3,3,7,6,8,13,3,10,2,3,6,10,5,8,5,4,3,13,5,10,8,7,10,5,8,4,2,4,3,6,4,4,2,4,2,2,1,2,1,,1,,,,,
2011/3/31,津守１丁目,,総,456,780,,2,4,5,2,6,,2,3,7,3,6,6,5,5,7,3,6,9,3,6,2,2,3,3,3,5,2,5,4,11,7,10,8,12,5,11,9,9,13,8,9,6,10,7,9,5,8,9,9,8,10,6,14,3,8,7,9,12,12,14,20,26,19,21,9,9,15,21,16,17,18,8,15,19,12,22,13,11,15,8,12,6,5,5,6,8,6,4,3,5,2,2,1,2,1,,1,,,,,
2011/3/31,津守２丁目,,男,,163,,1,1,,,,1,,,1,1,,,,1,,1,1,2,3,3,2,1,2,1,,1,1,,,3,1,,2,3,,1,2,5,1,1,1,1,2,2,1,6,2,2,2,6,2,3,5,2,3,7,2,3,2,4,3,6,2,2,6,3,4,1,6,5,1,3,3,1,,2,2,2,2,2,,1,1,,1,1,2,,,,,,,,,,,,,,,
2011/3/31,津守２丁目,,女,,137,,,,,2,,1,,,2,1,,1,2,,,,2,2,2,,1,1,2,,1,2,1,1,,1,1,1,,,2,3,,,,,1,1,2,4,1,3,2,2,1,1,2,1,2,2,1,,3,2,1,1,1,7,3,2,,2,1,,4,3,3,5,1,2,3,7,4,2,2,2,2,,2,1,3,3,3,1,1,,1,1,,,,,,,,,,
2011/3/31,津守２丁目,,総,180,300,,1,1,,2,,2,,,3,2,,1,2,1,,1,3,4,5,3,3,2,4,1,1,3,2,1,,4,2,1,2,3,2,4,2,5,1,1,2,2,4,6,2,9,4,4,3,7,4,4,7,4,4,7,5,5,3,5,4,13,5,4,6,5,5,1,10,8,4,8,4,3,3,9,6,4,4,4,2,1,3,1,4,4,5,1,1,,1,1,,,,,,,,,,
2011/3/31,津守３丁目,,男,,585,,1,,2,1,1,3,4,5,3,5,3,1,7,5,6,5,6,5,5,7,7,8,11,6,11,6,14,3,9,8,10,4,5,8,7,8,8,4,6,15,3,4,9,8,3,7,5,5,5,5,8,7,6,12,9,8,11,4,15,18,10,7,21,16,12,3,7,6,7,6,10,18,9,9,8,6,6,4,5,6,5,6,2,3,,4,1,2,,,,,,,1,,,,,,,
2011/3/31,津守３丁目,,女,,639,,1,1,2,3,2,1,4,2,4,4,5,9,8,7,7,7,8,3,6,7,8,11,5,7,4,7,6,6,6,5,5,3,4,10,4,5,4,6,12,4,12,5,11,5,5,7,11,5,9,10,9,7,9,13,10,11,9,12,17,9,14,11,9,11,12,6,8,15,10,12,9,13,9,11,11,13,7,9,3,9,5,1,6,5,8,2,3,1,,2,1,1,2,,,1,,,,,,
2011/3/31,津守３丁目,,総,585,1224,,2,1,4,4,3,4,8,7,7,9,8,10,15,12,13,12,14,8,11,14,15,19,16,13,15,13,20,9,15,13,15,7,9,18,11,13,12,10,18,19,15,9,20,13,8,14,16,10,14,15,17,14,15,25,19,19,20,16,32,27,24,18,30,27,24,9,15,21,17,18,19,31,18,20,19,19,13,13,8,15,10,7,8,8,8,6,4,3,,2,1,1,2,,1,1,,,,,,
2011/3/31,南津守１丁目,,男,,373,,4,2,4,6,1,2,1,2,7,7,2,4,2,2,1,1,1,3,2,1,1,2,3,1,3,5,4,2,5,3,5,8,5,1,4,3,3,8,9,13,11,5,6,9,7,8,6,4,4,2,4,3,6,5,1,2,3,2,5,5,3,6,6,6,9,1,6,10,3,6,8,3,1,6,4,8,5,9,4,3,3,8,3,1,4,1,,1,,2,,1,,,1,,,,,,,
2011/3/31,南津守１丁目,,女,,401,,4,6,5,5,4,2,1,1,2,1,,,,,2,4,3,,6,2,2,1,,2,3,2,4,2,2,7,3,2,4,3,6,5,7,10,2,6,2,6,6,6,5,2,4,3,4,2,2,3,3,2,3,1,6,2,2,5,10,6,6,3,6,2,6,5,7,5,4,2,4,4,6,6,11,4,2,5,4,6,6,8,3,11,6,4,13,9,6,2,6,7,4,4,1,2,,2,3,
2011/3/31,南津守１丁目,,総,512,774,,8,8,9,11,5,4,2,3,9,8,2,4,2,2,3,5,4,3,8,3,3,3,3,3,6,7,8,4,7,10,8,10,9,4,10,8,10,18,11,19,13,11,12,15,12,10,10,7,8,4,6,6,9,7,4,3,9,4,7,10,13,12,12,9,15,3,12,15,10,11,12,5,5,10,10,14,16,13,6,8,7,14,9,9,7,12,6,5,13,11,6,3,6,7,5,4,1,2,,2,3,
2011/3/31,南津守２丁目,,男,,558,,2,4,4,6,9,1,7,6,10,3,2,3,5,,5,3,3,1,9,2,4,5,4,4,1,3,6,7,5,2,7,7,3,5,4,8,11,7,14,11,8,14,9,2,8,2,9,7,3,5,3,5,4,2,1,6,5,10,4,9,6,13,16,16,10,7,12,12,12,11,8,14,5,7,10,7,11,13,2,4,8,10,8,3,2,4,1,1,4,,2,,,,,,,,,,,
2011/3/31,南津守２丁目,,女,,614,,1,5,3,4,3,2,6,4,2,4,3,5,4,1,3,6,9,5,1,5,4,4,,1,3,2,7,4,7,7,6,4,1,4,7,4,11,8,4,12,8,6,13,7,7,4,6,6,7,5,6,4,3,4,8,9,3,5,12,15,11,13,19,14,11,8,12,10,13,18,8,11,14,9,13,11,14,8,11,14,7,6,9,8,6,3,1,4,9,1,1,,1,,,1,,,1,,,
2011/3/31,南津守２丁目,,総,637,1172,,3,9,7,10,12,3,13,10,12,7,5,8,9,1,8,9,12,6,10,7,8,9,4,5,4,5,13,11,12,9,13,11,4,9,11,12,22,15,18,23,16,20,22,9,15,6,15,13,10,10,9,9,7,6,9,15,8,15,16,24,17,26,35,30,21,15,24,22,25,29,16,25,19,16,23,18,25,21,13,18,15,16,17,11,8,7,2,5,13,1,3,,1,,,1,,,1,,,
2011/3/31,南津守３丁目,,男,,636,,6,8,6,8,9,5,2,2,6,2,2,,,4,3,1,6,6,3,5,7,5,8,8,8,6,9,8,5,11,7,11,8,8,11,4,11,19,15,11,19,8,12,15,4,9,9,6,13,8,6,9,7,4,3,3,18,5,6,11,16,14,8,15,8,5,5,10,5,10,8,8,6,7,11,13,3,6,7,3,5,5,2,4,2,1,,2,1,1,,,1,1,2,1,,,1,,,
2011/3/31,南津守３丁目,,女,,562,,6,3,6,7,5,5,5,4,3,4,2,4,4,5,3,4,2,1,5,5,10,5,8,9,4,8,7,7,9,6,11,5,9,10,9,7,11,1,7,5,8,9,8,10,8,5,3,4,10,8,4,6,9,9,4,4,4,7,8,5,13,7,6,7,9,8,9,11,8,6,10,4,5,11,8,8,7,7,4,5,5,3,3,10,5,2,1,3,2,3,3,1,,3,,,1,,,,,
2011/3/31,南津守３丁目,,総,663,1198,,12,11,12,15,14,10,7,6,9,6,4,4,4,9,6,5,8,7,8,10,17,10,16,17,12,14,16,15,14,17,18,16,17,18,20,11,22,20,22,16,27,17,20,25,12,14,12,10,23,16,10,15,16,13,7,7,22,12,14,16,29,21,14,22,17,13,14,21,13,16,18,12,11,18,19,21,10,13,11,8,10,8,5,14,7,3,1,5,3,4,3,1,1,4,2,1,1,,1,,,
2011/3/31,南津守４丁目,,男,,961,,10,13,19,20,13,13,8,15,11,21,9,10,8,11,10,7,17,7,10,8,7,14,15,12,10,20,16,13,11,19,17,13,22,14,18,12,10,14,22,22,11,14,20,13,8,15,12,9,7,8,6,13,12,7,8,15,11,13,16,10,9,13,15,11,12,5,12,10,16,8,10,3,5,6,9,7,7,5,10,4,3,3,1,1,3,2,,1,,1,,,,,,,,,,,,
2011/3/31,南津守４丁目,,女,,785,,6,17,10,4,2,14,12,7,6,10,10,9,11,19,6,7,8,2,6,11,7,7,11,6,10,9,13,11,16,13,19,11,21,11,16,18,14,15,15,11,11,14,12,9,7,7,12,9,8,11,7,7,7,9,8,9,9,11,11,9,6,10,8,16,13,8,4,8,11,7,9,7,4,7,7,10,5,1,5,5,,3,3,3,1,,2,,2,,,1,,,1,,,,,,,
2011/3/31,南津守４丁目,,総,789,1746,,16,30,29,24,15,27,20,22,17,31,19,19,19,30,16,14,25,9,16,19,14,21,26,18,20,29,29,24,27,32,36,24,43,25,34,30,24,29,37,33,22,28,32,22,15,22,24,18,15,19,13,20,19,16,16,24,20,24,27,19,15,23,23,27,25,13,16,18,27,15,19,10,9,13,16,17,12,6,15,9,3,6,4,4,4,2,2,1,2,1,,1,,,1,,,,,,,
2011/3/31,南津守５丁目,,男,,103,,,,,,,,,,,,1,,1,,1,,,,1,,,1,1,,,3,2,1,3,,1,,2,1,,1,1,1,2,1,1,2,1,1,4,1,3,1,3,,2,1,2,3,1,,1,1,1,3,,4,3,5,2,1,4,2,7,1,2,,1,3,1,2,1,1,1,3,,,1,,,,,,,,,,,,1,,,,,,,
2011/3/31,南津守５丁目,,女,,89,,,,,1,,2,,,,1,,,,,,2,2,,1,,,1,2,,1,,2,,,1,,,,2,1,,1,1,1,,1,1,1,1,1,,1,1,,1,,,3,1,,1,1,,4,5,2,3,2,5,1,,1,3,3,1,2,2,1,4,2,1,2,2,1,,,,1,1,1,1,,,,,1,1,,,,,,,,,,
2011/3/31,南津守５丁目,,総,117,192,,,,,1,,2,,,,1,1,,1,,1,2,2,,2,,,2,3,,1,3,4,1,3,1,1,,2,3,1,1,2,2,3,1,2,3,2,2,5,1,4,2,3,1,2,1,5,4,1,1,2,1,5,8,2,7,5,10,3,1,5,5,10,2,4,2,2,7,3,3,3,3,2,3,,,2,1,1,1,,,,,1,1,,,1,,,,,,,
2011/3/31,南津守６丁目,,男,,693,,7,14,14,8,9,1,10,9,4,7,6,7,6,4,7,6,9,7,8,6,6,7,3,8,11,10,7,10,10,12,7,7,11,2,7,7,11,13,13,11,6,8,9,12,10,7,19,4,13,12,6,10,7,3,3,13,7,8,8,9,8,20,12,13,18,5,11,16,8,10,12,4,3,6,11,4,5,8,4,2,1,5,2,,4,2,,2,,,,,,,,,,,,1,,
2011/3/31,南津守６丁目,,女,,580,,8,7,9,6,6,9,6,7,3,4,5,9,1,6,7,7,8,7,4,9,3,10,6,9,3,11,5,5,8,3,11,8,7,7,11,7,7,9,17,6,6,13,11,5,9,9,11,6,11,4,4,5,4,3,6,6,5,11,6,5,5,13,8,11,7,3,8,7,3,7,10,7,6,5,2,5,2,8,8,10,1,1,1,6,2,1,,2,3,,2,1,1,2,,1,,,,,,
