﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,堂島２丁目,,女,0,154,0,3,1,1,0,0,0,1,0,1,0,1,1,0,0,0,1,0,2,0,0,1,0,0,0,3,2,0,5,3,2,3,3,3,3,1,3,3,2,3,4,4,3,3,4,3,3,3,4,2,5,3,4,5,3,4,3,1,2,3,2,3,5,1,0,3,3,2,2,0,2,2,0,2,0,0,1,1,0,0,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島２丁目,,計,227,323,0,4,4,1,1,1,0,2,0,1,0,1,1,0,0,2,1,0,4,0,1,2,2,2,1,5,2,4,7,7,7,6,5,5,8,4,10,7,10,8,5,6,5,12,7,4,9,4,8,7,9,6,7,10,8,8,6,5,2,6,2,6,6,3,0,4,5,5,2,1,5,2,1,3,2,0,2,1,1,0,3,0,2,2,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島３丁目,@4,男,0,26,29,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,1,0,1,0,2,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島３丁目,@4,女,0,34,36,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,0,2,1,2,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島３丁目,@4,計,31,60,65,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,1,1,2,0,0,0,1,1,1,0,1,1,3,0,2,1,1,1,1,2,3,4,0,0,0,1,1,0,2,1,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,2,4,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂島浜１丁目,*4,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂島浜１丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂島浜１丁目,*4,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂島浜２丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂島浜２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂島浜２丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,堂山町,,男,0,227,0,3,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,5,5,8,4,5,6,8,5,6,6,8,2,6,3,6,8,6,2,1,6,4,6,7,3,5,1,2,4,2,2,3,7,2,4,1,4,4,2,4,1,3,5,2,6,2,3,2,2,1,3,0,1,1,3,0,2,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,堂山町,,女,0,171,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,1,1,7,7,5,4,4,6,5,2,9,8,6,5,4,3,1,1,2,0,0,2,2,1,3,3,3,1,0,0,0,2,3,2,2,2,1,2,4,0,2,2,0,2,1,1,4,5,2,4,3,0,2,2,0,1,0,0,0,5,2,2,0,1,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0
2017/3/31,堂山町,,計,303,398,0,3,1,4,2,0,0,2,1,1,0,1,0,0,0,2,0,0,0,1,0,1,2,1,6,6,15,11,10,10,12,11,11,8,17,10,12,8,10,11,7,3,3,6,4,8,9,4,8,4,5,5,2,2,3,9,5,6,3,6,5,4,8,1,5,7,2,8,3,4,6,7,3,7,3,1,3,5,0,3,0,1,0,5,2,3,0,2,1,1,1,1,2,0,0,1,0,1,0,0,0,0,0
2017/3/31,豊崎１丁目,,男,0,518,0,4,3,5,5,2,5,9,5,3,2,4,3,4,4,1,2,1,3,3,4,2,4,7,8,8,6,17,14,17,12,7,12,9,7,10,20,7,12,13,7,8,8,12,11,11,11,13,16,7,9,6,8,5,5,10,6,6,4,4,3,4,4,3,3,5,3,5,6,9,6,1,1,3,5,5,1,0,2,2,2,0,0,0,4,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,豊崎１丁目,,女,0,523,0,5,2,5,2,2,1,5,2,3,4,1,3,3,0,1,3,2,2,7,4,6,9,13,9,17,19,9,15,9,18,11,13,10,7,8,7,11,7,5,12,8,11,14,7,9,6,13,9,7,7,3,6,6,5,7,3,4,2,4,1,4,5,4,2,4,3,6,4,3,5,7,4,2,4,4,1,2,3,2,10,3,6,8,4,3,1,0,3,2,3,1,0,2,2,0,1,0,0,1,0,0,0
2017/3/31,豊崎１丁目,,計,680,1041,0,9,5,10,7,4,6,14,7,6,6,5,6,7,4,2,5,3,5,10,8,8,13,20,17,25,25,26,29,26,30,18,25,19,14,18,27,18,19,18,19,16,19,26,18,20,17,26,25,14,16,9,14,11,10,17,9,10,6,8,4,8,9,7,5,9,6,11,10,12,11,8,5,5,9,9,2,2,5,4,12,3,6,8,8,5,3,2,6,3,3,1,0,2,2,0,1,0,0,1,0,0,0
2017/3/31,豊崎２丁目,,男,0,285,0,3,1,2,0,0,0,1,0,1,2,0,2,1,1,2,1,1,0,2,4,5,3,2,4,11,6,12,16,8,7,7,10,16,9,8,7,3,6,7,7,6,5,3,4,3,4,2,1,6,4,1,6,3,1,1,1,1,1,3,4,3,1,2,3,1,4,0,5,3,2,0,1,2,0,2,1,0,0,2,2,0,0,0,0,1,4,3,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,豊崎２丁目,,女,0,243,0,0,1,0,0,0,2,0,0,0,1,2,0,1,2,0,2,2,1,0,2,5,1,5,3,8,7,11,14,4,6,10,7,7,4,3,6,4,2,5,3,3,3,3,4,0,5,4,1,4,4,1,7,4,2,1,2,3,2,3,2,2,1,1,0,1,3,3,2,1,1,0,1,1,2,3,2,1,4,1,1,2,2,5,1,0,0,5,1,2,0,2,1,0,0,0,0,0,0,0,0,2,0
2017/3/31,豊崎２丁目,,計,405,528,0,3,2,2,0,0,2,1,0,1,3,2,2,2,3,2,3,3,1,2,6,10,4,7,7,19,13,23,30,12,13,17,17,23,13,11,13,7,8,12,10,9,8,6,8,3,9,6,2,10,8,2,13,7,3,2,3,4,3,6,6,5,2,3,3,2,7,3,7,4,3,0,2,3,2,5,3,1,4,3,3,2,2,5,1,1,4,8,3,2,0,2,3,0,1,0,0,0,0,0,0,2,0
2017/3/31,豊崎３丁目,,男,0,221,0,1,3,0,1,2,2,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,3,4,5,1,3,4,5,14,4,4,4,6,5,5,5,3,1,6,2,1,6,2,7,6,3,3,5,1,6,5,3,2,3,3,5,6,1,5,4,1,0,5,1,0,2,3,2,3,1,1,2,1,1,3,2,0,4,2,1,1,0,0,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,豊崎３丁目,,女,0,222,0,0,3,2,0,1,1,0,0,2,2,0,0,0,0,0,1,3,0,1,1,1,1,3,1,3,5,2,4,2,2,5,5,3,6,4,4,7,6,4,8,4,2,3,7,3,7,10,5,4,4,3,5,3,1,2,2,2,2,0,1,2,2,0,3,2,2,3,2,2,5,2,1,3,4,1,5,0,1,3,2,0,1,2,3,0,0,1,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,豊崎３丁目,,計,319,443,0,1,6,2,1,3,3,1,0,2,2,0,0,0,1,1,1,4,0,2,1,1,3,3,4,7,10,3,7,6,7,19,9,7,10,10,9,12,11,7,9,10,4,4,13,5,14,16,8,7,9,4,11,8,4,4,5,5,7,6,2,7,6,1,3,7,3,3,4,5,7,5,2,4,6,2,6,3,3,3,6,2,2,3,3,0,3,2,3,1,1,3,1,0,1,1,0,0,0,0,0,0,0
2017/3/31,豊崎４丁目,,男,0,734,0,13,8,14,9,14,3,8,3,3,4,3,1,6,2,3,2,5,2,3,4,9,2,5,7,14,20,11,21,22,12,15,15,18,14,17,15,11,12,19,18,17,19,25,16,13,25,17,11,13,17,8,10,11,10,6,8,6,11,5,2,7,3,5,6,5,1,6,7,5,2,1,3,5,8,2,7,3,3,0,3,2,1,1,1,1,1,2,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,豊崎４丁目,,女,0,732,0,8,8,5,6,8,4,2,4,6,1,1,2,4,1,2,9,7,0,3,3,6,2,12,7,9,9,13,12,17,22,14,15,14,21,18,17,15,8,12,8,12,18,11,9,23,21,13,16,16,18,12,13,17,7,8,8,11,6,7,9,3,2,5,4,4,7,2,9,9,11,9,7,10,5,6,9,6,4,1,2,1,0,3,3,4,3,2,2,0,1,1,3,0,0,1,1,2,0,0,0,0,0
2017/3/31,豊崎４丁目,,計,903,1466,0,21,16,19,15,22,7,10,7,9,5,4,3,10,3,5,11,12,2,6,7,15,4,17,14,23,29,24,33,39,34,29,30,32,35,35,32,26,20,31,26,29,37,36,25,36,46,30,27,29,35,20,23,28,17,14,16,17,17,12,11,10,5,10,10,9,8,8,16,14,13,10,10,15,13,8,16,9,7,1,5,3,1,4,4,5,4,4,3,3,1,2,3,0,0,1,1,3,0,0,0,0,0
2017/3/31,豊崎５丁目,,男,0,303,0,0,2,0,3,1,1,2,1,0,0,1,1,3,2,0,1,2,2,3,1,3,2,4,4,3,9,7,10,8,4,15,7,11,8,4,6,6,5,8,2,5,8,5,6,1,2,4,3,1,5,2,3,2,2,5,3,4,3,4,0,3,3,4,3,2,6,4,6,1,2,4,3,5,1,2,4,3,4,1,3,6,3,1,4,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,豊崎５丁目,,女,0,367,0,3,0,0,2,4,2,1,2,4,2,2,1,1,2,0,2,1,3,1,1,2,1,2,3,5,10,5,8,8,12,10,3,10,7,3,7,4,7,8,5,4,6,3,5,2,3,2,3,5,4,5,3,1,5,2,3,5,3,3,1,3,2,5,8,7,3,1,7,9,6,1,3,2,10,2,5,8,6,4,7,3,7,6,3,3,4,6,1,2,2,0,0,4,1,2,0,0,0,2,0,0,0
2017/3/31,豊崎５丁目,,計,462,670,0,3,2,0,5,5,3,3,3,4,2,3,2,4,4,0,3,3,5,4,2,5,3,6,7,8,19,12,18,16,16,25,10,21,15,7,13,10,12,16,7,9,14,8,11,3,5,6,6,6,9,7,6,3,7,7,6,9,6,7,1,6,5,9,11,9,9,5,13,10,8,5,6,7,11,4,9,11,10,5,10,9,10,7,7,5,4,7,2,2,2,0,0,4,1,2,1,0,0,2,0,0,0
2017/3/31,豊崎６丁目,,男,0,371,0,2,2,3,6,1,4,3,3,3,5,1,2,4,3,4,2,4,5,1,1,4,1,4,6,7,4,6,6,12,6,4,12,5,9,11,7,2,9,17,8,7,12,9,6,9,10,4,5,2,8,2,5,7,3,1,6,2,3,6,5,5,4,3,2,2,5,2,1,3,6,2,1,1,0,2,3,2,2,4,0,0,2,1,0,1,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,豊崎６丁目,,女,0,401,0,6,1,0,1,3,6,0,3,7,3,6,3,3,5,2,3,2,3,1,6,2,2,6,5,4,7,12,4,10,9,9,10,9,6,8,7,9,5,5,12,4,11,8,10,7,9,1,6,5,5,8,4,8,6,1,5,2,5,1,4,2,6,2,6,8,4,3,2,4,2,1,4,2,1,3,2,2,2,3,0,0,2,4,4,5,3,1,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0
2017/3/31,豊崎６丁目,,計,446,772,0,8,3,3,7,4,10,3,6,10,8,7,5,7,8,6,5,6,8,2,7,6,3,10,11,11,11,18,10,22,15,13,22,14,15,19,14,11,14,22,20,11,23,17,16,16,19,5,11,7,13,10,9,15,9,2,11,4,8,7,9,7,10,5,8,10,9,5,3,7,8,3,5,3,1,5,5,4,4,7,0,0,4,5,4,6,5,1,2,0,2,3,2,0,0,2,1,0,0,0,0,0,0
2017/3/31,豊崎７丁目,,男,0,386,0,3,2,4,3,0,1,0,1,3,3,0,3,0,2,1,1,1,1,2,2,2,5,2,1,6,8,4,5,9,13,9,10,5,6,8,7,2,13,3,7,6,7,4,5,13,4,1,6,11,7,8,7,2,4,4,7,2,7,7,3,6,5,2,3,7,11,3,9,7,9,0,5,11,4,3,4,2,1,2,2,3,0,2,4,0,2,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0
2017/3/31,豊崎７丁目,,女,0,417,0,4,6,1,0,1,1,2,0,1,2,0,0,1,2,0,0,1,1,1,6,1,3,2,10,6,10,9,4,10,8,2,3,7,7,2,8,5,12,5,4,6,7,4,7,4,9,7,5,4,5,7,6,7,8,6,3,8,5,2,4,1,4,4,4,7,11,4,6,5,13,7,6,8,0,8,11,6,5,1,5,2,5,3,5,2,2,6,2,3,1,0,0,2,1,0,3,1,0,0,1,0,0
2017/3/31,豊崎７丁目,,計,507,803,0,7,8,5,3,1,2,2,1,4,5,0,3,1,4,1,1,2,2,3,8,3,8,4,11,12,18,13,9,19,21,11,13,12,13,10,15,7,25,8,11,12,14,8,12,17,13,8,11,15,12,15,13,9,12,10,10,10,12,9,7,7,9,6,7,14,22,7,15,12,22,7,11,19,4,11,15,8,6,3,7,5,5,5,9,2,4,7,3,3,1,0,2,3,1,0,4,1,0,0,1,0,0
2017/3/31,中崎１丁目,,男,0,542,0,2,4,5,0,7,3,3,5,1,2,4,3,2,3,2,7,1,1,1,2,2,3,2,6,3,14,10,9,10,8,8,9,12,16,16,15,13,14,7,14,8,13,11,19,12,13,4,13,11,5,3,4,4,8,2,3,5,6,3,8,4,4,1,10,3,7,9,7,7,10,4,6,6,4,6,7,1,9,2,4,4,4,2,4,2,3,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中崎１丁目,,女,0,569,0,5,1,3,5,2,0,1,4,2,6,3,3,2,1,1,1,5,1,5,2,2,1,3,4,4,8,4,11,2,11,13,12,8,8,13,16,13,12,18,10,13,12,9,10,13,11,10,4,13,7,7,7,8,5,2,2,6,1,2,2,4,8,5,4,2,8,9,6,5,15,6,4,8,6,5,8,6,4,6,11,8,10,7,3,8,1,4,6,5,2,4,3,2,3,1,0,0,2,0,0,0,0
2017/3/31,中崎１丁目,,計,746,1111,0,7,5,8,5,9,3,4,9,3,8,7,6,4,4,3,8,6,2,6,4,4,4,5,10,7,22,14,20,12,19,21,21,20,24,29,31,26,26,25,24,21,25,20,29,25,24,14,17,24,12,10,11,12,13,4,5,11,7,5,10,8,12,6,14,5,15,18,13,12,25,10,10,14,10,11,15,7,13,8,15,12,14,9,7,10,4,8,7,7,3,4,3,2,3,1,0,0,2,0,0,0,0
2017/3/31,中崎２丁目,,男,0,462,0,9,5,5,4,3,5,2,2,1,3,1,2,2,2,3,1,2,2,1,1,1,2,5,2,6,5,12,7,10,14,11,10,12,8,14,13,7,8,14,15,11,7,9,10,12,13,9,6,12,17,4,7,5,9,7,3,4,4,3,4,3,0,7,5,3,2,3,6,3,4,3,4,4,5,1,2,1,2,2,2,1,1,0,2,2,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,中崎２丁目,,女,0,568,0,9,10,3,8,5,5,2,1,1,3,3,1,2,4,4,3,1,3,2,2,2,2,2,3,16,8,10,8,14,10,16,11,13,14,17,12,12,14,19,11,11,14,11,11,11,13,6,11,11,6,12,6,7,7,5,7,6,4,5,4,5,8,6,3,4,7,1,4,9,5,4,2,3,2,4,2,2,3,3,4,2,1,2,2,6,1,2,4,0,1,3,3,2,1,0,2,0,0,0,0,1,0
2017/3/31,中崎２丁目,,計,650,1030,0,18,15,8,12,8,10,4,3,2,6,4,3,4,6,7,4,3,5,3,3,3,4,7,5,22,13,22,15,24,24,27,21,25,22,31,25,19,22,33,26,22,21,20,21,23,26,15,17,23,23,16,13,12,16,12,10,10,8,8,8,8,8,13,8,7,9,4,10,12,9,7,6,7,7,5,4,3,5,5,6,3,2,2,4,8,1,3,5,0,2,4,3,3,1,0,3,0,0,0,0,1,0
2017/3/31,中崎３丁目,,男,0,366,0,6,5,4,4,5,5,3,0,4,2,1,0,0,3,1,1,1,5,1,1,0,2,0,8,1,4,9,9,6,5,8,7,11,4,13,14,12,12,11,8,5,7,10,11,9,2,9,4,4,3,4,7,8,2,6,3,2,5,4,3,3,1,2,5,3,3,4,4,1,3,4,1,1,3,3,1,2,0,5,0,1,1,1,3,1,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,中崎３丁目,,女,0,412,0,5,4,9,4,4,4,4,1,3,2,1,1,0,2,0,0,3,0,0,0,3,2,2,4,4,8,8,4,11,9,10,19,14,11,13,7,7,6,12,10,16,8,9,7,7,7,4,8,6,3,5,5,5,3,10,3,6,3,4,4,3,2,2,6,3,1,3,2,4,2,3,3,1,2,1,1,0,4,2,4,2,5,2,6,4,2,0,2,0,3,1,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,中崎３丁目,,計,481,778,0,11,9,13,8,9,9,7,1,7,4,2,1,0,5,1,1,4,5,1,1,3,4,2,12,5,12,17,13,17,14,18,26,25,15,26,21,19,18,23,18,21,15,19,18,16,9,13,12,10,6,9,12,13,5,16,6,8,8,8,7,6,3,4,11,6,4,7,6,5,5,7,4,2,5,4,2,2,4,7,4,3,6,3,9,5,3,1,2,2,3,2,0,1,0,0,1,1,0,0,0,0,0
2017/3/31,中崎西１丁目,,男,0,559,0,6,5,8,4,1,6,5,1,4,4,5,2,0,1,3,0,3,3,2,3,5,4,4,3,5,7,4,8,9,10,10,9,11,21,15,18,6,15,12,16,9,11,15,16,20,15,7,12,13,10,5,6,7,7,8,8,5,8,2,4,9,4,5,5,6,5,5,6,4,8,5,5,2,6,3,3,3,0,1,3,1,5,4,2,0,2,1,3,1,1,1,1,0,0,1,1,0,0,1,0,0,0
2017/3/31,中崎西１丁目,,女,0,571,0,10,8,6,10,5,5,3,3,4,1,3,1,2,1,3,1,2,3,1,1,5,4,5,4,1,7,7,10,14,12,8,8,10,14,13,10,7,5,10,10,16,11,6,19,13,10,21,11,16,6,9,10,5,7,9,5,5,6,2,5,7,5,4,5,4,11,4,9,10,5,5,0,1,3,4,7,7,6,2,5,6,1,3,4,1,4,0,2,4,2,2,4,1,1,0,1,0,1,0,1,0,0
2017/3/31,中崎西１丁目,,計,683,1130,0,16,13,14,14,6,11,8,4,8,5,8,3,2,2,6,1,5,6,3,4,10,8,9,7,6,14,11,18,23,22,18,17,21,35,28,28,13,20,22,26,25,22,21,35,33,25,28,23,29,16,14,16,12,14,17,13,10,14,4,9,16,9,9,10,10,16,9,15,14,13,10,5,3,9,7,10,10,6,3,8,7,6,7,6,1,6,1,5,5,3,3,5,1,1,1,2,0,1,1,1,0,0
2017/3/31,中崎西２丁目,,男,0,129,0,2,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,2,1,2,1,0,2,1,0,6,1,1,6,6,1,4,4,7,2,8,2,7,2,6,1,1,1,1,1,3,2,2,1,2,1,1,0,2,2,5,2,0,1,1,1,1,0,1,1,1,1,1,0,2,1,0,0,3,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中崎西２丁目,,女,0,122,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,3,0,1,4,5,4,7,4,3,3,3,3,3,4,1,4,6,1,1,4,5,2,1,3,2,1,2,0,0,0,1,3,1,2,2,0,2,0,1,1,2,1,0,2,5,0,0,1,1,3,1,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,中崎西２丁目,,計,184,251,0,2,0,2,0,1,0,0,0,1,0,0,0,0,3,0,0,2,1,3,1,1,5,1,1,10,6,5,13,10,4,7,7,10,5,12,3,11,8,7,2,5,6,3,2,6,4,3,3,2,1,1,1,5,3,7,4,0,3,1,2,2,2,2,1,3,6,1,0,3,2,3,1,4,3,1,1,0,0,1,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,中崎西３丁目,,男,0,232,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,3,3,4,4,12,16,18,8,14,6,7,4,5,4,5,7,4,3,3,4,0,2,2,3,3,3,3,3,1,1,2,3,0,5,1,2,2,2,2,0,1,3,1,0,2,1,3,3,1,3,4,1,1,0,4,2,4,0,2,2,0,3,1,1,2,0,2,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0
2017/3/31,中崎西３丁目,,女,0,293,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,3,2,10,17,20,31,17,8,8,4,8,12,5,5,4,6,5,4,0,2,3,2,1,5,1,4,2,5,2,2,0,1,2,1,3,2,1,0,1,0,0,3,1,1,0,3,3,3,4,2,2,5,2,2,2,3,1,3,1,2,1,3,5,2,4,1,4,1,3,0,1,3,3,1,2,1,1,0,0,1,1,0,0,0
2017/3/31,中崎西３丁目,,計,461,525,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,2,0,1,4,5,13,21,24,43,33,26,16,18,14,19,9,10,8,11,12,8,3,5,7,2,3,7,4,7,5,8,5,3,1,3,5,1,8,3,3,2,3,2,0,4,4,2,0,5,4,6,7,3,5,9,3,3,2,7,3,7,1,4,3,3,8,3,5,3,4,3,3,0,3,4,3,2,2,1,2,1,0,1,1,0,0,0
2017/3/31,中崎西４丁目,,男,0,464,0,6,5,6,3,3,7,4,1,0,0,0,3,3,0,1,0,1,0,3,2,2,3,2,4,10,4,7,9,19,13,13,13,13,13,12,9,13,9,14,9,8,9,11,8,8,8,11,5,6,6,3,5,6,4,4,5,0,3,4,3,5,4,12,11,3,7,5,7,3,8,2,3,1,2,6,2,4,5,3,5,2,0,2,0,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中崎西４丁目,,女,0,506,0,2,3,6,6,6,1,1,0,2,3,2,2,0,0,1,2,0,1,5,2,6,3,5,11,7,7,9,14,15,16,11,11,18,10,12,6,17,16,5,8,11,8,9,10,3,6,4,5,7,7,4,5,7,3,5,4,6,9,4,3,6,4,7,3,5,2,7,6,4,10,4,5,5,7,6,4,5,2,4,5,4,2,3,1,3,3,0,1,3,3,1,2,2,1,1,1,1,0,1,0,0,0
2017/3/31,中崎西４丁目,,計,648,970,0,8,8,12,9,9,8,5,1,2,3,2,5,3,0,2,2,1,1,8,4,8,6,7,15,17,11,16,23,34,29,24,24,31,23,24,15,30,25,19,17,19,17,20,18,11,14,15,10,13,13,7,10,13,7,9,9,6,12,8,6,11,8,19,14,8,9,12,13,7,18,6,8,6,9,12,6,9,7,7,10,6,2,5,1,4,3,2,2,3,3,3,2,2,1,1,1,1,0,1,0,0,0
2017/3/31,中津１丁目,,男,0,627,0,12,9,8,3,3,2,3,0,3,2,0,2,3,4,5,2,3,3,2,4,7,2,2,4,11,6,6,11,12,19,19,11,13,14,10,12,14,15,11,11,10,14,13,12,7,9,15,12,6,10,8,13,12,9,13,4,8,9,13,4,5,9,9,7,5,5,12,9,8,12,5,3,4,2,5,4,3,6,1,4,9,6,1,2,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,中津１丁目,,女,0,651,0,13,7,5,1,4,3,5,1,2,2,3,1,5,2,3,4,2,1,3,4,4,6,2,4,2,3,10,9,10,12,13,14,13,15,13,14,15,10,8,9,12,10,12,10,14,13,7,18,14,14,8,12,9,8,8,8,15,7,8,8,7,7,9,10,7,9,4,8,9,9,5,5,2,10,5,9,3,4,6,4,7,5,5,6,2,1,7,2,2,1,1,1,2,2,1,0,1,0,1,0,0,0
