﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,平林南２丁目,,男,0,1213,0,6,6,4,4,3,2,2,5,8,5,7,5,8,10,12,12,14,14,18,20,14,17,12,14,12,12,12,9,10,9,15,10,11,13,12,13,9,11,8,13,8,11,15,9,12,15,22,22,15,17,16,32,35,26,24,18,26,30,18,17,25,14,22,21,21,26,14,17,16,19,15,11,17,22,28,19,13,16,2,10,13,9,11,7,6,8,2,5,7,2,3,0,1,1,0,0,1,0,0,0,0,0
2023/3/31,平林南２丁目,,女,0,1342,0,2,3,2,7,5,7,2,4,5,8,3,4,6,8,11,13,13,14,26,2,20,17,10,11,10,15,11,12,6,3,10,10,5,15,12,11,6,5,16,5,6,14,14,15,22,23,14,18,33,26,33,29,22,26,24,32,28,25,20,21,26,24,19,27,19,17,12,12,16,15,13,23,22,26,24,24,12,17,21,22,14,18,17,12,16,18,5,10,11,6,5,4,4,4,1,1,1,1,0,1,2,0
2023/3/31,平林南２丁目,,計,1321,2555,0,8,9,6,11,8,9,4,9,13,13,10,9,14,18,23,25,27,28,44,22,34,34,22,25,22,27,23,21,16,12,25,20,16,28,24,24,15,16,24,18,14,25,29,24,34,38,36,40,48,43,49,61,57,52,48,50,54,55,38,38,51,38,41,48,40,43,26,29,32,34,28,34,39,48,52,43,25,33,23,32,27,27,28,19,22,26,7,15,18,8,8,4,5,5,1,1,2,1,0,1,2,0
2023/3/31,御崎１丁目,,男,0,996,0,3,1,3,3,6,7,6,9,6,5,8,5,3,2,4,6,1,5,9,15,6,8,4,14,7,13,15,18,11,14,13,14,14,10,12,12,9,17,15,12,10,13,10,11,14,11,13,17,19,11,20,18,19,19,20,17,15,8,20,18,14,12,11,15,13,20,11,10,18,8,10,14,18,17,13,17,11,11,8,8,11,11,13,13,4,9,8,6,1,2,4,0,2,0,3,1,1,0,0,0,0,0
2023/3/31,御崎１丁目,,女,0,838,0,4,4,2,3,7,7,4,6,7,7,4,11,5,3,5,2,5,4,3,7,7,5,11,14,13,7,8,8,6,13,12,8,13,8,11,13,9,12,8,3,3,10,6,8,4,8,13,13,8,14,12,15,16,15,16,18,13,16,10,7,15,14,10,11,12,9,7,7,5,8,7,9,12,8,9,15,12,5,13,12,9,14,17,13,6,13,9,8,3,9,3,2,7,2,1,4,2,1,1,0,0,0
2023/3/31,御崎１丁目,,計,1175,1834,0,7,5,5,6,13,14,10,15,13,12,12,16,8,5,9,8,6,9,12,22,13,13,15,28,20,20,23,26,17,27,25,22,27,18,23,25,18,29,23,15,13,23,16,19,18,19,26,30,27,25,32,33,35,34,36,35,28,24,30,25,29,26,21,26,25,29,18,17,23,16,17,23,30,25,22,32,23,16,21,20,20,25,30,26,10,22,17,14,4,11,7,2,9,2,4,5,3,1,1,0,0,0
2023/3/31,御崎２丁目,,男,0,869,0,4,7,9,6,5,5,4,5,4,8,6,5,3,7,12,8,0,9,7,11,10,11,12,16,9,8,10,13,8,7,14,12,4,8,15,9,13,9,11,10,6,8,5,11,9,12,9,12,11,10,9,22,21,19,21,17,12,15,10,8,11,12,11,7,10,10,9,11,9,12,14,11,16,17,13,24,7,9,14,10,4,5,11,2,7,5,5,5,3,3,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,御崎２丁目,,女,0,936,0,4,2,8,6,5,9,6,7,4,6,8,4,9,7,4,9,3,2,7,8,9,9,12,10,5,6,12,10,11,5,6,4,6,14,10,6,10,5,11,10,6,5,8,19,14,10,16,10,12,17,16,11,21,14,20,16,9,14,17,17,16,13,19,9,11,16,7,9,16,18,8,12,11,16,22,16,11,12,13,11,12,19,14,5,7,7,6,9,5,6,2,6,0,3,1,1,0,1,0,2,3,0
2023/3/31,御崎２丁目,,計,933,1805,0,8,9,17,12,10,14,10,12,8,14,14,9,12,14,16,17,3,11,14,19,19,20,24,26,14,14,22,23,19,12,20,16,10,22,25,15,23,14,22,20,12,13,13,30,23,22,25,22,23,27,25,33,42,33,41,33,21,29,27,25,27,25,30,16,21,26,16,20,25,30,22,23,27,33,35,40,18,21,27,21,16,24,25,7,14,12,11,14,8,9,2,6,0,3,2,1,0,1,0,2,3,0
2023/3/31,御崎３丁目,,男,0,417,0,1,1,3,1,2,4,2,2,2,2,3,3,6,4,0,6,2,6,2,3,5,8,3,3,9,4,5,9,4,9,3,4,3,4,4,7,3,6,4,4,6,2,3,6,4,5,5,6,8,6,4,9,7,15,13,7,5,6,8,3,3,6,4,3,6,6,2,4,1,5,5,6,12,12,4,7,9,3,3,4,1,2,4,6,3,4,2,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,御崎３丁目,,女,0,433,0,0,0,2,3,2,4,1,0,1,4,4,0,4,3,2,2,6,3,4,3,3,6,4,4,7,7,6,2,6,4,2,5,0,5,7,4,2,3,4,2,3,5,2,3,6,8,5,7,8,8,8,10,4,11,7,14,3,7,5,7,6,5,3,6,5,6,5,3,8,9,6,10,9,8,10,7,5,3,4,3,5,3,6,9,0,7,2,3,1,3,2,1,3,2,2,0,0,0,0,0,1,0
2023/3/31,御崎３丁目,,計,466,850,0,1,1,5,4,4,8,3,2,3,6,7,3,10,7,2,8,8,9,6,6,8,14,7,7,16,11,11,11,10,13,5,9,3,9,11,11,5,9,8,6,9,7,5,9,10,13,10,13,16,14,12,19,11,26,20,21,8,13,13,10,9,11,7,9,11,12,7,7,9,14,11,16,21,20,14,14,14,6,7,7,6,5,10,15,3,11,4,3,2,5,4,2,3,2,2,0,0,0,0,0,1,0
2023/3/31,御崎４丁目,,男,0,729,0,4,3,7,3,4,9,3,7,6,7,6,10,3,5,11,12,7,12,6,7,6,12,5,8,6,6,7,5,6,10,4,9,5,13,5,4,5,9,2,7,8,8,10,9,8,7,4,9,11,8,12,17,13,5,7,15,7,14,11,14,6,8,6,6,13,10,15,15,5,16,12,10,8,12,22,13,7,5,8,10,8,18,6,2,5,4,6,6,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,御崎４丁目,,女,0,927,0,4,6,5,6,2,4,6,3,4,5,5,7,4,7,7,4,7,8,9,6,6,6,7,8,10,9,8,7,10,9,8,7,9,5,8,7,9,7,12,7,10,7,3,8,10,11,12,14,12,15,14,12,13,13,17,20,10,8,25,13,13,18,17,15,13,13,16,7,11,14,6,17,20,15,21,24,17,13,10,19,8,10,13,7,3,11,6,11,13,6,9,3,3,6,2,1,0,0,0,1,0,0
2023/3/31,御崎４丁目,,計,875,1656,0,8,9,12,9,6,13,9,10,10,12,11,17,7,12,18,16,14,20,15,13,12,18,12,16,16,15,15,12,16,19,12,16,14,18,13,11,14,16,14,14,18,15,13,17,18,18,16,23,23,23,26,29,26,18,24,35,17,22,36,27,19,26,23,21,26,23,31,22,16,30,18,27,28,27,43,37,24,18,18,29,16,28,19,9,8,15,12,17,14,6,10,3,3,8,2,1,0,0,0,1,0,0
2023/3/31,御崎５丁目,,男,0,903,0,7,6,8,8,6,11,5,6,8,8,10,8,5,10,10,14,6,4,7,6,8,8,11,14,10,10,11,9,8,11,14,17,13,9,14,13,19,8,12,10,15,10,8,14,15,12,19,15,20,19,16,9,18,16,14,16,14,12,5,14,7,8,8,6,10,5,10,10,5,12,10,11,11,10,9,12,7,8,6,10,5,7,7,5,7,8,11,6,0,1,3,1,1,2,0,0,0,1,0,0,0,0
2023/3/31,御崎５丁目,,女,0,941,0,8,9,9,8,6,10,10,7,8,6,12,8,9,8,3,9,6,14,12,6,4,9,7,10,10,14,15,8,10,12,14,12,11,10,12,17,8,16,13,5,7,10,10,15,16,15,15,8,17,14,11,17,8,7,10,15,8,9,8,13,8,16,7,7,7,11,9,13,12,5,8,12,6,9,11,18,12,10,6,10,9,13,14,9,14,9,5,4,11,10,4,6,3,8,3,0,2,0,0,1,1,0
2023/3/31,御崎５丁目,,計,995,1844,0,15,15,17,16,12,21,15,13,16,14,22,16,14,18,13,23,12,18,19,12,12,17,18,24,20,24,26,17,18,23,28,29,24,19,26,30,27,24,25,15,22,20,18,29,31,27,34,23,37,33,27,26,26,23,24,31,22,21,13,27,15,24,15,13,17,16,19,23,17,17,18,23,17,19,20,30,19,18,12,20,14,20,21,14,21,17,16,10,11,11,7,7,4,10,3,0,2,1,0,1,1,0
2023/3/31,御崎６丁目,,男,0,1104,0,12,12,12,11,8,6,6,15,13,11,16,7,10,8,5,13,13,7,20,6,8,16,25,10,14,16,20,23,17,12,17,9,23,17,18,14,19,17,16,11,6,17,17,11,4,16,18,17,17,17,20,18,23,27,18,18,17,24,16,8,8,17,12,13,13,10,8,9,8,9,12,12,7,12,10,11,11,4,5,6,4,6,12,3,4,2,1,0,5,0,2,0,1,2,1,1,0,0,0,1,0,0
2023/3/31,御崎６丁目,,女,0,1078,0,4,1,3,13,4,5,12,6,8,8,9,10,13,13,8,13,7,5,10,9,7,10,17,23,18,20,14,14,15,16,12,18,12,16,13,18,15,16,6,13,13,12,13,15,11,16,14,18,15,24,30,22,16,27,19,14,21,15,12,17,13,13,12,13,16,9,10,12,9,11,7,7,7,6,12,17,11,7,8,7,8,9,4,9,5,7,7,5,3,1,3,3,3,2,2,0,1,0,0,0,1,0
2023/3/31,御崎６丁目,,計,1201,2182,0,16,13,15,24,12,11,18,21,21,19,25,17,23,21,13,26,20,12,30,15,15,26,42,33,32,36,34,37,32,28,29,27,35,33,31,32,34,33,22,24,19,29,30,26,15,32,32,35,32,41,50,40,39,54,37,32,38,39,28,25,21,30,24,26,29,19,18,21,17,20,19,19,14,18,22,28,22,11,13,13,12,15,16,12,9,9,8,5,8,1,5,3,4,4,3,1,1,0,0,1,1,0
2023/3/31,御崎７丁目,,男,0,774,0,3,7,3,8,7,7,8,10,9,10,8,8,12,8,9,10,5,7,5,12,8,8,7,7,11,12,10,13,12,16,8,8,3,8,11,6,7,11,13,10,5,15,8,8,11,11,5,11,19,12,9,16,5,11,13,16,12,2,7,8,9,4,6,10,10,8,4,11,5,10,14,7,9,14,14,13,7,4,9,12,2,8,5,5,4,7,4,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,御崎７丁目,,女,0,795,0,4,6,6,8,6,6,8,5,6,4,8,6,1,5,7,14,4,8,4,7,4,5,5,9,13,6,10,12,5,7,10,12,7,12,7,8,9,13,8,12,11,7,4,11,12,15,10,10,11,12,7,12,16,13,16,10,12,7,12,5,6,5,9,6,5,8,9,7,7,9,10,8,12,13,22,15,9,5,6,6,9,11,8,13,8,9,5,7,6,4,8,6,4,0,2,1,1,0,2,2,2,0
2023/3/31,御崎７丁目,,計,844,1569,0,7,13,9,16,13,13,16,15,15,14,16,14,13,13,16,24,9,15,9,19,12,13,12,16,24,18,20,25,17,23,18,20,10,20,18,14,16,24,21,22,16,22,12,19,23,26,15,21,30,24,16,28,21,24,29,26,24,9,19,13,15,9,15,16,15,16,13,18,12,19,24,15,21,27,36,28,16,9,15,18,11,19,13,18,12,16,9,8,9,7,11,6,4,0,2,1,1,0,2,2,2,0
2023/3/31,御崎８丁目,,男,0,384,0,6,4,2,3,2,3,3,1,4,4,1,6,5,5,5,3,5,3,0,4,3,7,6,9,8,3,11,11,8,4,8,1,4,4,4,7,6,5,6,3,5,5,2,6,8,8,4,6,9,7,10,8,10,8,11,2,2,7,8,4,3,3,4,3,2,7,2,3,2,1,5,3,3,4,2,5,0,1,2,3,0,0,2,1,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,御崎８丁目,,女,0,368,0,1,3,4,4,3,3,0,1,3,1,2,3,2,7,9,7,4,4,6,3,6,7,5,6,7,5,7,4,8,5,2,5,4,2,4,3,4,5,0,8,5,2,8,4,6,7,6,4,5,5,9,10,5,9,6,9,2,5,6,9,4,4,1,4,0,5,1,6,1,3,1,5,5,6,5,2,2,1,3,6,3,0,1,2,0,0,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,御崎８丁目,,計,364,752,0,7,7,6,7,5,6,3,2,7,5,3,9,7,12,14,10,9,7,6,7,9,14,11,15,15,8,18,15,16,9,10,6,8,6,8,10,10,10,6,11,10,7,10,10,14,15,10,10,14,12,19,18,15,17,17,11,4,12,14,13,7,7,5,7,2,12,3,9,3,4,6,8,8,10,7,7,2,2,5,9,3,0,3,3,1,0,3,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,緑木１丁目,,男,0,475,0,6,1,2,2,2,1,4,3,3,2,2,4,5,9,9,8,5,4,8,5,1,5,4,3,5,6,3,2,4,2,4,4,4,1,5,3,5,2,3,5,7,8,1,10,10,10,12,12,9,9,6,5,11,9,10,6,7,5,6,6,6,4,5,7,2,4,5,5,0,5,6,7,2,10,10,8,6,4,7,9,8,8,5,3,5,4,6,1,2,0,0,1,2,1,0,1,0,0,1,0,0,0
2023/3/31,緑木１丁目,,女,0,594,0,2,3,4,2,2,2,5,2,4,5,4,8,4,7,9,8,3,8,10,3,4,2,3,2,2,4,5,2,3,4,3,7,2,4,6,5,4,2,5,8,5,5,9,8,11,15,10,13,4,2,10,8,9,8,7,15,7,9,4,10,9,5,4,6,5,5,5,2,5,10,10,7,11,9,8,11,12,6,13,12,15,13,18,9,7,8,6,7,5,4,0,2,0,1,1,1,0,1,0,0,0,0
2023/3/31,緑木１丁目,,計,586,1069,0,8,4,6,4,4,3,9,5,7,7,6,12,9,16,18,16,8,12,18,8,5,7,7,5,7,10,8,4,7,6,7,11,6,5,11,8,9,4,8,13,12,13,10,18,21,25,22,25,13,11,16,13,20,17,17,21,14,14,10,16,15,9,9,13,7,9,10,7,5,15,16,14,13,19,18,19,18,10,20,21,23,21,23,12,12,12,12,8,7,4,0,3,2,2,1,2,0,1,1,0,0,0
2023/3/31,緑木２丁目,@4,男,0,165,170,0,1,1,2,1,1,0,0,1,1,3,0,1,2,3,0,0,3,2,1,1,3,3,1,3,0,4,2,1,2,5,1,3,2,1,1,2,1,2,1,2,2,4,2,4,1,4,2,1,6,2,6,2,7,2,4,4,2,5,4,0,4,0,2,2,0,1,2,1,1,0,0,4,2,1,2,0,2,2,0,0,1,2,3,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,緑木２丁目,@4,女,0,181,191,1,1,3,3,1,1,1,3,3,0,2,0,0,0,1,0,2,0,0,0,1,1,1,1,1,4,2,3,2,4,4,2,2,3,2,3,1,5,1,1,5,0,2,2,2,2,4,1,3,4,3,2,4,4,8,4,4,2,1,4,1,5,5,0,1,4,2,0,0,2,0,2,1,2,2,2,2,1,3,2,1,4,1,5,2,1,2,1,2,2,2,0,2,0,0,0,2,0,0,0,0,0
2023/3/31,緑木２丁目,@4,計,205,346,361,1,2,4,5,2,2,1,3,4,1,5,0,1,2,4,0,2,3,2,1,2,4,4,2,4,4,6,5,3,6,9,3,5,5,3,4,3,6,3,2,7,2,6,4,6,3,8,3,4,10,5,8,6,11,10,8,8,4,6,8,1,9,5,2,3,4,3,2,1,3,0,2,5,4,3,4,2,3,5,2,1,5,3,8,3,3,6,3,3,2,2,0,2,0,0,0,2,0,0,0,0,0
2023/3/31,南加賀屋１丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南加賀屋１丁目,*4,女,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南加賀屋１丁目,*4,計,7,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南加賀屋２丁目,,男,0,534,0,5,7,7,3,10,9,5,2,7,2,3,5,8,4,6,2,3,4,5,2,5,7,10,7,7,8,11,11,2,8,12,6,3,9,5,11,12,7,8,11,11,8,7,5,7,11,10,8,10,10,14,11,11,11,9,9,8,10,7,7,6,3,2,4,6,5,2,2,5,2,3,4,4,5,7,2,2,4,3,4,1,2,2,0,2,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南加賀屋２丁目,,女,0,528,0,6,3,6,1,4,8,7,2,6,3,4,4,5,7,6,3,3,9,7,8,5,7,8,7,8,7,16,11,5,5,7,10,6,7,13,8,9,6,4,8,8,8,3,4,7,12,9,11,6,9,10,13,8,6,5,10,4,8,4,2,4,10,6,5,7,1,3,1,4,4,3,10,3,6,3,3,8,1,3,1,3,7,4,0,2,5,3,2,1,3,1,0,1,1,2,0,0,1,0,0,0,0
2023/3/31,南加賀屋２丁目,,計,533,1062,0,11,10,13,4,14,17,12,4,13,5,7,9,13,11,12,5,6,13,12,10,10,14,18,14,15,15,27,22,7,13,19,16,9,16,18,19,21,13,12,19,19,16,10,9,14,23,19,19,16,19,24,24,19,17,14,19,12,18,11,9,10,13,8,9,13,6,5,3,9,6,6,14,7,11,10,5,10,5,6,5,4,9,6,0,4,9,6,3,2,3,1,0,1,1,2,0,0,1,0,0,0,0
2023/3/31,南加賀屋３丁目,,男,0,329,0,1,0,1,0,0,2,4,1,3,0,1,0,2,1,5,0,5,4,1,4,7,6,6,5,6,10,2,6,5,5,6,5,3,3,4,4,1,0,2,3,4,3,2,4,6,3,1,7,7,2,4,5,8,5,9,12,3,9,1,5,8,7,1,4,2,2,2,4,2,1,5,5,0,8,6,4,6,3,2,3,4,3,4,3,2,5,4,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0
2023/3/31,南加賀屋３丁目,,女,0,267,0,1,1,0,4,0,1,0,1,2,1,1,1,2,0,5,2,1,5,5,0,0,3,3,3,2,2,3,6,10,1,2,2,1,6,1,1,4,1,0,2,3,1,3,7,4,1,5,2,5,3,7,1,2,5,6,5,6,2,0,4,4,2,3,4,3,2,4,1,2,1,0,3,3,1,4,6,1,6,2,2,1,4,4,3,6,5,6,4,3,1,3,1,4,3,0,3,2,0,1,0,1,0
2023/3/31,南加賀屋３丁目,,計,418,596,0,2,1,1,4,0,3,4,2,5,1,2,1,4,1,10,2,6,9,6,4,7,9,9,8,8,12,5,12,15,6,8,7,4,9,5,5,5,1,2,5,7,4,5,11,10,4,6,9,12,5,11,6,10,10,15,17,9,11,1,9,12,9,4,8,5,4,6,5,4,2,5,8,3,9,10,10,7,9,4,5,5,7,8,6,8,10,10,5,3,2,3,1,4,5,0,3,2,1,1,0,1,0
2023/3/31,南加賀屋４丁目,,男,0,1120,0,5,5,5,10,8,7,10,18,7,8,9,12,12,10,9,16,12,14,16,9,14,11,13,22,8,16,18,11,12,6,13,11,13,6,15,10,9,15,6,11,18,14,13,9,16,27,17,27,36,22,32,14,21,19,13,16,19,17,22,9,11,11,15,13,13,4,7,5,10,14,5,17,16,16,14,18,11,14,7,12,7,8,9,5,8,3,2,4,6,2,1,5,1,2,0,0,0,0,1,0,0,0
2023/3/31,南加賀屋４丁目,,女,0,1151,0,3,4,5,6,5,2,5,10,7,13,9,8,12,12,16,12,17,13,13,7,11,13,8,9,18,12,24,10,5,14,9,10,10,9,7,8,14,8,13,15,20,12,20,18,21,19,19,15,31,25,26,9,21,15,12,14,19,16,14,14,15,7,13,9,11,8,12,10,16,5,16,14,19,17,15,14,17,8,11,14,11,19,10,7,11,9,9,12,9,10,6,5,4,0,4,4,1,2,0,0,1,0
2023/3/31,南加賀屋４丁目,,計,1124,2271,0,8,9,10,16,13,9,15,28,14,21,18,20,24,22,25,28,29,27,29,16,25,24,21,31,26,28,42,21,17,20,22,21,23,15,22,18,23,23,19,26,38,26,33,27,37,46,36,42,67,47,58,23,42,34,25,30,38,33,36,23,26,18,28,22,24,12,19,15,26,19,21,31,35,33,29,32,28,22,18,26,18,27,19,12,19,12,11,16,15,12,7,10,5,2,4,4,1,2,1,0,1,0
2023/3/31,南港東１丁目,@5,男,0,1442,1451,5,6,9,8,1,8,4,7,5,4,4,6,1,2,6,3,2,5,2,10,13,16,18,15,16,23,18,17,28,25,22,16,12,19,15,14,14,14,11,12,12,16,10,15,15,15,19,18,13,32,18,22,29,22,29,24,22,23,25,19,18,15,19,22,20,14,13,18,32,20,18,22,40,40,39,40,25,12,22,39,18,19,18,10,13,7,15,8,3,3,6,1,2,3,1,1,1,0,0,0,0,0
2023/3/31,南港東１丁目,@5,女,0,1233,1234,6,11,6,5,6,7,1,2,4,8,4,5,6,4,2,5,5,2,5,6,9,9,16,7,7,10,14,13,18,11,16,15,16,9,10,14,7,10,11,9,6,7,11,6,14,6,11,23,14,17,18,15,16,21,12,16,14,24,18,14,14,17,11,12,9,14,19,11,14,19,23,36,32,30,24,43,38,15,22,27,25,27,23,17,19,11,21,13,6,12,4,4,3,1,3,0,0,0,1,0,0,0
2023/3/31,南港東１丁目,@5,計,1889,2675,2685,11,17,15,13,7,15,5,9,9,12,8,11,7,6,8,8,7,7,7,16,22,25,34,22,23,33,32,30,46,36,38,31,28,28,25,28,21,24,22,21,18,23,21,21,29,21,30,41,27,49,36,37,45,43,41,40,36,47,43,33,32,32,30,34,29,28,32,29,46,39,41,58,72,70,63,83,63,27,44,66,43,46,41,27,32,18,36,21,9,15,10,5,5,4,4,1,1,0,1,0,0,0
2023/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東３丁目,*5,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南港東３丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南港東３丁目,*5,計,9,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,南港東４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東４丁目,,計,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
