﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,松３丁目,,女,0,821,0,8,8,10,8,7,7,4,6,4,4,8,11,10,6,5,7,7,5,4,7,15,10,14,10,12,9,14,13,11,7,11,9,13,9,11,8,8,7,7,7,10,13,12,12,9,4,5,13,10,9,11,16,16,12,9,8,7,12,10,10,16,8,6,4,9,11,5,9,6,9,9,15,7,12,8,9,5,7,7,6,13,6,10,5,13,10,7,6,7,2,3,4,5,4,2,2,0,0,4,0,1,0
2022/3/31,松３丁目,,計,885,1616,0,10,12,15,16,8,15,9,11,9,10,13,16,13,14,13,15,16,15,11,15,23,19,26,22,30,18,31,24,20,15,30,21,21,19,20,27,12,14,13,18,21,21,21,23,14,12,17,23,19,24,27,26,25,24,23,23,15,20,21,17,26,17,14,16,17,20,13,20,14,18,17,23,22,25,21,21,15,17,15,13,20,10,14,11,24,17,12,7,7,2,6,5,6,4,3,2,0,1,4,1,1,0
2022/3/31,橘１丁目,,男,0,496,0,2,0,2,4,2,4,2,5,5,6,3,3,2,3,3,3,1,1,2,3,3,3,5,6,6,3,2,3,2,3,1,6,4,3,1,7,8,2,4,7,4,9,9,8,4,4,8,4,5,8,16,8,5,8,4,12,6,4,7,5,8,7,11,6,8,12,8,10,8,13,7,11,10,9,17,8,9,5,7,4,7,3,3,7,7,3,3,2,3,0,3,2,0,0,1,1,0,0,0,0,0,0
2022/3/31,橘１丁目,,女,0,445,0,2,5,4,3,2,6,5,5,5,3,3,1,2,1,3,0,3,4,1,2,2,2,3,6,4,0,2,3,3,6,6,5,5,2,7,6,3,0,3,3,6,4,3,5,7,4,4,7,4,5,3,6,6,5,8,4,4,5,4,8,9,3,3,12,3,5,8,6,6,5,5,8,11,7,11,12,3,9,6,11,14,5,7,5,3,3,9,3,7,2,5,1,1,0,1,2,1,0,0,0,0,0
2022/3/31,橘１丁目,,計,570,941,0,4,5,6,7,4,10,7,10,10,9,6,4,4,4,6,3,4,5,3,5,5,5,8,12,10,3,4,6,5,9,7,11,9,5,8,13,11,2,7,10,10,13,12,13,11,8,12,11,9,13,19,14,11,13,12,16,10,9,11,13,17,10,14,18,11,17,16,16,14,18,12,19,21,16,28,20,12,14,13,15,21,8,10,12,10,6,12,5,10,2,8,3,1,0,2,3,1,0,0,0,0,0
2022/3/31,橘２丁目,,男,0,420,0,3,0,2,1,3,0,3,1,3,5,4,2,0,6,4,5,5,6,2,3,6,3,2,5,4,7,4,4,11,6,4,8,5,5,4,7,6,2,6,5,1,6,7,3,4,5,8,4,10,5,4,10,4,7,7,10,5,3,3,7,6,3,4,5,2,7,2,3,5,1,4,6,13,6,6,5,6,5,9,7,3,7,7,2,4,3,5,3,1,3,0,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,橘２丁目,,女,0,439,0,0,2,3,2,1,2,2,3,3,2,1,0,4,2,2,3,3,2,3,3,4,3,4,6,7,9,4,6,8,3,2,3,3,3,5,4,6,3,8,1,3,5,4,7,2,2,6,5,9,11,5,5,6,4,8,4,8,7,2,4,6,3,4,4,4,4,4,3,4,7,7,4,8,8,9,6,8,6,11,9,7,6,10,8,7,3,8,3,3,5,2,3,3,4,1,2,2,0,1,0,0,0
2022/3/31,橘２丁目,,計,534,859,0,3,2,5,3,4,2,5,4,6,7,5,2,4,8,6,8,8,8,5,6,10,6,6,11,11,16,8,10,19,9,6,11,8,8,9,11,12,5,14,6,4,11,11,10,6,7,14,9,19,16,9,15,10,11,15,14,13,10,5,11,12,6,8,9,6,11,6,6,9,8,11,10,21,14,15,11,14,11,20,16,10,13,17,10,11,6,13,6,4,8,2,5,3,4,1,2,2,0,1,0,0,0
2022/3/31,橘３丁目,,男,0,736,0,4,1,5,9,4,4,0,8,3,4,8,3,4,3,7,7,3,3,5,2,9,6,4,12,9,6,13,8,7,5,2,4,9,4,7,6,8,4,7,11,8,8,8,8,12,6,16,9,11,11,19,6,16,8,15,4,13,9,10,21,8,8,13,9,7,7,10,14,8,10,15,14,18,13,18,12,4,11,11,6,5,18,7,10,10,6,4,5,5,1,1,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,橘３丁目,,女,0,769,0,0,1,2,2,8,1,2,5,5,6,4,4,4,3,1,10,6,3,5,10,7,7,11,8,5,10,7,7,3,4,0,7,5,10,8,8,7,9,7,9,8,8,7,9,0,8,8,10,12,9,12,10,15,14,15,12,14,9,13,15,7,7,11,9,7,8,7,8,9,6,16,13,12,19,19,11,9,14,15,13,13,14,8,7,12,7,9,7,6,13,4,5,4,5,1,0,3,0,1,0,1,0
2022/3/31,橘３丁目,,計,858,1505,0,4,2,7,11,12,5,2,13,8,10,12,7,8,6,8,17,9,6,10,12,16,13,15,20,14,16,20,15,10,9,2,11,14,14,15,14,15,13,14,20,16,16,15,17,12,14,24,19,23,20,31,16,31,22,30,16,27,18,23,36,15,15,24,18,14,15,17,22,17,16,31,27,30,32,37,23,13,25,26,19,18,32,15,17,22,13,13,12,11,14,5,6,4,5,1,1,3,0,1,0,1,0
2022/3/31,潮路１丁目,,男,0,677,0,2,2,1,2,5,1,3,2,1,3,4,5,3,8,6,8,6,3,2,5,17,3,8,11,5,13,5,5,3,9,2,4,7,7,6,7,11,2,6,4,7,4,6,7,7,7,16,16,20,9,17,12,10,12,7,18,9,11,9,10,8,8,16,9,11,11,5,8,9,8,10,14,8,14,21,7,14,12,8,8,6,6,2,9,6,2,5,3,1,3,0,1,1,2,0,0,0,0,0,0,0,0
2022/3/31,潮路１丁目,,女,0,637,0,2,2,2,1,4,0,4,3,2,3,4,4,6,4,4,3,5,9,9,5,3,8,10,10,7,11,5,5,6,7,3,5,4,2,6,4,4,6,4,10,3,10,5,7,8,15,15,11,10,15,20,7,18,11,3,10,4,14,5,12,9,6,3,7,4,4,9,6,10,7,10,14,12,12,7,8,9,3,11,7,12,4,6,6,4,9,11,4,5,3,6,1,1,2,2,2,1,0,0,1,0,0
2022/3/31,潮路１丁目,,計,853,1314,0,4,4,3,3,9,1,7,5,3,6,8,9,9,12,10,11,11,12,11,10,20,11,18,21,12,24,10,10,9,16,5,9,11,9,12,11,15,8,10,14,10,14,11,14,15,22,31,27,30,24,37,19,28,23,10,28,13,25,14,22,17,14,19,16,15,15,14,14,19,15,20,28,20,26,28,15,23,15,19,15,18,10,8,15,10,11,16,7,6,6,6,2,2,4,2,2,1,0,0,1,0,0
2022/3/31,潮路２丁目,,男,0,530,0,3,3,2,2,4,1,0,3,1,0,1,1,3,2,2,5,3,1,5,1,0,3,2,6,7,3,4,8,5,3,4,5,3,5,5,2,4,3,5,6,4,6,4,5,8,10,6,7,13,7,6,8,8,4,5,8,6,9,7,6,9,6,7,10,5,10,6,16,12,8,11,12,15,9,9,19,5,8,12,15,5,6,9,8,6,6,4,3,3,3,2,3,1,2,1,0,0,1,0,0,0,0
2022/3/31,潮路２丁目,,女,0,485,0,1,4,2,0,0,0,3,1,2,0,7,4,4,2,2,1,0,0,5,1,1,1,5,3,5,4,2,5,3,5,3,1,3,7,2,7,1,3,4,2,7,6,2,3,4,4,6,5,7,11,8,5,9,4,8,8,10,5,6,2,6,7,9,8,6,5,7,3,7,6,10,5,16,10,10,6,7,15,14,9,8,7,8,11,8,8,6,7,7,5,6,2,3,2,1,3,0,0,1,0,0,0
2022/3/31,潮路２丁目,,計,638,1015,0,4,7,4,2,4,1,3,4,3,0,8,5,7,4,4,6,3,1,10,2,1,4,7,9,12,7,6,13,8,8,7,6,6,12,7,9,5,6,9,8,11,12,6,8,12,14,12,12,20,18,14,13,17,8,13,16,16,14,13,8,15,13,16,18,11,15,13,19,19,14,21,17,31,19,19,25,12,23,26,24,13,13,17,19,14,14,10,10,10,8,8,5,4,4,2,3,0,1,1,0,0,0
2022/3/31,千本北１丁目,,男,0,706,0,2,4,8,0,6,10,3,7,2,0,8,5,4,4,4,1,3,2,6,5,5,8,3,7,5,7,7,12,4,7,10,7,6,10,2,6,5,9,13,6,2,4,5,5,12,9,6,7,12,5,11,9,10,11,10,10,11,9,11,4,7,12,12,7,8,8,12,14,8,13,14,21,12,15,16,13,4,11,10,14,13,13,8,5,8,7,4,7,9,5,3,1,2,1,3,0,0,0,0,0,0,0
2022/3/31,千本北１丁目,,女,0,604,0,3,2,1,4,1,5,4,1,4,4,5,2,1,5,1,2,7,3,4,0,4,6,2,2,4,6,3,12,6,3,7,7,7,5,4,6,6,5,12,6,4,5,2,3,6,4,6,8,10,10,5,9,5,9,8,8,8,11,4,10,10,6,2,10,6,6,5,7,12,13,4,14,14,11,11,12,6,11,13,16,14,12,6,13,6,11,5,10,4,6,5,2,6,5,1,1,1,0,0,0,0,0
2022/3/31,千本北１丁目,,計,840,1310,0,5,6,9,4,7,15,7,8,6,4,13,7,5,9,5,3,10,5,10,5,9,14,5,9,9,13,10,24,10,10,17,14,13,15,6,12,11,14,25,12,6,9,7,8,18,13,12,15,22,15,16,18,15,20,18,18,19,20,15,14,17,18,14,17,14,14,17,21,20,26,18,35,26,26,27,25,10,22,23,30,27,25,14,18,14,18,9,17,13,11,8,3,8,6,4,1,1,0,0,0,0,0
2022/3/31,千本北２丁目,,男,0,1271,0,8,6,6,3,10,7,9,10,20,10,10,15,11,14,11,10,12,7,16,16,13,15,11,15,13,10,19,11,15,12,13,10,9,7,10,14,19,14,12,12,6,15,20,20,22,19,15,19,18,17,18,15,14,11,23,13,18,23,17,9,16,18,14,13,25,16,16,15,21,24,17,21,27,24,28,12,6,18,21,15,15,12,11,12,9,15,7,5,6,4,5,1,1,0,1,0,1,1,0,1,0,0
2022/3/31,千本北２丁目,,女,0,1326,0,5,5,7,15,3,5,9,7,5,8,10,7,7,13,13,10,13,14,10,12,18,7,13,14,17,18,10,5,12,13,12,10,14,10,11,15,13,15,9,12,9,10,13,15,15,20,18,11,24,22,24,18,16,14,24,15,12,6,18,16,13,18,11,17,17,15,15,13,26,22,21,22,20,20,29,23,14,19,23,28,28,18,18,11,17,15,8,10,9,12,15,5,8,5,1,3,2,3,3,1,2,0
2022/3/31,千本北２丁目,,計,1396,2597,0,13,11,13,18,13,12,18,17,25,18,20,22,18,27,24,20,25,21,26,28,31,22,24,29,30,28,29,16,27,25,25,20,23,17,21,29,32,29,21,24,15,25,33,35,37,39,33,30,42,39,42,33,30,25,47,28,30,29,35,25,29,36,25,30,42,31,31,28,47,46,38,43,47,44,57,35,20,37,44,43,43,30,29,23,26,30,15,15,15,16,20,6,9,5,2,3,3,4,3,2,2,0
2022/3/31,千本中１丁目,,男,0,869,0,3,5,2,2,3,3,6,5,2,7,3,6,4,3,8,2,11,4,8,9,6,8,12,13,11,11,11,17,17,7,11,15,6,7,13,10,12,7,11,11,10,11,10,11,8,8,15,13,16,12,13,20,16,13,12,10,11,11,12,13,11,10,8,5,8,11,11,15,11,8,21,14,16,21,16,19,8,15,17,12,10,3,8,6,2,6,7,5,3,0,2,0,0,1,1,0,1,0,0,0,0,0
2022/3/31,千本中１丁目,,女,0,778,0,5,2,4,7,2,2,3,2,5,4,6,7,6,5,8,5,5,3,6,7,7,7,8,11,12,10,11,17,12,8,7,5,6,9,4,7,7,8,11,5,4,12,8,7,10,12,5,11,8,22,12,9,6,9,14,9,10,9,7,7,8,10,7,12,11,7,8,6,8,7,8,17,19,16,19,9,9,8,10,7,12,9,13,10,11,7,13,9,5,2,4,3,4,4,2,1,3,2,1,0,0,0
2022/3/31,千本中１丁目,,計,1063,1647,0,8,7,6,9,5,5,9,7,7,11,9,13,10,8,16,7,16,7,14,16,13,15,20,24,23,21,22,34,29,15,18,20,12,16,17,17,19,15,22,16,14,23,18,18,18,20,20,24,24,34,25,29,22,22,26,19,21,20,19,20,19,20,15,17,19,18,19,21,19,15,29,31,35,37,35,28,17,23,27,19,22,12,21,16,13,13,20,14,8,2,6,3,4,5,3,1,4,2,1,0,0,0
2022/3/31,千本中２丁目,,男,0,853,0,6,3,4,5,8,8,7,8,4,4,4,6,3,10,2,5,7,4,5,7,12,3,9,10,8,13,13,10,11,6,13,9,15,8,7,9,7,9,8,14,10,6,9,7,10,13,5,14,4,9,5,13,14,14,13,14,14,7,15,13,13,13,10,17,16,13,8,13,15,18,8,17,19,16,11,11,5,14,10,10,16,7,10,6,3,8,5,9,6,5,2,1,1,2,1,1,0,0,0,0,0,0
2022/3/31,千本中２丁目,,女,0,814,0,3,6,6,3,7,6,2,2,2,4,3,1,3,3,6,6,4,4,10,6,5,7,7,6,9,11,10,11,8,5,11,8,7,9,7,9,2,10,7,11,7,7,10,4,5,7,16,9,14,12,14,12,8,10,16,14,16,13,7,12,12,9,18,9,9,10,9,11,15,13,11,15,18,10,14,9,6,9,14,13,12,11,10,7,13,11,8,14,6,5,5,4,1,1,4,2,1,2,0,3,0,0
2022/3/31,千本中２丁目,,計,968,1667,0,9,9,10,8,15,14,9,10,6,8,7,7,6,13,8,11,11,8,15,13,17,10,16,16,17,24,23,21,19,11,24,17,22,17,14,18,9,19,15,25,17,13,19,11,15,20,21,23,18,21,19,25,22,24,29,28,30,20,22,25,25,22,28,26,25,23,17,24,30,31,19,32,37,26,25,20,11,23,24,23,28,18,20,13,16,19,13,23,12,10,7,5,2,3,5,3,1,2,0,3,0,0
2022/3/31,千本南１丁目,,男,0,1173,0,5,7,6,8,10,7,9,7,7,7,8,10,8,7,7,10,5,12,8,10,7,13,12,12,14,11,15,8,17,10,9,6,16,13,10,12,16,9,11,15,11,13,15,14,19,20,15,26,15,21,21,19,13,26,14,15,23,13,17,19,21,14,20,15,13,3,9,23,19,19,23,24,17,23,19,18,17,8,14,12,18,11,9,9,12,6,8,7,7,4,3,3,0,1,0,0,0,0,1,0,0,0
2022/3/31,千本南１丁目,,女,0,1181,0,6,4,11,6,3,4,5,7,6,10,7,8,6,9,5,5,11,9,6,5,10,17,18,17,14,15,12,15,9,13,21,12,11,8,12,15,8,9,13,15,14,11,12,9,11,15,15,15,16,16,18,17,16,12,15,19,14,20,10,20,14,11,13,11,15,13,12,16,14,17,14,13,26,18,26,20,13,23,17,19,22,14,13,11,14,13,16,11,5,12,10,5,1,5,3,3,2,2,0,0,2,0
2022/3/31,千本南１丁目,,計,1405,2354,0,11,11,17,14,13,11,14,14,13,17,15,18,14,16,12,15,16,21,14,15,17,30,30,29,28,26,27,23,26,23,30,18,27,21,22,27,24,18,24,30,25,24,27,23,30,35,30,41,31,37,39,36,29,38,29,34,37,33,27,39,35,25,33,26,28,16,21,39,33,36,37,37,43,41,45,38,30,31,31,31,40,25,22,20,26,19,24,18,12,16,13,8,1,6,3,3,2,2,1,0,2,0
2022/3/31,千本南２丁目,,男,0,1053,0,2,6,4,6,6,7,5,7,7,14,15,14,12,11,12,11,14,13,9,13,8,13,11,17,10,11,8,11,14,5,13,6,17,4,15,12,14,14,15,12,18,13,17,14,15,12,10,20,18,26,26,25,16,17,14,11,16,18,10,12,11,9,16,12,15,13,12,6,8,12,17,18,14,17,16,13,10,9,13,10,7,14,6,3,6,6,6,2,1,1,0,3,0,0,1,0,0,0,0,0,0,0
2022/3/31,千本南２丁目,,女,0,988,0,9,5,4,6,10,3,7,7,7,9,10,14,18,6,9,14,7,12,7,16,10,15,11,12,10,13,10,4,14,13,9,9,13,11,7,10,9,10,11,10,15,12,13,12,21,17,13,15,19,21,20,21,14,11,15,16,11,7,12,13,15,8,8,12,3,13,4,11,11,12,14,14,14,17,13,9,8,8,19,10,8,8,7,5,7,7,5,4,6,3,4,1,1,1,2,3,1,1,1,0,1,0
2022/3/31,千本南２丁目,,計,1040,2041,0,11,11,8,12,16,10,12,14,14,23,25,28,30,17,21,25,21,25,16,29,18,28,22,29,20,24,18,15,28,18,22,15,30,15,22,22,23,24,26,22,33,25,30,26,36,29,23,35,37,47,46,46,30,28,29,27,27,25,22,25,26,17,24,24,18,26,16,17,19,24,31,32,28,34,29,22,18,17,32,20,15,22,13,8,13,13,11,6,7,4,4,4,1,1,3,3,1,1,1,0,1,0
2022/3/31,北津守１丁目,,男,0,165,0,0,1,2,1,1,3,3,0,2,3,2,2,0,2,0,1,1,3,1,0,0,1,2,2,0,2,0,1,3,2,6,1,5,2,4,0,3,7,4,4,1,3,5,1,1,1,1,5,2,0,2,3,2,7,3,2,2,2,3,1,4,5,1,1,1,0,3,3,0,1,1,3,2,1,2,1,0,0,0,1,1,1,1,2,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,北津守１丁目,,女,0,152,0,1,1,2,2,1,2,1,6,3,2,0,2,2,3,1,4,0,1,0,2,1,0,1,2,3,1,0,2,3,2,2,3,2,3,1,3,3,3,3,3,3,3,4,3,0,6,1,1,0,5,3,3,0,1,3,1,1,1,0,0,2,1,0,1,1,1,2,1,0,1,2,1,0,1,1,1,1,0,1,2,2,2,0,0,1,1,1,0,2,1,2,1,1,1,0,1,0,0,0,0,0,0
2022/3/31,北津守１丁目,,計,181,317,0,1,2,4,3,2,5,4,6,5,5,2,4,2,5,1,5,1,4,1,2,1,1,3,4,3,3,0,3,6,4,8,4,7,5,5,3,6,10,7,7,4,6,9,4,1,7,2,6,2,5,5,6,2,8,6,3,3,3,3,1,6,6,1,2,2,1,5,4,0,2,3,4,2,2,3,2,1,0,1,3,3,3,1,2,2,2,1,1,3,1,2,1,2,2,0,1,0,0,0,0,0,0
2022/3/31,北津守２丁目,,男,0,224,0,0,2,3,3,4,1,1,1,3,1,2,1,1,4,2,5,2,6,1,1,3,0,1,4,4,3,3,5,3,2,2,4,7,3,6,4,3,2,3,3,4,1,3,0,0,1,1,4,2,7,3,2,2,2,3,2,1,3,3,3,4,4,2,2,0,0,1,1,1,2,1,4,7,3,5,2,1,5,2,2,1,3,2,2,3,4,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
2022/3/31,北津守２丁目,,女,0,252,0,6,4,5,3,0,7,3,3,4,1,2,3,4,1,0,2,6,0,1,0,3,0,1,1,0,2,3,8,3,5,4,2,5,6,5,6,1,3,4,2,3,4,0,3,3,3,3,0,5,5,5,2,3,0,2,1,1,3,2,3,2,2,0,2,3,3,2,2,0,1,2,1,3,8,5,1,2,3,3,0,4,3,5,6,1,3,0,2,2,4,1,1,1,0,0,1,0,2,1,0,0,0
2022/3/31,北津守２丁目,,計,255,476,0,6,6,8,6,4,8,4,4,7,2,4,4,5,5,2,7,8,6,2,1,6,0,2,5,4,5,6,13,6,7,6,6,12,9,11,10,4,5,7,5,7,5,3,3,3,4,4,4,7,12,8,4,5,2,5,3,2,6,5,6,6,6,2,4,3,3,3,3,1,3,3,5,10,11,10,3,3,8,5,2,5,6,7,8,4,7,1,2,2,4,1,1,4,0,0,1,0,2,1,0,0,0
2022/3/31,北津守３丁目,,男,0,227,0,1,2,1,1,0,1,5,0,2,2,2,2,1,1,0,2,1,2,0,2,4,4,1,4,3,1,4,2,3,2,1,0,1,2,2,3,4,2,2,4,2,0,0,3,6,3,5,4,3,4,5,1,4,3,0,4,3,4,4,1,2,2,5,6,1,4,1,2,3,10,5,4,2,3,7,3,2,3,3,2,2,4,3,2,2,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,北津守３丁目,,女,0,212,0,0,1,0,1,2,2,3,1,0,1,0,1,3,0,3,2,0,5,1,0,0,4,8,3,4,2,2,3,0,1,2,0,1,2,2,0,3,1,1,0,4,1,2,2,2,2,3,6,5,1,2,2,4,1,7,0,1,3,1,3,4,1,1,3,3,3,2,2,2,5,4,5,4,5,5,0,4,3,5,6,2,4,4,2,1,2,0,2,1,1,2,1,1,0,1,1,0,0,1,1,1,0
2022/3/31,北津守３丁目,,計,279,439,0,1,3,1,2,2,3,8,1,2,3,2,3,4,1,3,4,1,7,1,2,4,8,9,7,7,3,6,5,3,3,3,0,2,4,4,3,7,3,3,4,6,1,2,5,8,5,8,10,8,5,7,3,8,4,7,4,4,7,5,4,6,3,6,9,4,7,3,4,5,15,9,9,6,8,12,3,6,6,8,8,4,8,7,4,3,5,1,4,1,2,2,2,1,0,1,1,0,0,1,1,1,0
2022/3/31,北津守４丁目,,男,0,753,0,6,4,5,1,2,7,4,4,8,3,4,3,2,6,5,4,5,2,6,8,7,7,9,6,7,8,6,7,11,3,8,8,11,4,10,11,7,10,12,11,8,6,11,10,5,10,11,9,12,10,16,17,14,14,10,11,12,12,13,11,7,10,10,12,13,9,4,11,10,14,11,14,19,9,13,6,6,11,10,14,8,11,6,8,1,9,4,8,3,3,1,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,北津守４丁目,,女,0,648,0,3,2,1,9,5,3,4,4,1,3,4,6,3,2,4,8,8,8,3,7,5,5,7,4,7,3,5,7,4,4,2,7,10,6,8,5,12,9,10,4,4,8,7,11,7,8,10,11,8,7,6,7,13,12,10,9,9,9,7,10,7,11,7,4,8,7,5,6,6,14,12,9,9,14,14,14,10,6,10,15,14,12,8,2,9,5,5,3,1,4,1,2,3,0,2,2,1,0,0,0,1,0
2022/3/31,北津守４丁目,,計,812,1401,0,9,6,6,10,7,10,8,8,9,6,8,9,5,8,9,12,13,10,9,15,12,12,16,10,14,11,11,14,15,7,10,15,21,10,18,16,19,19,22,15,12,14,18,21,12,18,21,20,20,17,22,24,27,26,20,20,21,21,20,21,14,21,17,16,21,16,9,17,16,28,23,23,28,23,27,20,16,17,20,29,22,23,14,10,10,14,9,11,4,7,2,4,4,1,2,2,1,0,0,0,1,0
2022/3/31,津守１丁目,,男,0,352,0,1,2,3,3,0,1,2,5,2,0,4,3,3,3,2,2,2,3,4,3,3,2,3,3,5,6,3,3,6,2,0,0,0,2,1,5,6,1,3,4,4,2,4,3,5,7,6,3,5,3,6,10,1,5,3,3,4,3,3,11,4,6,5,5,2,4,6,4,6,6,4,7,10,12,7,6,7,6,10,4,3,8,1,8,3,1,5,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,津守１丁目,,女,0,314,0,0,0,0,2,2,0,1,1,0,1,0,0,2,2,1,2,0,2,1,1,1,3,2,3,0,2,3,4,4,0,4,1,0,3,1,0,2,3,4,2,6,2,5,3,4,2,5,2,2,7,4,2,7,3,7,6,3,3,2,2,4,5,3,7,2,2,2,4,3,4,7,8,14,3,7,2,5,5,12,3,8,5,6,8,6,8,6,3,4,4,6,4,1,3,2,1,0,0,0,0,0,0
2022/3/31,津守１丁目,,計,421,666,0,1,2,3,5,2,1,3,6,2,1,4,3,5,5,3,4,2,5,5,4,4,5,5,6,5,8,6,7,10,2,4,1,0,5,2,5,8,4,7,6,10,4,9,6,9,9,11,5,7,10,10,12,8,8,10,9,7,6,5,13,8,11,8,12,4,6,8,8,9,10,11,15,24,15,14,8,12,11,22,7,11,13,7,16,9,9,11,3,4,6,7,5,1,3,2,2,0,0,0,0,0,0
2022/3/31,津守２丁目,,男,0,159,0,1,0,0,0,0,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,3,3,4,0,5,1,2,1,2,3,1,2,0,1,0,0,4,1,1,2,2,2,0,0,3,0,1,2,2,1,1,1,1,1,0,0,4,3,3,2,2,1,2,3,3,1,3,1,4,3,4,3,4,4,6,3,2,2,2,2,7,5,2,2,2,1,2,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0
2022/3/31,津守２丁目,,女,0,138,0,3,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,2,1,2,3,2,0,3,1,1,3,0,1,1,3,3,0,0,1,4,1,0,2,1,2,1,0,1,1,1,1,0,0,0,0,3,4,3,3,2,2,0,0,2,3,2,2,2,0,3,1,1,0,0,7,2,2,0,2,1,0,4,4,5,5,2,1,2,3,4,2,2,2,1,1,1,0,0,1,0,0,1,0,0
2022/3/31,津守２丁目,,計,210,297,0,4,1,0,0,0,0,1,1,0,1,1,1,1,1,2,0,2,1,1,3,4,5,7,2,5,4,3,2,5,3,2,3,3,4,0,0,5,5,2,2,4,3,2,1,3,1,2,3,3,1,1,1,1,4,4,3,7,5,5,2,2,3,5,5,5,3,3,4,5,4,4,3,11,6,8,3,4,3,2,6,11,10,7,4,3,3,5,6,3,3,2,2,1,2,0,1,1,0,0,1,0,0
2022/3/31,津守３丁目,,男,0,471,0,1,4,1,3,2,1,2,2,2,3,1,4,0,2,2,1,0,3,3,5,3,2,2,6,4,6,5,3,2,6,3,5,4,5,7,3,3,6,3,7,3,10,5,4,8,2,6,8,4,3,8,4,4,8,8,5,9,9,6,7,5,9,6,6,11,9,11,13,5,15,14,8,5,15,14,11,4,7,5,6,4,6,10,7,4,5,1,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,津守３丁目,,女,0,555,0,0,1,6,1,3,2,1,6,2,2,1,3,2,1,5,3,2,3,2,1,3,7,3,9,4,9,7,4,1,5,8,3,5,2,7,3,3,5,10,3,3,5,6,3,7,2,3,4,4,10,5,11,6,7,6,7,7,12,4,9,6,6,8,11,15,7,9,7,13,15,10,13,14,12,10,11,6,7,11,8,11,9,7,9,7,10,7,5,5,2,4,2,1,3,0,3,2,0,0,0,0,0
2022/3/31,津守３丁目,,計,584,1026,0,1,5,7,4,5,3,3,8,4,5,2,7,2,3,7,4,2,6,5,6,6,9,5,15,8,15,12,7,3,11,11,8,9,7,14,6,6,11,13,10,6,15,11,7,15,4,9,12,8,13,13,15,10,15,14,12,16,21,10,16,11,15,14,17,26,16,20,20,18,30,24,21,19,27,24,22,10,14,16,14,15,15,17,16,11,15,8,6,6,3,6,2,1,4,1,3,2,0,0,0,0,0
2022/3/31,南津守１丁目,,男,0,398,0,0,0,1,1,1,2,2,1,0,3,2,4,1,2,4,0,2,1,1,5,4,1,3,3,9,5,3,5,6,2,6,0,3,3,2,4,2,1,2,4,4,2,7,5,3,4,4,5,10,7,14,11,4,6,7,6,10,4,4,3,2,2,2,5,9,2,2,13,6,8,10,5,6,10,6,11,2,6,11,5,14,6,4,7,3,5,3,2,4,2,0,1,0,1,2,0,0,0,0,0,0,0
2022/3/31,南津守１丁目,,女,0,376,0,3,0,0,1,0,0,1,2,2,1,1,3,4,3,1,2,0,2,2,2,1,3,1,1,2,2,5,2,2,2,1,4,1,3,0,4,4,2,1,1,3,3,1,2,4,6,4,7,8,3,7,4,4,7,7,3,2,2,3,5,1,3,7,3,2,4,3,6,2,4,6,8,6,4,7,9,6,7,11,6,10,8,4,13,4,9,7,13,2,5,10,9,3,3,4,2,2,4,0,1,1,0
2022/3/31,南津守１丁目,,計,573,774,0,3,0,1,2,1,2,3,3,2,4,3,7,5,5,5,2,2,3,3,7,5,4,4,4,11,7,8,7,8,4,7,4,4,6,2,8,6,3,3,5,7,5,8,7,7,10,8,12,18,10,21,15,8,13,14,9,12,6,7,8,3,5,9,8,11,6,5,19,8,12,16,13,12,14,13,20,8,13,22,11,24,14,8,20,7,14,10,15,6,7,10,10,3,4,6,2,2,4,0,1,1,0
