﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,新高１丁目,,男,0,1493,0,12,12,12,19,18,8,21,11,22,15,20,12,11,21,9,16,11,15,13,11,18,15,13,13,14,14,13,15,20,11,21,13,12,15,12,17,14,28,18,35,25,28,27,31,22,33,19,26,26,27,26,23,28,13,31,24,18,24,21,9,6,10,17,16,14,15,17,16,19,12,17,8,20,18,20,14,25,16,4,13,13,15,12,14,5,8,4,2,7,4,0,5,0,2,1,1,1,1,0,0,0,0
2024/3/31,新高１丁目,,女,0,1585,0,9,9,5,15,7,12,17,14,15,12,19,17,19,13,13,21,9,15,10,8,5,9,10,4,9,16,10,23,15,17,18,14,18,19,14,22,16,21,24,37,33,32,19,29,29,35,17,21,15,25,24,24,28,25,23,11,21,22,17,20,23,21,20,17,24,21,15,15,18,22,19,18,23,12,21,28,22,14,11,21,11,28,12,15,13,15,7,6,8,6,6,5,4,3,2,4,1,0,2,0,2,0
2024/3/31,新高１丁目,,計,1510,3078,0,21,21,17,34,25,20,38,25,37,27,39,29,30,34,22,37,20,30,23,19,23,24,23,17,23,30,23,38,35,28,39,27,30,34,26,39,30,49,42,72,58,60,46,60,51,68,36,47,41,52,50,47,56,38,54,35,39,46,38,29,29,31,37,33,38,36,32,31,37,34,36,26,43,30,41,42,47,30,15,34,24,43,24,29,18,23,11,8,15,10,6,10,4,5,3,5,2,1,2,0,2,0
2024/3/31,新高２丁目,,男,0,1129,0,1,5,2,7,5,6,6,5,5,5,6,9,11,12,9,4,7,9,8,12,21,16,24,23,18,8,16,22,15,13,13,11,16,10,17,10,8,12,11,15,12,14,15,10,11,18,11,9,16,17,14,27,29,21,20,13,16,17,13,20,16,9,14,15,14,13,16,14,17,13,17,17,12,16,22,24,17,13,7,7,9,13,13,10,11,3,4,5,4,0,1,1,1,1,0,1,1,0,0,1,1,0
2024/3/31,新高２丁目,,女,0,1064,0,6,5,2,6,3,4,3,5,4,5,4,5,4,4,12,6,7,8,10,12,16,22,24,23,23,17,15,11,9,24,12,8,7,11,7,5,6,9,6,10,6,12,9,12,8,13,11,14,7,16,25,18,18,14,22,21,28,7,20,14,14,15,18,11,20,15,11,11,10,19,12,12,10,15,14,20,20,13,12,13,8,10,5,10,11,5,11,11,5,3,5,1,9,1,2,5,0,0,1,0,1,0
2024/3/31,新高２丁目,,計,1235,2193,0,7,10,4,13,8,10,9,10,9,10,10,14,15,16,21,10,14,17,18,24,37,38,48,46,41,25,31,33,24,37,25,19,23,21,24,15,14,21,17,25,18,26,24,22,19,31,22,23,23,33,39,45,47,35,42,34,44,24,33,34,30,24,32,26,34,28,27,25,27,32,29,29,22,31,36,44,37,26,19,20,17,23,18,20,22,8,15,16,9,3,6,2,10,2,2,6,1,0,1,1,2,0
2024/3/31,新高３丁目,,男,0,981,0,9,8,10,3,6,14,13,12,15,16,13,10,12,9,6,9,10,9,10,4,10,5,7,12,9,7,10,19,14,7,12,11,15,11,11,12,17,11,15,16,23,23,16,13,22,20,17,18,30,24,19,25,17,17,18,20,14,13,12,9,7,9,11,8,7,9,9,8,6,6,3,5,8,8,12,9,10,4,7,4,2,3,5,7,4,0,2,3,1,1,0,2,1,1,0,0,0,0,0,0,0,0
2024/3/31,新高３丁目,,女,0,1089,0,9,10,6,10,11,9,10,9,10,10,9,10,8,13,14,10,9,8,12,11,10,6,5,14,11,6,8,14,19,17,18,10,17,14,16,15,18,23,23,14,18,21,18,15,19,20,23,22,21,22,21,23,21,21,16,17,11,9,13,12,14,10,10,12,5,9,5,8,9,6,9,10,13,7,15,9,10,10,1,8,7,6,5,8,7,5,6,1,7,4,4,3,1,1,0,0,1,2,0,1,1,0
2024/3/31,新高３丁目,,計,1048,2070,0,18,18,16,13,17,23,23,21,25,26,22,20,20,22,20,19,19,17,22,15,20,11,12,26,20,13,18,33,33,24,30,21,32,25,27,27,35,34,38,30,41,44,34,28,41,40,40,40,51,46,40,48,38,38,34,37,25,22,25,21,21,19,21,20,12,18,14,16,15,12,12,15,21,15,27,18,20,14,8,12,9,9,10,15,11,5,8,4,8,5,4,5,2,2,0,0,1,2,0,1,1,0
2024/3/31,新高４丁目,,男,0,1221,0,3,5,9,9,8,8,10,8,10,6,6,9,12,12,14,9,18,15,17,13,22,25,19,13,9,12,14,14,9,11,13,11,10,20,14,15,12,12,10,15,13,13,15,13,11,10,20,26,27,29,21,28,32,32,29,19,20,21,18,16,13,15,14,15,13,8,18,12,14,8,15,13,12,12,8,20,18,9,8,9,13,7,11,7,5,2,9,6,5,2,1,1,1,1,0,1,0,1,0,0,0,0
2024/3/31,新高４丁目,,女,0,1450,0,6,8,6,10,7,7,9,11,6,8,17,8,9,12,12,15,11,20,12,27,10,28,13,13,18,17,16,17,10,13,15,16,9,14,11,15,12,18,15,13,21,9,9,11,12,17,21,27,36,34,29,31,34,25,35,17,22,14,22,17,16,19,15,14,15,16,12,13,14,20,15,17,6,22,21,31,24,25,8,19,15,14,15,8,13,13,9,23,4,5,4,6,10,4,4,1,1,0,0,1,1,0
2024/3/31,新高４丁目,,計,1355,2671,0,9,13,15,19,15,15,19,19,16,14,23,17,21,24,26,24,29,35,29,40,32,53,32,26,27,29,30,31,19,24,28,27,19,34,25,30,24,30,25,28,34,22,24,24,23,27,41,53,63,63,50,59,66,57,64,36,42,35,40,33,29,34,29,29,28,24,30,25,28,28,30,30,18,34,29,51,42,34,16,28,28,21,26,15,18,15,18,29,9,7,5,7,11,5,4,2,1,1,0,1,1,0
2024/3/31,新高５丁目,,男,0,972,0,6,10,10,9,8,3,8,5,6,6,7,7,7,10,5,8,8,7,10,16,30,19,21,26,18,24,14,16,8,12,10,22,11,6,22,13,14,16,14,13,15,13,8,10,16,10,15,15,15,8,16,8,15,16,9,12,21,17,7,16,12,8,16,9,10,8,3,8,9,9,5,7,5,10,11,20,8,10,8,10,3,3,5,9,6,3,1,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,新高５丁目,,女,0,893,0,10,4,5,5,9,12,6,7,6,6,11,2,9,6,7,2,5,9,2,14,13,16,12,26,16,17,11,15,15,8,16,13,14,9,13,14,9,10,10,7,7,12,9,10,13,9,11,9,13,9,24,17,17,11,10,13,11,9,14,19,10,11,5,9,8,6,2,8,13,6,6,5,8,10,14,12,13,6,8,7,10,4,5,4,11,7,2,3,3,5,2,1,4,3,3,5,2,1,1,1,1,0
2024/3/31,新高５丁目,,計,1055,1865,0,16,14,15,14,17,15,14,12,12,12,18,9,16,16,12,10,13,16,12,30,43,35,33,52,34,41,25,31,23,20,26,35,25,15,35,27,23,26,24,20,22,25,17,20,29,19,26,24,28,17,40,25,32,27,19,25,32,26,21,35,22,19,21,18,18,14,5,16,22,15,11,12,13,20,25,32,21,16,16,17,13,7,10,13,17,10,3,4,5,8,4,2,4,3,3,5,2,1,1,1,1,0
2024/3/31,新高６丁目,,男,0,994,0,13,6,10,6,12,9,9,10,3,10,8,14,9,13,7,9,13,6,15,16,14,21,17,20,7,17,7,10,5,8,7,9,15,7,11,15,10,15,8,15,13,15,13,11,21,13,15,21,14,28,14,21,17,12,14,14,9,9,13,11,9,9,7,13,11,9,9,13,11,8,13,7,15,10,12,19,13,12,8,3,7,6,8,4,3,4,2,3,1,1,3,3,1,0,0,0,0,1,0,1,1,0
2024/3/31,新高６丁目,,女,0,1027,0,6,9,9,8,6,8,10,15,4,7,10,10,9,9,11,10,9,7,10,2,11,9,8,8,8,8,11,9,10,11,17,10,20,9,15,26,6,16,11,14,11,18,24,11,10,18,20,19,10,23,18,13,16,13,10,13,19,17,13,18,7,11,11,14,13,7,15,8,12,10,10,9,16,12,16,15,14,15,5,6,6,6,10,7,9,7,10,7,5,3,2,1,2,1,2,0,1,1,0,1,0,0
2024/3/31,新高６丁目,,計,1062,2021,0,19,15,19,14,18,17,19,25,7,17,18,24,18,22,18,19,22,13,25,18,25,30,25,28,15,25,18,19,15,19,24,19,35,16,26,41,16,31,19,29,24,33,37,22,31,31,35,40,24,51,32,34,33,25,24,27,28,26,26,29,16,20,18,27,24,16,24,21,23,18,23,16,31,22,28,34,27,27,13,9,13,12,18,11,12,11,12,10,6,4,5,4,3,1,2,0,1,2,0,2,1,0
2024/3/31,十八条１丁目,,男,0,1493,0,13,14,26,16,19,19,19,16,24,18,22,11,17,13,19,11,13,10,12,11,17,14,26,22,26,22,32,24,25,22,20,20,14,28,20,27,27,28,25,26,38,28,26,25,28,27,24,21,25,27,21,25,25,21,23,15,17,22,15,15,9,14,7,15,10,9,9,9,5,8,6,7,4,12,12,18,7,7,2,10,5,6,10,9,6,5,4,3,3,1,1,1,2,0,0,1,0,0,0,0,0,0
2024/3/31,十八条１丁目,,女,0,1592,0,10,14,13,24,21,18,24,23,17,14,15,17,15,18,10,9,14,9,17,12,10,21,28,19,21,33,31,25,25,23,27,16,27,24,19,32,36,40,27,29,35,29,22,34,22,27,29,26,28,26,25,20,21,23,26,19,16,13,9,9,12,12,20,8,8,10,11,8,12,12,9,7,9,11,16,13,20,9,6,14,14,6,11,5,6,5,3,0,10,4,5,5,3,0,0,1,1,0,0,0,0,0
2024/3/31,十八条１丁目,,計,1541,3085,0,23,28,39,40,40,37,43,39,41,32,37,28,32,31,29,20,27,19,29,23,27,35,54,41,47,55,63,49,50,45,47,36,41,52,39,59,63,68,52,55,73,57,48,59,50,54,53,47,53,53,46,45,46,44,49,34,33,35,24,24,21,26,27,23,18,19,20,17,17,20,15,14,13,23,28,31,27,16,8,24,19,12,21,14,12,10,7,3,13,5,6,6,5,0,0,2,1,0,0,0,0,0
2024/3/31,十八条２丁目,,男,0,1592,0,7,15,9,13,16,15,19,22,23,20,28,21,34,22,27,17,17,20,20,20,18,17,16,17,14,21,14,26,18,25,17,26,25,22,22,18,21,23,20,29,24,28,25,24,22,28,28,29,27,42,34,31,28,20,26,29,17,19,21,14,11,9,16,16,11,11,9,19,9,11,8,10,4,16,15,14,10,10,8,10,7,5,7,8,3,4,2,3,5,3,2,2,1,1,1,0,1,0,0,0,0,0
2024/3/31,十八条２丁目,,女,0,1594,0,8,12,15,10,23,15,15,19,23,15,19,20,21,20,18,26,17,16,14,13,12,8,12,18,10,17,15,29,19,21,28,19,25,18,27,24,22,24,29,28,25,22,15,26,27,27,25,28,29,30,37,26,29,20,18,27,28,17,21,18,14,15,13,6,6,12,9,6,16,16,8,9,15,11,9,12,10,9,12,12,10,10,18,11,10,5,8,17,10,9,8,4,3,5,1,2,2,1,0,1,0,0
2024/3/31,十八条２丁目,,計,1499,3186,0,15,27,24,23,39,30,34,41,46,35,47,41,55,42,45,43,34,36,34,33,30,25,28,35,24,38,29,55,37,46,45,45,50,40,49,42,43,47,49,57,49,50,40,50,49,55,53,57,56,72,71,57,57,40,44,56,45,36,42,32,25,24,29,22,17,23,18,25,25,27,16,19,19,27,24,26,20,19,20,22,17,15,25,19,13,9,10,20,15,12,10,6,4,6,2,2,3,1,0,1,0,0
2024/3/31,十八条３丁目,,男,0,1482,0,18,19,15,19,17,20,24,23,16,20,18,20,17,22,16,10,13,11,8,9,12,9,3,17,12,8,15,20,10,27,25,15,14,17,18,16,19,15,32,26,35,21,23,29,43,22,21,20,21,26,29,25,24,21,25,28,25,27,6,19,18,21,9,11,11,20,6,10,9,10,11,10,13,13,15,13,11,10,6,6,10,12,8,12,7,10,7,6,4,4,3,3,3,0,1,1,1,0,0,2,0,0
2024/3/31,十八条３丁目,,女,0,1433,0,12,10,23,11,17,16,9,19,13,22,22,15,9,14,14,15,8,12,6,9,7,15,8,13,12,15,15,15,12,20,18,19,23,11,14,19,23,25,19,29,33,17,23,19,16,29,16,18,20,16,21,25,25,27,16,13,19,10,12,20,16,17,11,16,12,7,11,10,15,11,11,7,8,22,16,24,23,9,10,10,21,18,16,18,11,12,13,6,8,11,7,8,3,4,1,2,4,1,0,0,0,0
2024/3/31,十八条３丁目,,計,1384,2915,0,30,29,38,30,34,36,33,42,29,42,40,35,26,36,30,25,21,23,14,18,19,24,11,30,24,23,30,35,22,47,43,34,37,28,32,35,42,40,51,55,68,38,46,48,59,51,37,38,41,42,50,50,49,48,41,41,44,37,18,39,34,38,20,27,23,27,17,20,24,21,22,17,21,35,31,37,34,19,16,16,31,30,24,30,18,22,20,12,12,15,10,11,6,4,2,3,5,1,0,2,0,0
2024/3/31,東三国１丁目,,男,0,1182,0,2,3,6,5,1,1,4,3,5,3,2,3,0,4,4,6,8,7,8,8,8,8,17,31,43,33,43,39,28,22,26,23,28,24,28,19,26,21,15,15,21,16,17,15,8,15,14,16,16,11,22,19,19,18,21,18,12,10,19,12,19,9,14,18,16,13,12,7,14,7,7,10,9,9,16,10,14,8,10,7,8,9,8,4,4,2,1,0,5,3,1,3,1,0,4,0,0,1,0,0,0,0
2024/3/31,東三国１丁目,,女,0,1133,0,8,4,1,5,0,3,6,2,0,4,1,4,3,6,1,5,8,1,8,11,9,20,21,33,36,40,33,37,31,41,22,16,12,20,23,24,14,13,13,10,13,11,6,12,8,9,8,9,12,14,18,17,21,14,12,14,13,8,6,11,14,11,13,15,11,13,10,5,9,14,7,9,6,12,11,18,13,9,13,8,13,8,7,5,5,9,6,11,11,11,6,5,9,7,3,3,5,0,0,1,2,0
2024/3/31,東三国１丁目,,計,1712,2315,0,10,7,7,10,1,4,10,5,5,7,3,7,3,10,5,11,16,8,16,19,17,28,38,64,79,73,76,76,59,63,48,39,40,44,51,43,40,34,28,25,34,27,23,27,16,24,22,25,28,25,40,36,40,32,33,32,25,18,25,23,33,20,27,33,27,26,22,12,23,21,14,19,15,21,27,28,27,17,23,15,21,17,15,9,9,11,7,11,16,14,7,8,10,7,7,3,5,1,0,1,2,0
2024/3/31,東三国２丁目,,男,0,2214,0,22,23,13,24,19,15,12,14,12,14,9,13,15,11,12,9,10,15,11,8,21,17,23,30,26,44,32,38,45,42,42,37,38,45,37,39,47,37,35,23,37,19,21,25,31,32,25,24,28,35,30,44,36,28,41,38,31,29,41,22,33,28,33,29,20,28,22,24,18,29,22,20,20,23,30,26,27,12,12,19,12,13,16,14,12,12,9,12,6,7,11,6,1,5,2,2,2,0,0,1,0,0
2024/3/31,東三国２丁目,,女,0,2347,0,26,17,18,12,7,14,9,14,8,10,10,16,5,6,10,11,7,13,9,15,23,22,24,29,28,40,40,45,46,56,42,42,52,36,32,45,35,32,38,21,30,31,23,25,28,27,26,33,29,32,33,25,35,36,36,35,30,40,26,23,26,41,31,27,20,19,22,16,18,26,20,24,20,26,25,34,35,18,15,21,28,21,34,22,20,23,25,19,23,24,13,17,8,7,4,1,1,2,1,0,2,0
2024/3/31,東三国２丁目,,計,2866,4561,0,48,40,31,36,26,29,21,28,20,24,19,29,20,17,22,20,17,28,20,23,44,39,47,59,54,84,72,83,91,98,84,79,90,81,69,84,82,69,73,44,67,50,44,50,59,59,51,57,57,67,63,69,71,64,77,73,61,69,67,45,59,69,64,56,40,47,44,40,36,55,42,44,40,49,55,60,62,30,27,40,40,34,50,36,32,35,34,31,29,31,24,23,9,12,6,3,3,2,1,1,2,0
2024/3/31,東三国３丁目,,男,0,2321,0,12,9,13,17,12,11,13,10,15,12,17,13,10,15,16,15,11,17,22,22,21,20,33,32,32,22,34,33,30,29,31,34,35,33,33,32,26,34,32,26,25,32,29,26,28,37,30,24,32,36,34,32,35,37,33,34,29,41,34,33,33,28,34,36,43,43,31,36,24,39,31,31,27,30,36,43,38,24,18,23,19,16,23,14,15,11,14,8,9,3,2,2,3,2,4,1,1,0,1,0,0,0
2024/3/31,東三国３丁目,,女,0,2728,0,11,5,14,11,8,9,8,16,14,13,13,10,13,13,15,12,9,20,14,19,27,33,39,33,40,28,33,29,30,36,31,35,32,36,23,28,36,25,43,30,29,28,33,28,36,33,34,31,39,29,40,39,44,44,40,38,32,40,43,36,40,35,54,44,38,51,44,34,34,55,34,45,43,42,50,52,59,34,21,19,29,47,43,23,18,18,16,11,15,12,7,10,7,11,7,4,8,3,1,0,0,0
2024/3/31,東三国３丁目,,計,3013,5049,0,23,14,27,28,20,20,21,26,29,25,30,23,23,28,31,27,20,37,36,41,48,53,72,65,72,50,67,62,60,65,62,69,67,69,56,60,62,59,75,56,54,60,62,54,64,70,64,55,71,65,74,71,79,81,73,72,61,81,77,69,73,63,88,80,81,94,75,70,58,94,65,76,70,72,86,95,97,58,39,42,48,63,66,37,33,29,30,19,24,15,9,12,10,13,11,5,9,3,2,0,0,0
2024/3/31,東三国４丁目,,男,0,1032,0,6,2,6,2,3,2,2,3,4,3,4,5,8,4,4,4,5,3,4,0,3,12,20,21,25,25,31,32,31,23,26,32,19,22,9,19,16,20,21,16,17,14,17,13,6,12,17,14,12,20,12,13,15,13,17,16,14,13,9,8,2,17,10,12,10,13,14,11,9,7,6,8,6,9,14,12,22,7,9,7,8,11,4,4,2,7,5,3,3,1,1,2,2,2,2,0,0,0,1,0,0,0
2024/3/31,東三国４丁目,,女,0,995,0,5,1,6,6,4,1,6,4,2,3,1,1,3,4,3,2,3,2,3,2,10,14,22,30,39,37,36,28,23,28,27,23,20,17,21,17,13,10,13,16,13,13,10,17,10,10,20,11,10,11,12,6,7,12,8,11,13,16,9,10,10,10,6,7,9,3,12,5,12,6,6,8,8,10,13,21,13,6,6,5,10,11,8,7,3,3,7,3,8,5,2,7,2,2,2,2,1,1,0,0,0,0
2024/3/31,東三国４丁目,,計,1508,2027,0,11,3,12,8,7,3,8,7,6,6,5,6,11,8,7,6,8,5,7,2,13,26,42,51,64,62,67,60,54,51,53,55,39,39,30,36,29,30,34,32,30,27,27,30,16,22,37,25,22,31,24,19,22,25,25,27,27,29,18,18,12,27,16,19,19,16,26,16,21,13,12,16,14,19,27,33,35,13,15,12,18,22,12,11,5,10,12,6,11,6,3,9,4,4,4,2,1,1,1,0,0,0
2024/3/31,東三国５丁目,,男,0,986,0,5,6,4,7,4,5,1,4,0,4,2,1,3,1,1,2,4,3,4,7,5,9,13,24,27,32,23,42,28,31,22,20,21,20,19,18,12,20,24,16,13,13,9,16,15,12,12,10,13,14,21,12,20,18,17,13,14,13,10,4,10,9,9,10,7,12,10,7,6,4,5,9,7,15,14,17,8,10,5,6,6,7,5,4,5,4,1,0,2,4,1,1,0,1,1,1,0,0,0,0,0,0
2024/3/31,東三国５丁目,,女,0,991,0,4,6,5,1,5,3,2,3,5,1,2,1,5,7,3,1,2,2,6,5,12,14,26,20,27,31,31,28,16,27,25,24,25,14,19,12,15,17,15,24,16,7,11,15,5,18,8,11,18,18,14,15,16,12,6,12,14,7,11,11,14,7,6,12,9,7,8,6,10,9,8,12,3,9,16,12,12,9,3,13,4,5,10,8,3,5,6,9,3,5,2,2,3,1,0,2,0,1,1,0,0,0
2024/3/31,東三国５丁目,,計,1501,1977,0,9,12,9,8,9,8,3,7,5,5,4,2,8,8,4,3,6,5,10,12,17,23,39,44,54,63,54,70,44,58,47,44,46,34,38,30,27,37,39,40,29,20,20,31,20,30,20,21,31,32,35,27,36,30,23,25,28,20,21,15,24,16,15,22,16,19,18,13,16,13,13,21,10,24,30,29,20,19,8,19,10,12,15,12,8,9,7,9,5,9,3,3,3,2,1,3,0,1,1,0,0,0
2024/3/31,東三国６丁目,,男,0,2273,0,27,16,17,11,19,19,9,13,9,9,12,12,5,12,8,16,13,9,2,16,15,27,26,67,61,62,67,55,73,48,60,55,53,40,32,45,45,37,41,36,34,29,25,29,26,19,33,34,33,29,20,35,31,41,38,23,24,27,30,32,28,28,25,17,25,19,22,16,20,16,15,20,19,13,28,18,25,15,9,14,11,12,8,7,7,5,9,7,8,2,5,3,3,2,1,0,0,0,0,0,0,0
2024/3/31,東三国６丁目,,女,0,2181,0,15,13,12,12,13,8,12,14,7,9,18,6,16,9,7,11,3,6,8,10,13,18,28,50,38,64,63,61,47,50,37,36,62,47,27,37,43,24,23,28,38,35,25,19,23,26,35,34,27,29,35,32,37,26,21,26,34,22,28,27,31,20,22,23,21,18,27,21,18,16,21,24,18,24,22,23,31,25,17,15,13,11,18,13,10,10,16,17,13,9,4,4,5,7,3,5,0,0,1,0,1,0
2024/3/31,東三国６丁目,,計,3003,4454,0,42,29,29,23,32,27,21,27,16,18,30,18,21,21,15,27,16,15,10,26,28,45,54,117,99,126,130,116,120,98,97,91,115,87,59,82,88,61,64,64,72,64,50,48,49,45,68,68,60,58,55,67,68,67,59,49,58,49,58,59,59,48,47,40,46,37,49,37,38,32,36,44,37,37,50,41,56,40,26,29,24,23,26,20,17,15,25,24,21,11,9,7,8,9,4,5,0,0,1,0,1,0
2024/3/31,西三国１丁目,,男,0,1657,0,4,8,13,14,13,6,10,10,13,18,7,8,15,15,17,7,15,11,10,8,14,21,31,31,27,44,30,34,34,31,23,39,21,22,31,29,33,27,19,25,34,31,19,16,24,26,21,30,23,25,21,12,25,13,19,22,23,20,21,19,21,16,19,16,20,13,11,9,14,17,18,13,19,13,18,26,32,10,7,12,17,5,9,13,4,9,12,8,5,7,2,2,1,2,3,0,1,1,0,0,0,0
2024/3/31,西三国１丁目,,女,0,1712,0,14,8,16,8,9,6,12,8,12,18,7,14,13,8,7,9,5,5,10,13,17,18,13,26,33,34,30,28,26,25,32,22,29,19,20,25,30,20,20,26,25,29,21,28,22,27,20,15,16,17,27,32,34,26,24,20,17,19,18,21,23,25,10,12,17,12,14,14,15,15,30,25,20,13,22,23,26,23,8,15,23,10,20,20,7,14,13,13,12,12,19,12,6,4,5,0,2,1,1,0,3,0
2024/3/31,西三国１丁目,,計,2142,3369,0,18,16,29,22,22,12,22,18,25,36,14,22,28,23,24,16,20,16,20,21,31,39,44,57,60,78,60,62,60,56,55,61,50,41,51,54,63,47,39,51,59,60,40,44,46,53,41,45,39,42,48,44,59,39,43,42,40,39,39,40,44,41,29,28,37,25,25,23,29,32,48,38,39,26,40,49,58,33,15,27,40,15,29,33,11,23,25,21,17,19,21,14,7,6,8,0,3,2,1,0,3,0
2024/3/31,西三国２丁目,,男,0,636,0,6,7,4,8,6,8,13,3,11,5,4,3,8,5,1,5,6,4,4,4,4,7,10,21,16,14,10,22,11,13,12,11,10,6,10,10,11,10,10,7,13,5,12,8,9,7,10,11,10,12,9,7,7,5,8,8,5,10,4,4,4,6,8,5,4,2,3,3,7,4,6,5,5,4,9,9,4,3,4,5,0,3,2,6,2,2,4,3,2,1,2,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,西三国２丁目,,女,0,714,0,8,2,2,2,9,5,8,6,9,11,5,4,6,5,3,6,6,2,3,4,12,8,20,13,15,22,18,20,11,14,15,13,8,8,7,17,9,7,11,9,16,10,19,5,8,9,4,6,4,8,15,3,6,12,7,7,9,5,7,3,4,8,5,4,4,3,8,5,7,6,7,3,6,7,7,7,9,6,5,11,4,10,4,6,7,5,7,3,4,3,2,3,4,2,0,0,1,1,0,0,0,0
2024/3/31,西三国２丁目,,計,751,1350,0,14,9,6,10,15,13,21,9,20,16,9,7,14,10,4,11,12,6,7,8,16,15,30,34,31,36,28,42,22,27,27,24,18,14,17,27,20,17,21,16,29,15,31,13,17,16,14,17,14,20,24,10,13,17,15,15,14,15,11,7,8,14,13,9,8,5,11,8,14,10,13,8,11,11,16,16,13,9,9,16,4,13,6,12,9,7,11,6,6,4,4,6,4,2,0,1,2,1,0,0,0,0
2024/3/31,西三国３丁目,,男,0,750,0,8,0,7,6,7,3,1,7,1,3,1,6,0,4,6,6,7,3,4,9,14,5,8,5,12,14,13,11,18,14,10,9,17,9,6,11,7,8,7,7,8,5,5,10,9,12,11,7,6,11,15,10,13,8,10,13,5,6,9,7,11,15,13,7,15,16,8,12,6,6,15,9,12,10,13,10,14,6,4,2,13,13,8,5,4,6,1,5,4,3,2,1,3,2,0,0,1,0,1,0,0,0
2024/3/31,西三国３丁目,,女,0,840,0,6,5,1,2,2,0,8,2,4,4,2,3,5,3,1,6,4,2,3,12,5,9,14,16,12,15,14,15,17,24,11,13,18,12,15,11,6,11,8,12,5,10,10,7,7,10,13,10,10,6,6,15,10,9,10,6,10,7,10,8,10,10,7,8,10,11,13,8,9,7,13,10,7,7,12,11,15,13,11,14,13,8,8,9,16,5,10,9,7,7,2,5,6,3,2,3,0,3,0,2,4,0
2024/3/31,西三国３丁目,,計,1021,1590,0,14,5,8,8,9,3,9,9,5,7,3,9,5,7,7,12,11,5,7,21,19,14,22,21,24,29,27,26,35,38,21,22,35,21,21,22,13,19,15,19,13,15,15,17,16,22,24,17,16,17,21,25,23,17,20,19,15,13,19,15,21,25,20,15,25,27,21,20,15,13,28,19,19,17,25,21,29,19,15,16,26,21,16,14,20,11,11,14,11,10,4,6,9,5,2,3,1,3,1,2,4,0
2024/3/31,西三国４丁目,,男,0,1358,0,18,12,10,5,14,12,10,10,11,6,17,13,7,8,10,14,15,10,10,9,13,14,19,27,23,30,24,36,26,29,24,26,16,22,21,23,29,15,17,22,15,21,21,11,19,22,26,20,25,14,26,23,31,24,27,25,25,13,25,23,17,9,19,10,9,11,12,13,7,6,4,9,13,7,8,12,14,6,4,7,7,4,3,6,3,3,5,3,2,1,0,2,2,4,1,0,0,1,0,1,0,0
2024/3/31,西三国４丁目,,女,0,1362,0,9,16,11,10,8,12,6,7,11,8,13,5,9,13,10,7,8,12,10,13,18,9,21,27,24,28,27,41,22,36,22,16,16,21,11,15,18,20,21,12,20,23,13,10,18,23,19,18,25,24,31,23,27,24,28,22,20,12,17,15,17,16,16,23,14,13,7,12,12,5,9,10,7,3,13,13,15,10,5,7,11,8,6,7,7,5,11,3,7,7,6,3,3,3,5,2,1,3,0,2,0,0
2024/3/31,西三国４丁目,,計,1450,2720,0,27,28,21,15,22,24,16,17,22,14,30,18,16,21,20,21,23,22,20,22,31,23,40,54,47,58,51,77,48,65,46,42,32,43,32,38,47,35,38,34,35,44,34,21,37,45,45,38,50,38,57,46,58,48,55,47,45,25,42,38,34,25,35,33,23,24,19,25,19,11,13,19,20,10,21,25,29,16,9,14,18,12,9,13,10,8,16,6,9,8,6,5,5,7,6,2,1,4,0,3,0,0
2024/3/31,三国本町１丁目,,男,0,2101,0,3,11,16,16,9,15,15,24,19,17,17,21,16,14,15,15,20,18,16,26,24,20,10,15,17,21,27,17,28,19,21,19,20,19,24,21,23,34,18,26,30,26,36,29,27,32,33,36,32,46,40,39,50,38,33,36,19,14,23,30,28,24,20,20,26,23,18,30,20,26,38,31,26,33,31,39,42,21,22,20,14,24,30,16,12,13,13,5,13,6,5,7,3,3,2,2,0,0,0,0,0,0
