﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,放出西２丁目,,男,,954,,19,17,27,13,13,11,11,9,14,12,6,4,6,5,9,10,10,7,10,5,10,11,6,8,3,14,14,21,13,22,22,14,19,17,15,15,21,23,16,9,25,17,21,26,27,18,4,15,12,9,3,10,6,8,10,9,2,8,11,11,4,3,8,13,7,15,11,10,4,6,10,4,12,10,10,6,3,6,7,6,4,5,5,3,7,2,4,2,2,,1,,1,,,,,,,,,
2014/3/31,放出西２丁目,,女,,1013,,20,19,26,12,14,8,9,11,10,8,17,19,10,12,1,18,9,9,8,16,13,12,10,7,13,13,16,11,21,22,19,21,23,22,15,17,20,17,15,10,22,20,20,11,6,17,5,11,15,11,11,12,3,11,12,7,8,6,4,8,8,6,7,4,9,10,8,12,12,8,11,12,10,4,9,5,9,8,7,11,7,7,8,6,3,3,6,2,1,1,,2,1,2,1,,,,,,,
2014/3/31,放出西２丁目,,総,829,1967,,39,36,53,25,27,19,20,20,24,20,23,23,16,17,10,28,19,16,18,21,23,23,16,15,16,27,30,32,34,44,41,35,42,39,30,32,41,40,31,19,47,37,41,37,33,35,9,26,27,20,14,22,9,19,22,16,10,14,15,19,12,9,15,17,16,25,19,22,16,14,21,16,22,14,19,11,12,14,14,17,11,12,13,9,10,5,10,4,3,1,1,2,2,2,1,,,,,,,
2014/3/31,放出西３丁目,,男,,1134,,9,11,10,12,12,11,4,14,11,9,10,11,13,13,11,11,10,14,12,14,8,14,8,16,20,19,21,20,18,14,24,18,17,12,13,14,16,16,21,21,12,20,15,18,18,15,18,11,12,23,7,10,11,10,9,13,4,14,9,10,15,14,8,19,18,20,20,5,6,14,16,16,11,13,11,15,13,11,9,10,10,12,11,9,,1,1,5,6,,1,,,1,,1,,,,,1,
2014/3/31,放出西３丁目,,女,,1235,,11,6,7,15,7,12,7,11,19,9,8,11,10,6,10,8,17,13,12,16,9,14,12,16,12,15,15,10,19,15,15,16,13,17,13,12,11,12,12,24,36,16,19,17,24,19,13,13,20,19,17,6,13,9,20,13,12,13,16,13,11,15,12,17,12,17,21,15,13,15,23,13,20,20,15,10,18,15,16,14,13,13,11,6,7,10,5,7,6,2,5,5,1,4,2,,,,,1,,
2014/3/31,放出西３丁目,,総,1134,2369,,20,17,17,27,19,23,11,25,30,18,18,22,23,19,21,19,27,27,24,30,17,28,20,32,32,34,36,30,37,29,39,34,30,29,26,26,27,28,33,45,48,36,34,35,42,34,31,24,32,42,24,16,24,19,29,26,16,27,25,23,26,29,20,36,30,37,41,20,19,29,39,29,31,33,26,25,31,26,25,24,23,25,22,15,7,11,6,12,12,2,6,5,1,5,2,1,,,,1,1,
2014/3/31,東中浜１丁目,,男,,460,,3,2,4,2,,1,4,1,1,2,2,1,5,4,3,2,6,2,5,3,3,6,1,3,7,3,5,8,4,5,4,4,4,4,7,3,5,6,8,7,8,5,12,5,8,4,4,3,11,5,7,13,5,7,7,5,2,7,3,3,7,6,9,6,4,11,11,2,7,11,8,8,9,6,5,7,9,8,7,5,3,5,4,2,5,3,4,3,3,1,2,1,1,1,1,,,,1,,,
2014/3/31,東中浜１丁目,,女,,473,,2,2,2,,4,1,3,1,3,4,5,3,2,2,5,,5,7,4,3,3,4,6,13,5,3,5,7,6,4,3,6,4,1,5,7,4,8,4,3,9,3,6,6,4,2,5,5,2,5,6,6,9,5,9,7,4,7,4,5,4,1,5,9,8,6,16,7,4,3,5,12,9,7,8,5,6,11,12,11,9,6,6,9,4,3,5,2,1,,3,2,1,2,1,1,,,1,,,
2014/3/31,東中浜１丁目,,総,495,933,,5,4,6,2,4,2,7,2,4,6,7,4,7,6,8,2,11,9,9,6,6,10,7,16,12,6,10,15,10,9,7,10,8,5,12,10,9,14,12,10,17,8,18,11,12,6,9,8,13,10,13,19,14,12,16,12,6,14,7,8,11,7,14,15,12,17,27,9,11,14,13,20,18,13,13,12,15,19,19,16,12,11,10,11,9,6,9,5,4,1,5,3,2,3,2,1,,,2,,,
2014/3/31,東中浜２丁目,,男,,904,,7,9,9,7,8,8,3,9,11,6,6,8,7,10,10,12,5,7,19,10,9,8,13,13,10,10,12,12,10,6,5,10,7,12,14,8,7,11,10,14,20,20,14,11,12,13,12,11,15,14,15,9,8,9,9,14,18,12,10,16,9,9,10,21,14,16,9,4,10,15,13,11,7,15,10,9,13,13,6,11,8,4,12,6,3,1,5,1,1,2,,1,1,,,,,,,,,
2014/3/31,東中浜２丁目,,女,,965,,3,4,6,5,4,1,12,3,5,4,11,3,11,6,8,13,10,5,6,13,8,9,9,10,10,8,8,13,14,9,9,17,10,15,10,7,2,7,12,16,16,17,11,14,10,14,21,11,12,18,13,7,17,15,7,19,10,17,13,11,10,9,7,16,17,13,11,10,4,12,9,15,19,21,12,11,11,17,16,19,10,7,10,16,3,8,5,4,10,5,4,3,1,3,3,1,2,,2,,,
2014/3/31,東中浜２丁目,,総,889,1869,,10,13,15,12,12,9,15,12,16,10,17,11,18,16,18,25,15,12,25,23,17,17,22,23,20,18,20,25,24,15,14,27,17,27,24,15,9,18,22,30,36,37,25,25,22,27,33,22,27,32,28,16,25,24,16,33,28,29,23,27,19,18,17,37,31,29,20,14,14,27,22,26,26,36,22,20,24,30,22,30,18,11,22,22,6,9,10,5,11,7,4,4,2,3,3,1,2,,2,,,
2014/3/31,東中浜３丁目,,男,,827,,3,6,1,3,6,9,5,5,4,8,6,3,11,15,8,5,9,6,12,6,7,10,10,5,13,13,10,8,14,9,9,7,9,10,8,15,8,11,12,15,22,9,13,13,12,7,15,11,7,17,12,13,11,9,11,12,8,7,7,14,5,10,10,8,12,9,21,14,5,11,15,10,9,13,17,4,11,13,9,11,10,4,8,3,5,3,5,2,1,,1,1,1,1,,1,,,,,,
2014/3/31,東中浜３丁目,,女,,890,,,1,4,5,9,2,5,6,7,12,9,7,7,7,4,10,12,15,10,10,8,6,9,13,15,10,7,9,13,10,6,6,10,12,6,12,15,13,8,14,15,19,10,9,17,15,13,11,11,19,11,15,12,10,10,10,11,2,7,9,10,7,12,11,12,17,18,10,11,8,9,6,17,10,9,11,13,12,15,10,10,8,9,7,6,7,2,3,3,5,1,5,3,6,2,1,1,1,,2,,
2014/3/31,東中浜３丁目,,総,874,1717,,3,7,5,8,15,11,10,11,11,20,15,10,18,22,12,15,21,21,22,16,15,16,19,18,28,23,17,17,27,19,15,13,19,22,14,27,23,24,20,29,37,28,23,22,29,22,28,22,18,36,23,28,23,19,21,22,19,9,14,23,15,17,22,19,24,26,39,24,16,19,24,16,26,23,26,15,24,25,24,21,20,12,17,10,11,10,7,5,4,5,2,6,4,7,2,2,1,1,,2,,
2014/3/31,東中浜４丁目,,男,,328,,4,8,6,,5,3,5,4,3,7,6,4,4,5,6,2,4,3,3,3,4,2,4,1,5,1,3,7,6,3,8,7,4,3,7,6,5,11,4,3,9,10,7,9,8,2,4,3,2,1,5,4,6,6,5,4,5,3,3,2,1,4,5,1,3,6,1,3,1,1,5,1,2,1,2,1,1,2,,,,2,1,3,1,1,,,,,,,,1,,,1,,,,,
2014/3/31,東中浜４丁目,,女,,300,,6,3,2,5,3,,3,6,8,3,4,1,3,2,2,5,2,1,1,3,1,4,1,3,1,3,3,5,6,6,4,6,4,6,4,7,7,7,6,6,4,8,6,5,6,7,3,2,11,3,5,6,3,2,4,1,5,3,,2,3,5,3,2,2,4,2,1,1,2,2,1,,2,1,2,1,1,1,4,3,4,2,2,,1,3,3,,,,,2,,,1,,,,,,
2014/3/31,東中浜４丁目,,総,255,628,,10,11,8,5,8,3,8,10,11,10,10,5,7,7,8,7,6,4,4,6,5,6,5,4,6,4,6,12,12,9,12,13,8,9,11,13,12,18,10,9,13,18,13,14,14,9,7,5,13,4,10,10,9,8,9,5,10,6,3,4,4,9,8,3,5,10,3,4,2,3,7,2,2,3,3,3,2,3,1,4,3,6,3,5,1,2,3,3,,,,,2,1,,1,1,,,,,
2014/3/31,東中浜５丁目,,男,,483,,13,8,6,1,3,6,3,7,2,5,5,8,4,5,3,6,5,7,6,3,5,5,1,3,6,6,2,9,8,11,12,6,5,11,9,9,7,9,9,5,9,13,10,5,9,9,9,6,6,7,7,3,6,3,6,1,3,6,5,4,1,6,4,1,5,8,13,5,4,4,6,2,8,4,5,4,3,4,3,3,5,2,2,3,3,,,1,,,,1,,1,1,,,,,,,
2014/3/31,東中浜５丁目,,女,,495,,8,7,8,5,9,5,7,2,3,6,2,5,3,6,4,4,,6,2,3,1,6,2,5,10,2,5,14,11,10,16,10,5,10,7,8,15,9,7,5,12,11,7,12,5,11,8,5,6,9,3,4,5,1,2,3,,4,5,,5,7,6,6,5,4,7,6,3,5,6,6,3,4,3,6,4,5,8,2,7,2,1,4,1,,2,3,,2,3,1,,2,,,,,,,,
2014/3/31,東中浜５丁目,,総,444,978,,21,15,14,6,12,11,10,9,5,11,7,13,7,11,7,10,5,13,8,6,6,11,3,8,16,8,7,23,19,21,28,16,10,21,16,17,22,18,16,10,21,24,17,17,14,20,17,11,12,16,10,7,11,4,8,4,3,10,10,4,6,13,10,7,10,12,20,11,7,9,12,8,11,8,8,10,7,9,11,5,12,4,3,7,4,,2,4,,2,3,2,,3,1,,,,,,,
2014/3/31,東中浜６丁目,,男,,760,,6,4,3,3,5,10,7,4,3,3,7,7,7,4,8,9,4,6,5,11,9,5,5,6,13,6,13,9,17,7,3,8,8,7,7,14,11,10,12,13,16,14,15,7,13,12,8,8,10,13,8,9,16,9,10,17,6,8,6,15,14,10,8,14,12,19,7,9,6,6,9,8,10,6,9,5,6,11,12,8,10,8,5,4,8,3,4,4,1,2,1,,1,1,,,,,,,,
2014/3/31,東中浜６丁目,,女,,721,,4,6,8,7,6,2,5,3,5,5,2,2,2,4,3,9,5,3,7,6,8,5,10,9,8,4,10,7,9,3,9,9,3,4,7,6,6,11,8,11,15,11,6,11,12,16,8,9,9,12,13,11,12,7,11,7,3,10,6,8,13,11,5,14,12,10,7,13,3,7,13,9,12,15,16,5,20,8,13,11,10,6,2,8,4,6,3,4,2,2,3,6,4,1,2,1,,1,1,,,
2014/3/31,東中浜６丁目,,総,752,1481,,10,10,11,10,11,12,12,7,8,8,9,9,9,8,11,18,9,9,12,17,17,10,15,15,21,10,23,16,26,10,12,17,11,11,14,20,17,21,20,24,31,25,21,18,25,28,16,17,19,25,21,20,28,16,21,24,9,18,12,23,27,21,13,28,24,29,14,22,9,13,22,17,22,21,25,10,26,19,25,19,20,14,7,12,12,9,7,8,3,4,4,6,5,2,2,1,,1,1,,,
2014/3/31,東中浜７丁目,,男,,170,,1,4,2,2,2,1,4,1,4,2,5,2,3,1,1,3,1,3,1,,3,1,3,,1,4,2,2,1,3,,,2,2,4,4,3,4,6,4,5,5,6,3,2,3,6,,,3,4,1,1,2,1,1,1,4,1,,1,4,,2,1,2,2,,,1,1,1,2,2,1,,3,1,,,2,,1,,2,,,,,,,,,,,,,,,,,
2014/3/31,東中浜７丁目,,女,,174,,4,3,7,4,4,5,2,4,1,4,1,1,2,2,3,2,2,2,,1,2,1,,,2,1,3,2,2,2,4,1,5,5,3,3,5,4,7,2,3,2,5,1,3,1,1,1,4,2,2,,3,3,3,,1,1,,1,1,1,3,1,1,,2,1,,3,3,3,,1,,1,,1,,4,,,,1,,1,,,,,,1,,,,,,,,,,
2014/3/31,東中浜７丁目,,総,126,344,,5,7,9,6,6,6,6,5,5,6,6,3,5,3,4,5,3,5,1,1,5,2,3,,3,5,5,4,3,5,4,1,7,7,7,7,8,8,13,6,8,7,11,4,5,4,7,1,4,5,6,1,4,5,4,1,2,5,1,1,2,5,3,3,2,2,4,1,,4,4,4,2,3,1,1,3,2,,4,2,,1,1,2,1,,,,,,1,,,,,,,,,,
2014/3/31,東中浜８丁目,,男,,1050,,17,16,21,30,25,25,12,18,18,6,16,17,7,8,9,4,2,6,8,8,13,9,6,11,3,5,5,11,4,8,14,11,22,24,29,29,32,24,26,31,21,24,23,35,19,24,16,14,12,9,8,9,16,9,8,6,13,9,4,7,10,3,6,5,15,9,13,8,9,9,10,8,7,8,5,6,6,8,6,7,4,4,1,1,1,1,1,1,1,,,,1,,,,,,,,,
2014/3/31,東中浜８丁目,,女,,1054,,17,19,13,23,33,24,23,26,15,19,18,14,16,6,10,8,6,6,9,8,8,3,9,6,3,5,12,14,11,14,11,22,14,27,25,34,28,31,28,19,22,24,21,17,27,14,11,7,11,16,11,11,14,8,9,7,5,10,7,3,3,8,4,5,11,8,10,6,7,5,10,7,8,12,4,7,7,3,7,4,3,4,3,3,1,1,5,1,,3,,1,1,,,,,,,,,
2014/3/31,東中浜８丁目,,総,854,2104,,34,35,34,53,58,49,35,44,33,25,34,31,23,14,19,12,8,12,17,16,21,12,15,17,6,10,17,25,15,22,25,33,36,51,54,63,60,55,54,50,43,48,44,52,46,38,27,21,23,25,19,20,30,17,17,13,18,19,11,10,13,11,10,10,26,17,23,14,16,14,20,15,15,20,9,13,13,11,13,11,7,8,4,4,2,2,6,2,1,3,,1,2,,,,,,,,,
2014/3/31,東中浜９丁目,,男,,645,,4,3,5,6,5,7,6,2,2,9,7,9,7,6,6,9,3,2,6,3,3,4,7,7,6,6,2,4,5,6,13,5,9,10,9,13,6,6,11,13,4,12,9,11,6,7,15,7,15,11,12,6,7,5,6,7,8,2,13,4,12,8,11,9,15,13,17,13,2,11,8,11,17,6,11,4,6,9,10,5,4,3,3,2,3,1,3,1,2,,1,1,,1,1,,,1,,,1,
2014/3/31,東中浜９丁目,,女,,623,,6,3,7,5,7,5,8,6,1,5,5,1,7,3,2,6,6,3,7,4,7,4,19,11,2,7,6,6,8,8,10,10,5,7,3,5,5,15,8,12,9,8,8,10,4,8,10,3,10,6,6,2,6,4,2,5,5,3,8,10,12,6,12,17,8,5,9,10,6,12,4,13,13,13,8,8,7,12,11,10,5,6,3,6,3,3,4,4,,1,4,1,4,1,,,,,,,,
2014/3/31,東中浜９丁目,,総,668,1268,,10,6,12,11,12,12,14,8,3,14,12,10,14,9,8,15,9,5,13,7,10,8,26,18,8,13,8,10,13,14,23,15,14,17,12,18,11,21,19,25,13,20,17,21,10,15,25,10,25,17,18,8,13,9,8,12,13,5,21,14,24,14,23,26,23,18,26,23,8,23,12,24,30,19,19,12,13,21,21,15,9,9,6,8,6,4,7,5,2,1,5,2,4,2,1,,,1,,,1,
2014/3/31,古市１丁目,,男,,1134,,9,9,12,9,10,12,5,8,12,11,9,11,13,12,13,8,12,12,10,10,9,11,12,14,11,8,11,17,13,13,14,11,12,11,15,20,13,14,10,11,14,22,19,20,18,14,5,17,15,16,10,11,10,15,10,8,17,7,7,11,8,17,19,21,20,15,25,17,8,13,21,15,22,16,16,16,17,15,11,11,9,11,13,9,10,5,4,9,2,1,5,4,,3,,2,1,,,,,
2014/3/31,古市１丁目,,女,,1315,,9,13,11,10,5,8,8,13,10,8,6,8,8,13,12,10,13,10,13,11,10,8,9,10,8,12,6,10,11,16,11,14,7,16,10,12,17,14,28,21,20,10,20,21,11,16,9,10,11,9,14,18,8,13,14,8,9,13,13,14,19,24,19,22,26,24,24,16,15,20,25,23,24,15,16,21,21,20,24,23,19,19,18,15,12,17,12,9,9,6,13,10,3,8,5,4,,,2,1,2,
2014/3/31,古市１丁目,,総,1296,2449,,18,22,23,19,15,20,13,21,22,19,15,19,21,25,25,18,25,22,23,21,19,19,21,24,19,20,17,27,24,29,25,25,19,27,25,32,30,28,38,32,34,32,39,41,29,30,14,27,26,25,24,29,18,28,24,16,26,20,20,25,27,41,38,43,46,39,49,33,23,33,46,38,46,31,32,37,38,35,35,34,28,30,31,24,22,22,16,18,11,7,18,14,3,11,5,6,1,,2,1,2,
2014/3/31,古市２丁目,,男,,1787,,13,12,10,18,24,23,28,30,31,25,26,32,29,19,18,20,14,13,11,17,14,13,11,14,11,14,14,14,12,11,11,6,8,17,22,25,28,26,36,43,35,38,47,31,41,35,25,30,21,23,33,17,25,16,12,17,14,18,13,16,12,8,27,16,18,29,28,19,16,21,28,17,21,18,13,19,16,17,23,17,22,17,22,12,12,14,10,7,2,5,4,1,1,3,1,,,,,,1,
2014/3/31,古市２丁目,,女,,2192,,16,19,13,13,22,22,30,24,22,28,37,30,20,19,31,15,21,15,16,15,25,14,11,12,12,10,13,12,12,11,18,12,16,20,24,22,38,43,34,40,44,48,56,40,41,34,35,28,23,28,17,16,16,12,22,23,18,14,12,8,18,19,22,21,29,38,40,30,18,31,39,28,37,33,25,30,49,45,25,25,24,24,27,23,23,14,18,18,8,10,6,11,5,7,2,,,3,,1,4,
2014/3/31,古市２丁目,,総,1842,3979,,29,31,23,31,46,45,58,54,53,53,63,62,49,38,49,35,35,28,27,32,39,27,22,26,23,24,27,26,24,22,29,18,24,37,46,47,66,69,70,83,79,86,103,71,82,69,60,58,44,51,50,33,41,28,34,40,32,32,25,24,30,27,49,37,47,67,68,49,34,52,67,45,58,51,38,49,65,62,48,42,46,41,49,35,35,28,28,25,10,15,10,12,6,10,3,,,3,,1,5,
2014/3/31,古市３丁目,,男,,2645,,20,35,31,23,31,28,24,24,26,28,28,22,18,33,18,29,23,28,27,21,28,26,29,27,22,21,25,27,27,31,25,33,36,37,41,41,32,41,33,41,46,43,47,46,44,38,40,43,43,39,36,29,33,30,29,44,41,36,34,37,38,34,41,54,51,42,52,25,22,26,34,17,31,21,21,26,22,16,21,17,19,24,9,13,11,16,4,9,4,3,,2,,2,,,,,,,,
2014/3/31,古市３丁目,,女,,2817,,33,21,35,13,25,27,18,30,21,24,13,33,21,14,20,21,26,19,24,29,21,28,27,29,34,35,36,18,22,39,38,30,28,43,36,37,45,45,47,43,60,50,45,46,47,45,37,41,45,43,40,50,40,44,44,41,29,35,34,30,26,43,32,38,31,55,42,32,19,24,33,36,27,26,27,18,24,27,30,32,24,25,25,18,11,13,16,18,10,9,6,4,5,3,4,2,3,1,1,3,,
2014/3/31,古市３丁目,,総,2391,5462,,53,56,66,36,56,55,42,54,47,52,41,55,39,47,38,50,49,47,51,50,49,54,56,56,56,56,61,45,49,70,63,63,64,80,77,78,77,86,80,84,106,93,92,92,91,83,77,84,88,82,76,79,73,74,73,85,70,71,68,67,64,77,73,92,82,97,94,57,41,50,67,53,58,47,48,44,46,43,51,49,43,49,34,31,22,29,20,27,14,12,6,6,5,5,4,2,3,1,1,3,,
2014/3/31,森之宮１丁目,,男,,577,,6,,1,1,3,2,,,2,,,2,,2,3,5,1,2,1,3,3,5,7,6,6,5,5,11,5,9,5,6,15,7,6,3,10,4,10,9,12,10,6,8,12,13,9,8,4,7,9,4,6,6,3,7,6,5,2,5,7,11,7,12,10,17,15,13,8,12,7,11,14,13,12,9,12,10,6,9,7,5,11,7,2,5,1,2,1,2,3,1,1,,1,,,,,,,
2014/3/31,森之宮１丁目,,女,,681,,2,4,3,5,1,1,,1,4,1,,4,2,4,2,2,,1,3,5,6,5,3,2,3,9,5,8,5,5,9,5,9,7,4,10,4,10,11,8,7,8,6,16,14,14,5,7,8,9,8,9,4,10,9,8,8,5,5,4,6,11,11,15,22,17,9,16,11,9,12,15,15,9,6,11,15,10,13,16,11,15,7,7,9,6,8,6,8,3,5,3,2,3,,1,,,,,1,
2014/3/31,森之宮１丁目,,総,812,1258,,8,4,4,6,4,3,,1,6,1,,6,2,6,5,7,1,3,4,8,9,10,10,8,9,14,10,19,10,14,14,11,24,14,10,13,14,14,21,17,19,18,12,24,26,27,14,15,12,16,17,13,10,16,12,15,14,10,7,9,13,22,18,27,32,34,24,29,19,21,19,26,29,22,18,20,27,20,19,25,18,20,18,14,11,11,9,8,9,5,8,4,3,3,1,1,,,,,1,
2014/3/31,森之宮２丁目,,男,,1817,,20,16,12,11,6,5,6,7,8,8,10,10,13,12,12,10,19,10,10,9,16,13,11,17,14,17,22,15,17,18,20,20,30,23,25,22,29,34,25,28,33,26,33,35,19,23,28,20,23,26,15,18,18,32,29,28,18,24,22,32,22,28,32,34,51,49,59,35,23,14,23,30,30,28,26,27,25,15,17,19,15,13,13,9,12,11,7,7,2,2,2,1,1,2,1,,,,,,,
2014/3/31,森之宮２丁目,,女,,1954,,14,12,8,7,9,4,7,10,4,8,6,5,8,9,8,9,13,6,13,12,7,17,11,10,18,12,18,14,20,19,25,22,30,30,29,23,27,28,36,37,29,30,28,29,41,28,30,25,20,23,28,25,26,23,28,22,27,21,30,23,30,31,38,36,45,38,44,34,24,24,35,31,35,32,34,24,30,35,31,31,21,18,8,17,18,10,7,11,8,5,4,6,4,5,2,1,1,1,,1,3,
2014/3/31,森之宮２丁目,,総,2171,3771,,34,28,20,18,15,9,13,17,12,16,16,15,21,21,20,19,32,16,23,21,23,30,22,27,32,29,40,29,37,37,45,42,60,53,54,45,56,62,61,65,62,56,61,64,60,51,58,45,43,49,43,43,44,55,57,50,45,45,52,55,52,59,70,70,96,87,103,69,47,38,58,61,65,60,60,51,55,50,48,50,36,31,21,26,30,21,14,18,10,7,6,7,5,7,3,1,1,1,,1,3,
2014/3/31,総数,,男,,79839,,696,721,736,697,770,762,720,739,682,724,713,730,747,730,791,747,686,725,734,677,765,749,719,844,840,928,953,976,1077,1079,1016,1054,1087,1092,1170,1194,1206,1220,1345,1387,1469,1498,1482,1427,1376,1326,1251,1037,1135,1149,1043,1055,944,940,875,914,815,816,830,879,965,971,1017,1105,1303,1378,1406,1027,692,859,959,955,1015,921,737,644,792,666,690,626,574,487,446,393,325,284,237,213,152,129,94,71,52,62,29,19,8,21,7,5,14,
2014/3/31,総数,,女,,86543,,660,690,689,637,743,659,738,681,691,670,719,701,705,678,743,768,750,687,657,792,702,690,809,881,890,909,940,983,1045,1040,1118,1120,1123,1149,1113,1169,1286,1341,1335,1493,1540,1538,1465,1460,1397,1376,1334,1039,1066,1165,1094,1069,944,960,973,925,855,858,858,856,941,985,1082,1152,1292,1346,1460,1144,821,994,1159,1105,1257,1059,952,841,1030,1002,986,947,794,797,722,654,579,590,452,418,374,330,262,241,199,151,136,85,62,57,36,29,54,
2014/3/31,総数,,総,81560,166382,,1356,1411,1425,1334,1513,1421,1458,1420,1373,1394,1432,1431,1452,1408,1534,1515,1436,1412,1391,1469,1467,1439,1528,1725,1730,1837,1893,1959,2122,2119,2134,2174,2210,2241,2283,2363,2492,2561,2680,2880,3009,3036,2947,2887,2773,2702,2585,2076,2201,2314,2137,2124,1888,1900,1848,1839,1670,1674,1688,1735,1906,1956,2099,2257,2595,2724,2866,2171,1513,1853,2118,2060,2272,1980,1689,1485,1822,1668,1676,1573,1368,1284,1168,1047,904,874,689,631,526,459,356,312,251,213,165,104,70,78,43,34,68,
