﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,潮路１丁目,,男,,731,,3,1,2,5,5,8,3,4,5,7,9,3,11,8,4,8,4,2,6,4,6,3,6,2,4,6,4,6,8,5,1,3,10,4,7,4,6,9,8,15,19,14,12,8,11,9,11,13,7,7,9,6,10,6,10,13,13,8,9,7,10,11,11,19,19,9,26,18,7,26,15,11,19,14,12,10,7,8,7,11,9,6,3,4,3,4,1,1,3,3,,,,,,1,1,,,1,,
2014/9/30,潮路１丁目,,女,,653,,5,1,2,5,4,7,3,5,2,6,9,10,6,7,7,5,5,6,6,3,,3,3,4,5,,1,6,3,6,6,7,6,6,9,10,10,12,15,13,13,7,18,13,13,13,8,8,10,8,9,11,9,7,4,8,5,4,10,6,6,4,9,8,14,20,10,10,7,6,9,12,8,6,4,9,9,7,11,8,3,6,7,6,8,1,5,4,5,2,6,1,1,1,,3,2,,2,,,
2014/9/30,潮路１丁目,,総,829,1384,,8,2,4,10,9,15,6,9,7,13,18,13,17,15,11,13,9,8,12,7,6,6,9,6,9,6,5,12,11,11,7,10,16,10,16,14,16,21,23,28,32,21,30,21,24,22,19,21,17,15,18,17,19,13,14,21,18,12,19,13,16,15,20,27,33,29,36,28,14,32,24,23,27,20,16,19,16,15,18,19,12,12,10,10,11,5,6,5,8,5,6,1,1,1,,4,3,,2,1,,
2014/9/30,潮路２丁目,,男,,636,,3,2,,3,2,1,2,4,3,2,3,5,1,4,3,3,5,4,3,6,6,2,7,7,6,4,1,7,4,2,9,5,8,2,5,7,5,10,6,4,11,3,9,7,7,6,5,9,5,8,9,9,4,9,5,9,8,11,8,11,14,11,15,6,14,15,9,20,12,13,12,11,14,7,20,10,17,12,19,11,6,8,7,7,3,6,3,6,1,2,2,,2,1,1,,,,,,,
2014/9/30,潮路２丁目,,女,,566,,2,1,2,2,4,3,,1,2,,1,4,2,1,2,5,4,5,3,5,3,5,9,3,3,3,6,4,6,1,5,1,6,1,6,6,3,7,7,4,7,10,7,7,7,8,3,11,5,10,5,8,4,7,11,8,4,9,3,7,4,11,4,9,13,8,11,9,8,14,16,6,18,8,7,12,13,11,8,11,12,11,13,9,6,5,6,3,4,2,6,1,1,4,,2,1,,,,,
2014/9/30,潮路２丁目,,総,721,1202,,5,3,2,5,6,4,2,5,5,2,4,9,3,5,5,8,9,9,6,11,9,7,16,10,9,7,7,11,10,3,14,6,14,3,11,13,8,17,13,8,18,13,16,14,14,14,8,20,10,18,14,17,8,16,16,17,12,20,11,18,18,22,19,15,27,23,20,29,20,27,28,17,32,15,27,22,30,23,27,22,18,19,20,16,9,11,9,9,5,4,8,1,3,5,1,2,1,,,,,
2014/9/30,千本北１丁目,,男,,800,,1,4,8,5,1,4,2,2,2,2,5,5,4,7,6,5,2,5,5,2,3,1,8,3,5,11,6,12,2,7,6,6,5,3,7,3,9,11,8,8,14,4,7,10,6,7,11,7,7,7,11,9,7,8,8,9,6,7,11,15,10,9,18,16,20,25,29,13,10,18,17,20,31,16,17,17,24,11,12,11,17,12,11,9,6,3,5,4,5,2,4,1,,5,,,,,,,,
2014/9/30,千本北１丁目,,女,,751,,4,2,5,6,4,4,4,4,3,4,5,4,1,,1,5,7,3,3,8,7,3,4,5,8,6,11,8,3,6,9,7,4,2,3,3,4,7,8,11,11,12,13,3,7,13,8,7,5,9,8,8,8,8,4,6,5,9,7,5,12,14,11,11,13,20,10,23,9,10,19,16,25,17,10,9,12,9,19,16,10,12,12,7,11,12,11,7,6,6,1,6,4,3,,1,1,2,,1,1,
2014/9/30,千本北１丁目,,総,942,1551,,5,6,13,11,5,8,6,6,5,6,10,9,5,7,7,10,9,8,8,10,10,4,12,8,13,17,17,20,5,13,15,13,9,5,10,6,13,18,16,19,25,16,20,13,13,20,19,14,12,16,19,17,15,16,12,15,11,16,18,20,22,23,29,27,33,45,39,36,19,28,36,36,56,33,27,26,36,20,31,27,27,24,23,16,17,15,16,11,11,8,5,7,4,8,,1,1,2,,1,1,
2014/9/30,千本北２丁目,,男,,1429,,16,8,10,18,19,14,12,10,11,11,12,8,14,15,10,12,14,10,7,17,17,10,17,13,12,11,14,14,21,14,12,14,11,15,13,15,22,23,15,20,17,19,18,15,17,17,22,17,11,22,24,10,8,19,14,12,25,23,14,24,22,29,23,20,22,25,36,25,8,11,27,20,28,20,12,19,22,14,19,14,14,17,23,7,7,9,11,7,1,5,4,3,1,,1,3,1,,,,,
2014/9/30,千本北２丁目,,女,,1475,,7,9,13,6,8,9,17,11,8,9,11,11,12,9,12,10,20,16,10,13,12,13,12,10,12,13,16,17,19,21,18,14,4,9,19,15,16,13,12,23,15,26,18,27,17,15,27,14,16,9,15,14,15,19,16,17,11,17,19,22,19,21,25,23,20,22,21,34,16,18,28,29,28,20,25,17,19,25,12,22,18,16,17,16,12,18,8,11,9,9,9,8,4,1,4,2,4,1,3,,3,
2014/9/30,千本北２丁目,,総,1470,2904,,23,17,23,24,27,23,29,21,19,20,23,19,26,24,22,22,34,26,17,30,29,23,29,23,24,24,30,31,40,35,30,28,15,24,32,30,38,36,27,43,32,45,36,42,34,32,49,31,27,31,39,24,23,38,30,29,36,40,33,46,41,50,48,43,42,47,57,59,24,29,55,49,56,40,37,36,41,39,31,36,32,33,40,23,19,27,19,18,10,14,13,11,5,1,5,5,5,1,3,,3,
2014/9/30,千本中１丁目,,男,,908,,3,3,5,7,6,5,4,2,6,8,5,6,4,9,9,6,8,11,7,9,8,9,6,7,11,8,5,10,13,6,7,11,9,15,5,10,13,9,18,11,18,12,12,15,20,12,16,11,8,18,16,10,10,7,8,7,3,10,16,16,6,11,13,18,15,27,24,16,23,11,20,15,19,11,13,13,9,15,8,12,8,8,11,2,5,4,5,1,3,1,1,,,,1,,,,,,,
2014/9/30,千本中１丁目,,女,,866,,3,6,2,4,5,6,8,4,4,8,3,4,7,7,8,4,9,8,4,4,6,8,11,4,5,10,8,5,8,9,11,6,9,12,11,12,9,17,8,10,16,22,9,8,10,10,8,11,8,6,7,2,11,9,7,6,19,9,8,6,7,16,7,20,16,24,22,18,8,11,13,10,17,12,12,12,12,14,14,22,13,12,9,10,6,7,7,3,6,7,9,2,4,3,2,,,,,,,
2014/9/30,千本中１丁目,,総,1070,1774,,6,9,7,11,11,11,12,6,10,16,8,10,11,16,17,10,17,19,11,13,14,17,17,11,16,18,13,15,21,15,18,17,18,27,16,22,22,26,26,21,34,34,21,23,30,22,24,22,16,24,23,12,21,16,15,13,22,19,24,22,13,27,20,38,31,51,46,34,31,22,33,25,36,23,25,25,21,29,22,34,21,20,20,12,11,11,12,4,9,8,10,2,4,3,3,,,,,,,
2014/9/30,千本中２丁目,,男,,967,,4,3,6,3,8,1,7,3,7,4,2,4,8,10,5,8,6,7,13,13,10,15,8,14,14,6,9,10,9,8,14,16,5,17,6,9,9,10,8,10,10,9,11,8,13,7,14,15,11,9,14,17,14,16,15,15,14,15,12,14,12,19,15,21,22,24,17,14,5,14,18,13,18,16,14,18,9,18,12,16,22,11,9,4,8,2,6,2,2,3,,,,,1,,,,,,,
2014/9/30,千本中２丁目,,女,,935,,5,6,4,1,2,1,5,5,3,3,7,7,5,6,11,9,16,12,11,11,6,7,8,13,5,8,7,7,10,11,11,7,10,10,5,8,4,3,13,11,7,13,13,13,8,9,13,17,10,19,15,11,15,7,17,16,7,13,10,13,21,15,11,14,21,17,18,12,5,10,13,11,19,18,11,17,15,19,16,11,13,6,13,12,5,6,10,10,5,6,2,7,2,1,,2,,,1,,,
2014/9/30,千本中２丁目,,総,992,1902,,9,9,10,4,10,2,12,8,10,7,9,11,13,16,16,17,22,19,24,24,16,22,16,27,19,14,16,17,19,19,25,23,15,27,11,17,13,13,21,21,17,22,24,21,21,16,27,32,21,28,29,28,29,23,32,31,21,28,22,27,33,34,26,35,43,41,35,26,10,24,31,24,37,34,25,35,24,37,28,27,35,17,22,16,13,8,16,12,7,9,2,7,2,1,1,2,,,1,,,
2014/9/30,千本南１丁目,,男,,1255,,5,6,3,7,6,11,8,11,7,7,10,11,7,10,7,14,13,11,14,8,5,11,13,10,14,15,17,14,13,13,11,8,10,6,17,13,20,12,15,22,12,25,26,22,17,18,20,26,17,14,12,18,20,10,15,16,14,12,11,19,19,21,19,27,24,16,34,34,23,14,22,22,19,21,14,17,13,19,15,12,11,19,9,4,5,2,6,3,1,3,3,2,2,1,,,,,,,,
2014/9/30,千本南１丁目,,女,,1261,,6,11,9,13,4,8,11,3,10,14,7,8,10,11,14,10,11,8,11,10,10,12,14,12,16,10,11,9,13,7,10,13,11,7,18,13,12,27,15,15,15,15,25,14,14,18,15,22,11,14,18,18,15,9,8,13,14,19,13,13,14,16,15,18,22,27,15,30,18,27,21,22,20,20,14,21,17,16,21,11,14,15,14,19,14,9,8,7,6,4,2,3,5,2,2,1,2,1,1,,,
2014/9/30,千本南１丁目,,総,1403,2516,,11,17,12,20,10,19,19,14,17,21,17,19,17,21,21,24,24,19,25,18,15,23,27,22,30,25,28,23,26,20,21,21,21,13,35,26,32,39,30,37,27,40,51,36,31,36,35,48,28,28,30,36,35,19,23,29,28,31,24,32,33,37,34,45,46,43,49,64,41,41,43,44,39,41,28,38,30,35,36,23,25,34,23,23,19,11,14,10,7,7,5,5,7,3,2,1,2,1,1,,,
2014/9/30,千本南２丁目,,男,,1106,,13,7,16,14,13,11,6,12,15,10,11,9,11,10,7,18,13,11,13,11,12,8,12,9,10,6,8,13,7,10,18,22,8,24,14,20,12,18,11,14,25,16,23,23,18,22,16,10,9,20,13,8,9,12,13,11,10,15,13,10,16,9,13,18,20,20,15,25,11,17,11,20,16,14,14,8,7,14,11,4,6,6,4,8,1,2,2,4,2,2,1,,,2,,,,,,,,
2014/9/30,千本南２丁目,,女,,1034,,9,5,13,14,13,14,11,8,13,13,15,11,11,13,16,14,4,19,7,6,12,12,15,9,8,3,10,13,8,7,8,10,19,12,16,11,16,20,13,12,22,17,19,22,15,15,12,18,14,7,10,18,13,10,6,7,7,12,8,10,9,14,10,12,15,15,18,12,6,11,18,14,7,8,9,8,13,11,10,10,12,7,6,8,7,5,5,8,5,4,1,3,1,2,2,1,,,,1,1,
2014/9/30,千本南２丁目,,総,1024,2140,,22,12,29,28,26,25,17,20,28,23,26,20,22,23,23,32,17,30,20,17,24,20,27,18,18,9,18,26,15,17,26,32,27,36,30,31,28,38,24,26,47,33,42,45,33,37,28,28,23,27,23,26,22,22,19,18,17,27,21,20,25,23,23,30,35,35,33,37,17,28,29,34,23,22,23,16,20,25,21,14,18,13,10,16,8,7,7,12,7,6,2,3,1,4,2,1,,,,1,1,
2014/9/30,北津守１丁目,,男,,121,,1,1,1,,2,1,1,2,2,3,1,,1,,1,1,1,1,,5,3,1,,2,4,2,1,3,1,1,1,2,1,1,2,2,3,1,2,2,4,,,2,2,1,4,3,2,3,1,,1,4,2,,1,,1,4,1,2,1,2,4,1,1,1,,,,,1,1,,2,,1,1,1,1,,1,,1,2,1,,,,,,,,,,,,,,,
2014/9/30,北津守１丁目,,女,,114,,1,1,,2,2,,3,1,1,,2,2,,1,,1,,2,,1,2,,2,1,3,2,1,1,1,1,2,2,1,,1,1,3,2,5,,,2,,5,1,,1,3,,1,1,1,1,1,1,1,1,,2,3,1,,2,1,1,1,2,2,1,1,,1,1,1,1,1,3,,,,3,4,2,3,1,1,1,1,1,1,,,,,,,,,,,,
2014/9/30,北津守１丁目,,総,142,235,,2,2,1,2,4,1,4,3,3,3,3,2,1,1,1,2,1,3,,6,5,1,2,3,7,4,2,4,2,2,3,4,2,1,3,3,6,3,7,2,4,2,,7,3,1,5,6,2,4,2,1,2,5,3,1,2,,3,7,2,2,3,3,5,2,3,3,1,1,,1,2,2,1,3,3,1,1,1,4,4,3,3,2,3,2,1,1,1,,,,,,,,,,,,
2014/9/30,北津守２丁目,,男,,175,,,,2,,,,2,,1,,3,,2,1,,2,1,5,1,3,1,,3,2,2,,1,,2,,,2,,1,3,,1,1,,2,3,4,1,4,1,,3,1,1,,2,2,5,1,1,1,2,1,2,,3,4,3,4,6,7,5,6,4,2,3,2,6,2,6,3,3,7,3,3,2,1,,1,2,3,2,,1,,1,,,1,,,,,,,,
2014/9/30,北津守２丁目,,女,,182,,,,,1,2,,,,3,1,,,1,1,,,3,1,1,1,3,1,1,,,1,2,,1,3,1,1,,1,,1,1,1,2,4,2,5,4,2,2,,1,1,,2,2,5,1,2,,1,2,3,,,1,2,2,3,3,6,5,2,2,3,1,6,6,5,6,5,7,6,2,3,3,4,5,4,2,,2,3,2,3,2,,2,,,,,,,,,
2014/9/30,北津守２丁目,,総,216,357,,,,2,1,2,,2,,4,1,3,,3,2,,2,4,6,2,4,4,1,4,2,2,1,3,,3,3,1,3,,2,3,1,2,2,2,6,5,9,5,6,3,,4,2,1,2,4,7,6,3,1,2,4,4,2,,4,6,5,7,9,13,10,8,6,5,4,8,12,7,12,8,10,13,5,6,5,5,5,5,4,3,4,3,3,3,3,,2,1,,,,,,,,
2014/9/30,北津守３丁目,,男,,304,,2,3,1,3,1,2,,1,2,,1,1,3,4,4,4,4,2,,2,1,3,3,,5,3,4,3,3,4,2,3,2,3,2,2,5,4,5,3,5,2,7,3,3,7,1,3,2,4,3,3,3,3,3,6,5,4,4,2,3,6,7,8,6,8,9,9,4,3,5,3,6,5,3,5,1,7,5,7,3,3,2,1,2,1,3,1,2,1,,1,,,1,,,,,,,
2014/9/30,北津守３丁目,,女,,286,,,2,,1,2,1,,3,1,1,6,3,,3,2,2,1,2,2,3,2,2,3,6,2,1,2,3,3,2,1,1,2,6,3,1,4,4,5,4,3,4,3,5,,6,2,6,2,4,1,3,5,4,1,3,3,2,3,1,2,4,5,5,8,8,7,1,3,4,7,10,4,4,8,6,5,5,6,5,3,,2,5,2,2,3,2,,1,1,2,,1,,,,1,1,,,
2014/9/30,北津守３丁目,,総,363,590,,2,5,1,4,3,3,,4,3,1,7,4,3,7,6,6,5,4,2,5,3,5,6,6,7,4,6,6,6,6,3,4,4,9,5,3,9,8,10,7,8,6,10,8,3,13,3,9,4,8,4,6,8,7,4,9,8,6,7,3,5,10,12,13,14,16,16,10,7,7,12,13,10,9,11,11,6,12,11,12,6,3,4,6,4,3,6,3,2,2,1,3,,1,1,,,1,1,,,
2014/9/30,北津守４丁目,,男,,732,,4,,2,2,2,3,3,2,3,2,3,6,6,6,6,9,1,9,6,9,6,7,8,11,4,9,12,9,8,8,7,8,7,7,5,8,9,9,11,5,8,8,11,14,11,13,14,17,12,12,9,15,12,10,8,9,11,8,10,8,11,17,10,15,21,20,9,11,6,13,15,10,15,11,14,13,6,9,8,7,11,5,3,3,2,3,,,1,,1,,,,,,,,,,,
2014/9/30,北津守４丁目,,女,,638,,4,1,4,4,1,4,2,11,4,3,3,4,7,4,5,7,5,7,4,5,9,8,3,5,6,8,7,2,5,5,8,6,2,8,7,9,5,5,10,6,9,10,6,6,11,7,12,10,8,11,8,8,8,10,10,3,8,8,5,6,8,6,18,10,13,12,12,18,9,10,9,9,17,14,9,5,13,8,13,6,4,8,3,2,9,4,3,4,1,1,1,,,1,,1,,,,,,
2014/9/30,北津守４丁目,,総,732,1370,,8,1,6,6,3,7,5,13,7,5,6,10,13,10,11,16,6,16,10,14,15,15,11,16,10,17,19,11,13,13,15,14,9,15,12,17,14,14,21,11,17,18,17,20,22,20,26,27,20,23,17,23,20,20,18,12,19,16,15,14,19,23,28,25,34,32,21,29,15,23,24,19,32,25,23,18,19,17,21,13,15,13,6,5,11,7,3,4,2,1,2,,,1,,1,,,,,,
2014/9/30,津守１丁目,,男,,412,,3,1,1,3,2,4,2,4,1,3,1,4,6,1,3,3,4,4,5,1,1,5,2,1,2,2,3,4,2,2,2,4,3,2,3,2,5,6,3,8,7,5,2,9,4,5,3,4,4,2,8,3,12,6,4,7,4,2,6,6,7,8,8,9,11,16,16,9,8,3,12,10,6,11,9,7,4,5,5,4,1,4,,4,2,1,3,3,2,,1,1,1,,,,,,,,,
2014/9/30,津守１丁目,,女,,357,,2,1,1,,,2,3,,1,,1,,2,1,4,3,1,1,2,3,7,4,2,3,1,1,1,1,3,1,1,2,4,5,6,4,5,3,5,3,3,10,4,1,3,6,3,7,3,5,4,3,1,3,4,3,6,,5,3,4,2,11,9,9,7,7,7,5,5,8,10,8,5,5,7,4,11,8,6,5,10,5,5,6,2,3,,4,2,2,2,1,1,1,1,1,,1,,,
2014/9/30,津守１丁目,,総,454,769,,5,2,2,3,2,6,5,4,2,3,2,4,8,2,7,6,5,5,7,4,8,9,4,4,3,3,4,5,5,3,3,6,7,7,9,6,10,9,8,11,10,15,6,10,7,11,6,11,7,7,12,6,13,9,8,10,10,2,11,9,11,10,19,18,20,23,23,16,13,8,20,20,14,16,14,14,8,16,13,10,6,14,5,9,8,3,6,3,6,2,3,3,2,1,1,1,1,,1,,,
2014/9/30,津守２丁目,,男,,152,,1,,1,2,,1,,,,1,,1,1,,1,,,3,,1,1,3,3,2,1,3,1,,,1,,,2,2,,1,1,4,,2,1,3,,2,1,2,,,3,6,2,1,3,3,2,3,5,1,5,4,3,2,5,2,4,5,4,1,4,2,2,1,3,5,1,4,2,,3,3,,3,,,,3,,1,1,1,,,,,,,,,,,,
2014/9/30,津守２丁目,,女,,142,,,,,,,,,2,,1,,1,2,1,1,,1,,,2,1,1,,,1,,2,,,1,1,1,1,1,,2,1,,4,,,2,,,1,,5,3,1,3,5,,,1,3,3,1,2,2,,5,,1,2,5,5,,2,,4,,2,2,5,7,2,2,3,7,4,1,1,2,3,1,,3,2,1,3,2,1,2,1,,1,,,,,,
2014/9/30,津守２丁目,,総,181,294,,1,,1,2,,1,,2,,2,,2,3,1,2,,1,3,,3,2,4,3,2,2,3,3,,,2,1,1,3,3,,3,2,4,4,2,1,5,,2,2,2,5,3,4,9,7,1,3,4,5,6,6,3,7,4,8,2,6,4,9,10,4,3,4,6,2,3,5,10,8,6,4,3,10,7,1,4,2,3,1,3,3,3,2,4,2,1,2,1,,1,,,,,,
2014/9/30,津守３丁目,,男,,581,,5,3,2,2,,1,3,,1,2,5,5,5,6,5,2,8,4,7,6,5,6,6,6,8,4,7,3,8,8,8,6,8,12,8,4,9,2,9,9,10,4,13,6,3,4,12,5,5,11,6,7,6,8,4,8,8,14,7,13,7,10,14,14,8,18,18,9,11,5,6,5,9,10,10,14,7,11,5,6,5,1,3,4,3,4,1,1,,,,,,,,,,,,,,
2014/9/30,津守３丁目,,女,,638,,2,3,2,4,4,2,2,3,3,4,1,2,4,5,6,9,5,10,7,5,6,3,5,6,12,4,3,8,5,4,5,5,4,8,6,7,6,6,1,6,6,11,5,8,9,7,7,6,5,14,5,8,10,10,7,9,14,10,13,6,7,21,10,15,11,13,13,8,11,5,16,8,17,8,13,10,7,14,6,8,9,9,7,6,1,2,3,6,3,1,1,,,2,,3,,,1,,,
2014/9/30,津守３丁目,,総,596,1219,,7,6,4,6,4,3,5,3,4,6,6,7,9,11,11,11,13,14,14,11,11,9,11,12,20,8,10,11,13,12,13,11,12,20,14,11,15,8,10,15,16,15,18,14,12,11,19,11,10,25,11,15,16,18,11,17,22,24,20,19,14,31,24,29,19,31,31,17,22,10,22,13,26,18,23,24,14,25,11,14,14,10,10,10,4,6,4,7,3,1,1,,,2,,3,,,1,,,
2014/9/30,南津守１丁目,,男,,390,,1,2,1,2,6,2,2,4,2,1,1,4,6,3,4,4,1,2,,1,4,4,2,3,4,3,1,6,3,3,2,3,3,6,8,4,2,3,2,5,7,8,12,5,9,6,8,8,11,9,3,5,3,5,3,5,5,3,1,3,4,3,6,1,6,7,10,10,3,4,12,5,5,8,2,2,6,6,5,5,6,10,2,2,5,3,3,6,,,2,1,,,,1,,,,,,
2014/9/30,南津守１丁目,,女,,412,,4,2,2,2,4,5,4,5,,2,3,2,,1,,,,,3,4,2,,7,4,1,3,2,1,3,3,2,1,4,6,4,,5,4,8,7,5,7,6,3,5,2,10,1,5,2,4,4,2,1,2,7,1,1,3,1,7,2,4,12,5,4,5,5,3,4,7,8,4,8,3,5,4,7,9,9,7,8,5,7,9,6,5,6,11,9,3,6,11,2,3,6,3,4,2,,2,
2014/9/30,南津守１丁目,,総,548,802,,5,4,3,4,10,7,6,9,2,3,4,6,6,4,4,4,1,2,3,5,6,4,9,7,5,6,3,7,6,6,4,4,7,12,12,4,7,7,10,12,12,15,18,8,14,8,18,9,16,11,7,9,5,6,5,12,6,4,4,4,11,5,10,13,11,11,15,15,6,8,19,13,9,16,5,7,10,13,14,14,13,18,7,9,14,9,8,12,11,9,5,7,11,2,3,7,3,4,2,,2,
2014/9/30,南津守２丁目,,男,,515,,1,,2,2,3,1,7,6,5,5,3,6,8,1,5,3,3,2,7,1,2,4,4,5,5,6,1,3,3,4,5,4,4,4,6,7,4,3,8,7,4,10,13,7,8,9,10,6,3,7,3,8,3,4,4,5,5,,3,6,9,6,5,9,9,14,18,10,10,15,5,17,5,11,12,13,4,9,4,8,9,5,2,4,7,6,3,2,2,2,,,2,,,,,,,,,
2014/9/30,南津守２丁目,,女,,583,,3,1,2,1,5,1,3,4,4,4,6,3,4,3,4,6,3,3,2,6,5,3,4,2,3,1,3,3,1,3,5,5,5,2,7,1,4,4,7,6,7,7,10,10,10,11,8,6,8,4,5,8,7,5,5,4,1,5,8,8,3,10,12,14,11,16,12,18,6,12,12,10,17,14,7,16,10,9,14,13,5,9,13,6,6,8,5,3,3,1,,6,1,1,,1,,,,,,
2014/9/30,南津守２丁目,,総,623,1098,,4,1,4,3,8,2,10,10,9,9,9,9,12,4,9,9,6,5,9,7,7,7,8,7,8,7,4,6,4,7,10,9,9,6,13,8,8,7,15,13,11,17,23,17,18,20,18,12,11,11,8,16,10,9,9,9,6,5,11,14,12,16,17,23,20,30,30,28,16,27,17,27,22,25,19,29,14,18,18,21,14,14,15,10,13,14,8,5,5,3,,6,3,1,,1,,,,,,
2014/9/30,南津守３丁目,,男,,647,,4,4,2,4,6,7,10,6,5,1,1,3,4,3,3,1,3,4,5,2,10,8,15,6,5,10,13,6,9,8,10,4,5,11,6,10,5,5,8,10,12,18,13,16,14,14,11,13,7,12,9,7,16,9,6,10,2,6,6,9,10,4,11,10,16,8,13,13,6,6,4,10,7,10,9,7,3,3,14,3,5,6,2,3,3,,3,2,1,,1,,1,,,,1,,,,,
2014/9/30,南津守３丁目,,女,,584,,5,4,5,6,4,2,4,5,5,4,6,5,3,5,2,5,6,1,6,1,4,5,3,7,6,11,7,6,3,7,4,5,8,8,7,5,8,12,7,11,6,6,5,14,14,8,11,10,7,6,4,10,5,5,10,7,7,6,4,4,4,10,9,11,7,6,11,8,8,7,9,9,6,11,10,7,8,8,8,5,8,2,4,5,1,3,4,9,3,1,1,5,2,3,,,2,1,,1,,
2014/9/30,南津守３丁目,,総,688,1231,,9,8,7,10,10,9,14,11,10,5,7,8,7,8,5,6,9,5,11,3,14,13,18,13,11,21,20,12,12,15,14,9,13,19,13,15,13,17,15,21,18,24,18,30,28,22,22,23,14,18,13,17,21,14,16,17,9,12,10,13,14,14,20,21,23,14,24,21,14,13,13,19,13,21,19,14,11,11,22,8,13,8,6,8,4,3,7,11,4,1,2,5,3,3,,,3,1,,1,,
2014/9/30,南津守４丁目,,男,,1018,,8,13,10,15,10,12,20,10,14,14,12,11,14,14,12,11,9,16,9,13,12,7,9,4,10,14,10,16,16,17,12,15,14,18,19,19,16,19,16,13,11,27,17,23,18,18,19,11,17,10,10,12,13,7,10,12,14,5,11,9,10,21,7,13,12,14,18,9,8,10,14,13,13,7,5,5,4,3,4,7,6,4,4,,4,1,2,2,,1,,,,,,,,,,,,
2014/9/30,南津守４丁目,,女,,837,,1,12,9,5,13,17,8,6,10,13,7,8,7,11,8,6,16,14,6,12,5,4,9,12,10,7,10,10,12,8,11,17,16,9,12,16,19,11,21,20,18,14,14,14,12,9,10,9,6,14,7,13,9,10,5,9,7,9,11,10,8,14,10,7,14,7,7,15,8,5,7,14,6,7,9,5,5,4,8,5,5,2,6,2,2,4,5,3,,1,1,1,1,,,1,,,,,,
2014/9/30,南津守４丁目,,総,865,1855,,9,25,19,20,23,29,28,16,24,27,19,19,21,25,20,17,25,30,15,25,17,11,18,16,20,21,20,26,28,25,23,32,30,27,31,35,35,30,37,33,29,41,31,37,30,27,29,20,23,24,17,25,22,17,15,21,21,14,22,19,18,35,17,20,26,21,25,24,16,15,21,27,19,14,14,10,9,7,12,12,11,6,10,2,6,5,7,5,,2,1,1,1,,,1,,,,,,
2014/9/30,南津守５丁目,,男,,112,,1,,,,,,,,,,,,,,1,,1,1,,,1,2,1,1,3,1,2,,2,,2,,1,2,,,2,,,,,2,2,,2,3,2,3,3,3,1,,2,2,1,3,1,1,1,1,2,1,3,2,2,6,2,8,1,2,4,4,2,5,,,2,2,2,,,,3,1,,,,,,,,,,,,,,1,,,,
2014/9/30,南津守５丁目,,女,,80,,,,,,,,1,,,,,,,1,,,,,1,2,1,,,1,,1,,,,1,,,,1,,1,1,,,,2,2,,1,,3,1,,1,,2,,1,1,,1,1,1,1,,1,3,6,3,2,2,4,3,,,3,4,,3,,3,2,5,,1,2,,,,,,1,,1,1,,,,,,,,,,,,
2014/9/30,南津守５丁目,,総,127,192,,1,,,,,,1,,,,,,,1,1,,1,1,1,2,2,2,1,2,3,2,2,,2,1,2,,1,3,,1,3,,,,2,4,2,1,2,6,3,3,4,3,3,,3,3,1,4,2,2,2,1,3,4,9,5,4,8,6,11,1,2,7,8,2,8,,3,4,7,2,1,2,,3,1,,,1,,1,1,,,,,,,,1,,,,
2014/9/30,南津守６丁目,,男,,796,,14,7,14,12,13,11,13,11,7,4,7,8,9,10,4,7,8,3,7,10,7,5,12,5,5,6,7,12,13,18,10,16,12,13,12,16,4,10,12,4,18,16,15,11,4,9,13,17,8,14,11,9,11,9,6,16,5,6,7,10,7,10,6,10,17,16,17,18,4,10,15,10,10,6,5,2,1,7,7,3,4,4,1,1,2,5,,1,3,,1,,,,,,,,,,,
2014/9/30,南津守６丁目,,女,,719,,10,15,9,10,10,8,6,9,8,7,6,7,3,5,9,8,8,7,7,8,6,9,11,6,12,9,10,15,9,13,14,5,8,7,8,10,9,14,16,12,10,22,11,8,11,17,4,11,6,17,7,7,10,8,9,2,3,7,9,3,12,8,7,5,8,10,13,8,8,9,9,6,9,5,10,6,4,3,3,4,1,10,3,5,,1,2,1,1,,,,1,,,1,,,1,,,
