﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,南住吉３丁目,,男,0,876,0,5,6,7,10,13,12,16,9,8,13,15,10,11,11,8,13,8,5,6,6,13,9,6,11,13,9,8,10,14,7,6,5,10,10,12,4,9,6,12,10,18,11,10,10,17,10,9,19,10,15,16,13,10,13,17,11,18,13,17,10,10,6,4,7,5,7,5,9,13,12,7,9,9,13,11,8,8,7,9,7,11,10,4,3,5,7,3,7,4,4,1,1,3,0,1,1,1,0,0,1,0,0
2022/3/31,南住吉３丁目,,女,0,988,0,7,9,5,7,6,9,10,6,7,8,9,11,8,14,13,5,13,10,7,8,10,5,15,9,13,8,14,8,8,3,3,5,8,12,7,8,12,13,12,18,14,19,16,8,14,11,14,20,23,15,14,13,10,15,12,14,16,15,7,4,11,11,9,16,12,10,10,8,7,11,9,12,5,17,14,13,7,10,14,16,10,10,8,14,12,9,14,9,4,14,3,7,0,5,4,2,2,1,0,0,1,0
2022/3/31,南住吉３丁目,,計,850,1864,0,12,15,12,17,19,21,26,15,15,21,24,21,19,25,21,18,21,15,13,14,23,14,21,20,26,17,22,18,22,10,9,10,18,22,19,12,21,19,24,28,32,30,26,18,31,21,23,39,33,30,30,26,20,28,29,25,34,28,24,14,21,17,13,23,17,17,15,17,20,23,16,21,14,30,25,21,15,17,23,23,21,20,12,17,17,16,17,16,8,18,4,8,3,5,5,3,3,1,0,1,1,0
2022/3/31,南住吉４丁目,,男,0,1096,0,5,1,7,7,6,7,10,20,8,9,17,12,20,15,13,12,16,9,18,17,17,9,19,9,14,6,13,8,11,4,5,7,5,10,6,9,15,12,8,10,11,11,18,11,21,18,17,30,13,24,27,30,16,25,15,12,15,11,8,11,15,10,10,13,11,6,11,7,10,12,13,11,15,16,7,8,9,4,10,13,13,8,15,9,18,9,6,7,9,5,6,2,2,3,1,1,0,1,0,0,0,0
2022/3/31,南住吉４丁目,,女,0,1306,0,7,9,5,8,8,8,12,9,16,11,21,14,15,15,8,19,13,15,11,17,13,7,18,11,13,9,11,10,9,8,9,11,5,11,5,7,8,8,7,15,22,13,14,20,22,16,20,29,17,32,26,23,18,30,16,11,17,17,15,9,17,18,14,8,14,9,6,11,8,15,15,16,14,23,19,19,14,15,26,14,19,16,16,19,20,17,13,18,13,9,8,4,4,4,5,1,0,0,1,0,1,0
2022/3/31,南住吉４丁目,,計,1155,2402,0,12,10,12,15,14,15,22,29,24,20,38,26,35,30,21,31,29,24,29,34,30,16,37,20,27,15,24,18,20,12,14,18,10,21,11,16,23,20,15,25,33,24,32,31,43,34,37,59,30,56,53,53,34,55,31,23,32,28,23,20,32,28,24,21,25,15,17,18,18,27,28,27,29,39,26,27,23,19,36,27,32,24,31,28,38,26,19,25,22,14,14,6,6,7,6,2,0,1,1,0,1,0
2022/3/31,長居西１丁目,,男,0,1040,0,8,12,1,7,7,5,6,13,12,9,6,11,6,8,9,6,8,5,5,9,10,8,12,4,5,12,15,22,16,16,12,18,13,22,13,15,13,12,20,9,11,11,11,14,10,20,21,18,20,20,13,16,14,24,25,16,11,18,15,11,10,17,8,15,13,9,14,17,9,11,11,15,11,10,10,13,11,8,6,7,10,11,5,7,10,6,6,1,8,4,1,0,0,4,2,0,0,0,0,1,0,0
2022/3/31,長居西１丁目,,女,0,1074,0,2,8,5,8,7,1,9,6,7,8,5,11,5,9,7,7,6,6,9,9,4,7,9,12,8,16,22,17,12,18,20,11,17,18,6,16,15,15,15,20,13,9,11,11,19,14,19,11,14,20,20,7,13,18,13,17,10,15,13,16,12,10,10,6,10,11,6,16,10,7,15,21,13,25,17,9,4,10,14,16,13,11,17,8,10,12,11,7,12,8,3,8,3,3,4,1,1,1,2,0,1,0
2022/3/31,長居西１丁目,,計,1276,2114,0,10,20,6,15,14,6,15,19,19,17,11,22,11,17,16,13,14,11,14,18,14,15,21,16,13,28,37,39,28,34,32,29,30,40,19,31,28,27,35,29,24,20,22,25,29,34,40,29,34,40,33,23,27,42,38,33,21,33,28,27,22,27,18,21,23,20,20,33,19,18,26,36,24,35,27,22,15,18,20,23,23,22,22,15,20,18,17,8,20,12,4,8,3,7,6,1,1,1,2,1,1,0
2022/3/31,長居西２丁目,,男,0,799,0,3,5,3,6,1,11,2,11,8,8,5,9,1,7,7,7,10,7,8,7,11,5,11,7,15,6,7,19,14,9,10,5,6,7,11,10,12,12,12,10,9,10,18,13,14,15,12,12,15,13,12,10,17,14,13,8,7,14,8,9,8,10,8,9,13,8,9,5,8,10,10,12,11,11,12,5,7,5,7,7,15,5,2,2,4,2,2,1,2,5,1,7,3,1,2,0,2,0,0,0,0,0
2022/3/31,長居西２丁目,,女,0,808,0,4,5,8,8,5,5,8,3,5,4,3,3,5,4,5,5,6,6,5,3,7,8,8,8,12,9,13,17,5,15,7,10,7,11,15,13,8,7,11,11,9,12,6,19,15,10,13,9,15,13,13,9,9,8,14,10,12,10,13,6,9,9,6,4,12,6,8,10,12,16,4,12,8,12,16,2,6,13,8,9,9,10,3,5,9,9,5,10,9,7,3,3,7,3,2,1,1,1,0,1,1,0
2022/3/31,長居西２丁目,,計,937,1607,0,7,10,11,14,6,16,10,14,13,12,8,12,6,11,12,12,16,13,13,10,18,13,19,15,27,15,20,36,19,24,17,15,13,18,26,23,20,19,23,21,18,22,24,32,29,25,25,21,30,26,25,19,26,22,27,18,19,24,21,15,17,19,14,13,25,14,17,15,20,26,14,24,19,23,28,7,13,18,15,16,24,15,5,7,13,11,7,11,11,12,4,10,10,4,4,1,3,1,0,1,1,0
2022/3/31,長居西３丁目,,男,0,564,0,1,1,0,3,1,2,6,3,0,2,4,5,5,5,1,3,3,5,3,3,7,5,7,7,7,10,7,7,7,5,5,10,3,5,9,4,6,8,8,4,4,11,6,8,8,10,4,12,16,13,12,12,12,6,14,12,15,15,13,7,15,11,7,5,14,7,4,4,5,3,3,7,8,8,8,3,3,8,2,4,6,5,1,3,3,4,2,3,4,2,1,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,長居西３丁目,,女,0,621,0,3,4,5,5,3,4,3,0,1,1,3,4,2,4,3,4,2,4,2,6,6,6,6,11,12,9,9,12,5,10,7,12,7,4,8,6,7,9,1,2,1,9,8,10,8,7,8,6,9,11,11,13,17,18,10,5,12,14,15,7,9,6,4,5,5,9,8,9,8,4,7,8,9,9,13,7,8,9,9,8,8,5,4,3,2,7,3,2,5,5,2,3,4,1,1,0,0,0,1,0,0,0
2022/3/31,長居西３丁目,,計,710,1185,0,4,5,5,8,4,6,9,3,1,3,7,9,7,9,4,7,5,9,5,9,13,11,13,18,19,19,16,19,12,15,12,22,10,9,17,10,13,17,9,6,5,20,14,18,16,17,12,18,25,24,23,25,29,24,24,17,27,29,28,14,24,17,11,10,19,16,12,13,13,7,10,15,17,17,21,10,11,17,11,12,14,10,5,6,5,11,5,5,9,7,3,4,5,2,2,0,0,0,1,0,0,0
2022/3/31,長居１丁目,,男,0,947,0,0,7,4,2,3,5,6,3,9,8,5,4,7,2,8,9,10,6,5,8,8,13,8,5,9,8,11,8,12,8,8,6,13,13,8,7,10,14,9,12,8,13,9,8,13,15,12,11,11,14,16,8,11,15,18,10,12,21,17,17,13,13,12,16,12,13,12,6,17,16,14,23,24,24,18,14,12,11,14,9,17,11,6,9,7,11,5,7,3,8,3,3,2,1,0,1,0,0,0,0,0,0
2022/3/31,長居１丁目,,女,0,1093,0,7,6,6,2,4,5,3,4,5,3,3,4,3,6,6,1,7,9,3,8,11,11,4,12,7,14,8,13,11,9,5,13,12,10,5,7,8,4,14,9,11,2,11,7,8,10,14,17,27,14,19,21,17,14,13,18,15,15,18,19,6,8,14,13,17,17,13,15,10,18,21,22,36,30,32,18,13,12,15,16,16,16,21,11,24,10,15,11,7,11,9,2,5,3,2,5,4,0,1,0,2,0
2022/3/31,長居１丁目,,計,1247,2040,0,7,13,10,4,7,10,9,7,14,11,8,8,10,8,14,10,17,15,8,16,19,24,12,17,16,22,19,21,23,17,13,19,25,23,13,14,18,18,23,21,19,15,20,15,21,25,26,28,38,28,35,29,28,29,31,28,27,36,35,36,19,21,26,29,29,30,25,21,27,34,35,45,60,54,50,32,25,23,29,25,33,27,27,20,31,21,20,18,10,19,12,5,7,4,2,6,4,0,1,0,2,0
2022/3/31,長居２丁目,,男,0,745,0,5,3,2,2,2,4,4,2,3,2,4,6,2,1,6,6,2,2,4,5,3,3,8,12,8,8,10,13,21,13,22,17,15,18,7,14,11,11,7,12,9,12,14,19,15,12,11,6,10,13,18,8,19,22,11,9,10,18,8,11,8,9,10,5,7,6,3,8,10,7,5,18,10,12,11,2,6,5,6,6,8,2,2,3,2,2,3,2,2,2,0,0,2,2,1,1,0,1,1,0,0,0
2022/3/31,長居２丁目,,女,0,827,0,2,7,4,6,6,6,2,7,4,4,5,3,8,7,5,9,5,7,5,4,4,10,5,8,15,17,16,17,17,12,22,18,11,7,8,11,7,11,19,15,12,14,15,5,14,15,10,7,14,17,12,13,18,12,17,6,8,14,15,7,12,6,6,7,7,11,6,5,3,8,9,5,7,7,10,8,6,8,10,6,12,6,3,7,8,5,6,2,6,5,6,4,0,0,2,0,3,2,0,1,1,0
2022/3/31,長居２丁目,,計,1037,1572,0,7,10,6,8,8,10,6,9,7,6,9,9,10,8,11,15,7,9,9,9,7,13,13,20,23,25,26,30,38,25,44,35,26,25,15,25,18,22,26,27,21,26,29,24,29,27,21,13,24,30,30,21,37,34,28,15,18,32,23,18,20,15,16,12,14,17,9,13,13,15,14,23,17,19,21,10,12,13,16,12,20,8,5,10,10,7,9,4,8,7,6,4,2,2,3,1,3,3,1,1,1,0
2022/3/31,長居３丁目,,男,0,632,0,1,1,2,5,0,2,1,4,5,1,1,3,3,3,2,4,2,2,2,8,3,8,5,8,7,8,12,9,12,16,4,7,10,12,5,9,15,10,10,10,4,11,6,6,14,13,19,11,11,11,14,11,10,8,10,15,11,15,15,6,12,11,12,6,3,8,6,10,7,10,11,8,5,12,10,5,3,4,4,3,2,1,2,1,1,3,4,3,3,4,1,3,0,0,0,0,0,1,0,0,0,0
2022/3/31,長居３丁目,,女,0,653,0,2,2,2,4,2,6,1,4,3,4,5,3,4,4,1,3,4,0,1,3,4,5,5,13,18,14,13,13,11,12,7,11,6,11,9,7,8,8,11,8,7,3,4,7,13,6,14,8,8,14,15,7,10,12,5,8,7,8,9,16,8,4,7,9,6,8,8,5,7,10,6,10,9,10,7,10,2,6,6,10,6,6,6,9,5,6,3,5,7,1,3,3,2,5,2,0,1,1,0,1,0,0
2022/3/31,長居３丁目,,計,843,1285,0,3,3,4,9,2,8,2,8,8,5,6,6,7,7,3,7,6,2,3,11,7,13,10,21,25,22,25,22,23,28,11,18,16,23,14,16,23,18,21,18,11,14,10,13,27,19,33,19,19,25,29,18,20,20,15,23,18,23,24,22,20,15,19,15,9,16,14,15,14,20,17,18,14,22,17,15,5,10,10,13,8,7,8,10,6,9,7,8,10,5,4,6,2,5,2,0,1,2,0,1,0,0
2022/3/31,長居４丁目,,男,0,663,0,7,6,4,4,6,8,5,3,2,1,3,3,8,0,4,7,7,7,7,5,5,4,8,10,12,9,11,15,5,7,8,11,9,12,9,10,12,7,5,14,15,6,13,12,6,8,10,13,16,14,13,11,12,16,12,6,11,7,10,7,5,8,7,8,9,9,6,4,8,7,9,4,7,8,10,5,3,4,5,7,5,9,3,1,4,1,2,2,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,長居４丁目,,女,0,673,0,2,6,5,4,2,4,1,8,3,3,4,4,3,5,6,2,3,8,3,8,6,10,6,8,7,16,8,11,11,8,9,10,8,14,9,4,8,5,8,8,10,12,6,10,9,13,9,11,15,17,14,11,19,15,12,4,12,10,5,8,5,8,11,3,4,4,9,8,10,7,3,5,7,6,12,6,10,6,4,6,7,7,9,5,2,4,3,4,1,1,3,4,1,0,4,2,2,0,0,0,0,0
2022/3/31,長居４丁目,,計,805,1336,0,9,12,9,8,8,12,6,11,5,4,7,7,11,5,10,9,10,15,10,13,11,14,14,18,19,25,19,26,16,15,17,21,17,26,18,14,20,12,13,22,25,18,19,22,15,21,19,24,31,31,27,22,31,31,24,10,23,17,15,15,10,16,18,11,13,13,15,12,18,14,12,9,14,14,22,11,13,10,9,13,12,16,12,6,6,5,5,6,2,3,3,5,1,0,5,2,2,0,0,0,0,0
2022/3/31,長居東１丁目,,男,0,980,0,11,7,11,6,11,12,8,11,5,13,10,6,9,8,9,12,4,9,12,4,6,9,9,19,6,9,11,5,13,11,6,12,11,13,12,15,16,21,17,15,15,10,10,13,16,11,20,18,16,15,18,18,13,12,14,9,12,10,13,13,15,15,11,9,8,5,11,13,13,16,15,19,8,16,17,6,4,7,12,7,11,9,7,3,7,2,7,2,5,1,1,2,0,2,0,2,1,1,0,0,0,0
2022/3/31,長居東１丁目,,女,0,1074,0,12,10,12,9,8,4,7,4,8,13,10,9,11,11,16,12,6,3,11,6,11,6,13,10,11,9,11,10,17,11,12,17,12,7,14,11,15,12,17,16,11,15,16,14,9,15,13,12,20,16,21,19,15,11,8,12,23,10,13,12,12,7,11,13,11,11,9,13,10,11,18,10,8,16,13,15,15,10,13,8,11,13,14,12,8,10,5,10,6,6,13,3,3,6,1,1,2,2,1,2,2,0
2022/3/31,長居東１丁目,,計,989,2054,0,23,17,23,15,19,16,15,15,13,26,20,15,20,19,25,24,10,12,23,10,17,15,22,29,17,18,22,15,30,22,18,29,23,20,26,26,31,33,34,31,26,25,26,27,25,26,33,30,36,31,39,37,28,23,22,21,35,20,26,25,27,22,22,22,19,16,20,26,23,27,33,29,16,32,30,21,19,17,25,15,22,22,21,15,15,12,12,12,11,7,14,5,3,8,1,3,3,3,1,2,2,0
2022/3/31,長居東２丁目,,男,0,1416,0,13,7,10,9,8,8,9,14,9,5,10,8,9,11,5,8,14,14,24,10,15,7,14,17,14,17,16,14,23,19,13,9,9,11,15,16,12,18,10,18,17,15,12,24,13,18,24,26,26,30,24,24,29,28,20,18,16,23,24,30,21,22,20,16,13,11,14,11,25,15,20,19,13,26,24,15,15,11,24,21,16,23,9,11,6,9,9,6,7,8,6,4,5,5,0,1,1,0,0,0,1,0
2022/3/31,長居東２丁目,,女,0,1650,0,12,12,11,11,8,13,9,16,11,9,9,8,17,9,11,9,9,6,8,14,10,13,13,12,12,25,15,27,24,14,13,12,13,22,18,13,12,19,14,17,15,12,19,24,23,34,24,30,29,25,22,22,30,24,26,19,24,31,35,26,14,21,10,14,23,21,15,20,24,14,23,24,25,25,30,19,16,25,24,22,26,21,14,16,16,18,11,22,14,16,8,5,6,6,7,3,2,1,3,1,1,0
2022/3/31,長居東２丁目,,計,1508,3066,0,25,19,21,20,16,21,18,30,20,14,19,16,26,20,16,17,23,20,32,24,25,20,27,29,26,42,31,41,47,33,26,21,22,33,33,29,24,37,24,35,32,27,31,48,36,52,48,56,55,55,46,46,59,52,46,37,40,54,59,56,35,43,30,30,36,32,29,31,49,29,43,43,38,51,54,34,31,36,48,43,42,44,23,27,22,27,20,28,21,24,14,9,11,11,7,4,3,1,3,1,2,0
2022/3/31,長居東３丁目,,男,0,1345,0,8,12,11,12,15,11,13,13,15,16,7,10,10,10,14,8,15,11,9,9,12,7,9,7,11,18,20,12,15,12,13,10,13,16,12,14,14,22,10,16,17,16,17,17,17,26,25,18,25,21,29,10,24,22,17,16,11,11,22,24,11,17,10,12,19,12,13,14,16,15,19,28,17,36,25,19,12,14,16,13,20,18,14,11,12,7,12,8,7,10,5,1,2,0,0,0,2,0,0,1,0,0
2022/3/31,長居東３丁目,,女,0,1672,0,10,8,6,7,4,10,10,9,7,8,12,11,15,13,9,14,11,13,9,8,13,14,17,9,15,19,19,16,15,18,18,21,12,23,10,9,9,16,23,18,24,12,22,16,18,23,26,25,33,21,16,21,24,31,22,22,20,32,21,26,18,26,11,17,19,19,18,17,15,23,31,28,24,33,33,30,27,25,27,23,31,25,23,21,17,12,17,19,11,14,7,9,6,6,10,6,2,3,3,0,3,0
2022/3/31,長居東３丁目,,計,1719,3017,0,18,20,17,19,19,21,23,22,22,24,19,21,25,23,23,22,26,24,18,17,25,21,26,16,26,37,39,28,30,30,31,31,25,39,22,23,23,38,33,34,41,28,39,33,35,49,51,43,58,42,45,31,48,53,39,38,31,43,43,50,29,43,21,29,38,31,31,31,31,38,50,56,41,69,58,49,39,39,43,36,51,43,37,32,29,19,29,27,18,24,12,10,8,6,10,6,4,3,3,1,3,0
2022/3/31,長居東４丁目,,男,0,1328,0,15,8,8,7,14,6,8,5,12,8,3,4,8,7,7,6,6,8,7,11,8,19,14,32,26,35,33,35,20,21,20,22,32,11,30,23,8,15,16,19,20,21,17,17,25,15,19,22,27,38,22,13,19,23,21,15,13,23,8,11,16,16,13,16,6,13,17,14,15,12,16,16,16,22,27,10,12,3,12,10,5,10,4,3,7,8,7,6,2,2,3,1,1,0,0,0,1,0,0,0,0,0
2022/3/31,長居東４丁目,,女,0,1396,0,7,11,7,5,5,11,4,8,10,7,3,5,4,10,9,9,8,13,8,13,15,9,9,31,22,21,23,28,25,33,25,22,29,25,24,27,28,27,12,20,17,13,17,21,15,15,16,27,23,24,19,25,19,23,14,15,23,9,13,19,21,11,13,12,14,17,11,18,11,20,19,14,26,22,16,13,11,4,9,15,10,13,17,11,10,14,10,4,5,10,4,2,1,2,1,4,0,1,0,0,1,0
2022/3/31,長居東４丁目,,計,1778,2724,0,22,19,15,12,19,17,12,13,22,15,6,9,12,17,16,15,14,21,15,24,23,28,23,63,48,56,56,63,45,54,45,44,61,36,54,50,36,42,28,39,37,34,34,38,40,30,35,49,50,62,41,38,38,46,35,30,36,32,21,30,37,27,26,28,20,30,28,32,26,32,35,30,42,44,43,23,23,7,21,25,15,23,21,14,17,22,17,10,7,12,7,3,2,2,1,4,1,1,0,0,1,0
2022/3/31,苅田１丁目,,男,0,947,0,11,19,10,6,3,12,8,9,11,14,11,14,9,15,16,8,11,8,7,9,7,15,3,10,9,8,13,12,12,12,11,11,9,5,13,13,10,8,7,5,14,17,8,12,19,8,12,17,10,15,19,20,17,15,13,12,12,20,16,11,7,13,9,11,10,8,11,9,6,10,10,15,8,13,7,10,4,11,16,11,7,8,2,7,7,10,3,4,0,0,3,3,1,1,1,0,0,0,0,0,0,0
2022/3/31,苅田１丁目,,女,0,1001,0,10,9,6,3,8,8,7,7,11,10,12,10,6,7,6,9,11,12,7,10,9,11,11,5,8,4,11,18,12,17,9,19,18,6,16,9,15,13,12,8,12,11,12,20,7,21,12,14,17,15,8,19,11,21,20,15,16,16,13,10,14,12,11,8,4,8,11,4,12,8,11,9,16,24,15,11,9,5,15,9,10,16,13,5,5,7,9,5,2,5,3,2,3,5,1,0,1,1,1,0,1,0
2022/3/31,苅田１丁目,,計,915,1948,0,21,28,16,9,11,20,15,16,22,24,23,24,15,22,22,17,22,20,14,19,16,26,14,15,17,12,24,30,24,29,20,30,27,11,29,22,25,21,19,13,26,28,20,32,26,29,24,31,27,30,27,39,28,36,33,27,28,36,29,21,21,25,20,19,14,16,22,13,18,18,21,24,24,37,22,21,13,16,31,20,17,24,15,12,12,17,12,9,2,5,6,5,4,6,2,0,1,1,1,0,1,0
2022/3/31,苅田２丁目,,男,0,1420,0,15,9,14,10,11,17,17,12,12,15,24,12,17,18,11,13,12,14,11,10,15,12,10,22,11,21,15,15,23,19,12,17,14,15,18,24,20,18,16,23,22,14,27,25,18,22,29,17,26,21,24,24,28,30,18,25,18,16,16,24,19,14,15,22,12,17,8,13,20,17,12,15,13,15,20,9,9,13,10,13,10,12,6,9,6,9,3,4,5,2,2,3,2,0,0,1,1,1,0,0,0,0
2022/3/31,苅田２丁目,,女,0,1668,0,14,12,15,16,14,22,17,14,15,19,16,16,14,12,12,19,15,9,12,15,12,7,10,14,13,18,21,23,27,24,23,17,21,17,18,27,21,19,20,25,17,24,33,26,25,32,27,30,29,20,31,23,25,37,25,24,21,26,26,15,23,19,13,24,10,13,21,11,13,21,18,21,13,29,24,20,12,18,16,9,12,12,12,10,15,15,7,6,4,11,5,3,7,3,3,3,0,0,1,0,0,0
2022/3/31,苅田２丁目,,計,1520,3088,0,29,21,29,26,25,39,34,26,27,34,40,28,31,30,23,32,27,23,23,25,27,19,20,36,24,39,36,38,50,43,35,34,35,32,36,51,41,37,36,48,39,38,60,51,43,54,56,47,55,41,55,47,53,67,43,49,39,42,42,39,42,33,28,46,22,30,29,24,33,38,30,36,26,44,44,29,21,31,26,22,22,24,18,19,21,24,10,10,9,13,7,6,9,3,3,4,1,1,1,0,0,0
2022/3/31,苅田３丁目,,男,0,1211,0,9,7,8,9,6,10,4,7,6,10,7,9,10,10,8,11,13,14,8,12,8,10,10,14,17,20,29,22,20,13,26,19,18,15,15,11,17,22,16,13,12,18,9,9,15,17,21,20,24,20,14,26,16,17,16,20,15,24,19,15,15,19,6,12,13,14,14,11,12,16,13,12,8,15,26,16,9,8,4,10,7,15,12,15,11,5,10,5,5,5,2,2,3,0,0,0,0,0,1,0,0,0
2022/3/31,苅田３丁目,,女,0,1389,0,11,11,12,9,9,7,7,10,6,12,7,9,11,7,12,6,13,11,7,14,14,5,21,15,10,16,19,16,18,14,16,12,19,11,16,25,17,14,16,23,19,15,12,14,18,18,16,30,23,16,27,20,22,30,20,14,23,19,21,17,23,12,15,17,11,11,11,15,13,12,13,25,26,25,27,19,12,13,16,31,17,13,14,13,21,15,7,7,6,7,2,2,6,2,2,2,0,3,0,0,1,0
2022/3/31,苅田３丁目,,計,1477,2600,0,20,18,20,18,15,17,11,17,12,22,14,18,21,17,20,17,26,25,15,26,22,15,31,29,27,36,48,38,38,27,42,31,37,26,31,36,34,36,32,36,31,33,21,23,33,35,37,50,47,36,41,46,38,47,36,34,38,43,40,32,38,31,21,29,24,25,25,26,25,28,26,37,34,40,53,35,21,21,20,41,24,28,26,28,32,20,17,12,11,12,4,4,9,2,2,2,0,3,1,0,1,0
2022/3/31,苅田４丁目,,男,0,683,0,3,10,8,5,3,7,8,7,10,7,7,13,12,7,8,10,10,4,3,4,4,2,3,3,6,5,3,5,7,2,5,6,4,6,7,5,3,9,4,9,8,13,8,12,6,8,5,12,14,9,9,10,11,5,9,8,9,16,10,7,6,3,6,10,11,5,8,6,14,9,10,11,11,10,17,14,6,6,11,10,10,9,7,10,6,3,6,2,5,2,3,1,0,1,0,0,1,0,0,0,0,0
2022/3/31,苅田４丁目,,女,0,926,0,5,2,3,4,3,6,7,10,11,7,17,13,14,15,11,6,13,7,7,5,5,4,8,5,4,2,1,5,6,4,8,10,3,10,7,10,13,10,9,13,5,8,14,12,14,13,7,15,13,11,11,9,5,11,11,6,11,11,9,8,15,9,11,8,7,9,10,12,12,12,16,20,16,18,24,13,11,4,13,20,21,13,11,14,6,16,8,9,7,15,10,10,3,6,2,3,0,1,2,2,0,0
2022/3/31,苅田４丁目,,計,923,1609,0,8,12,11,9,6,13,15,17,21,14,24,26,26,22,19,16,23,11,10,9,9,6,11,8,10,7,4,10,13,6,13,16,7,16,14,15,16,19,13,22,13,21,22,24,20,21,12,27,27,20,20,19,16,16,20,14,20,27,19,15,21,12,17,18,18,14,18,18,26,21,26,31,27,28,41,27,17,10,24,30,31,22,18,24,12,19,14,11,12,17,13,11,3,7,2,3,1,1,2,2,0,0
2022/3/31,苅田５丁目,,男,0,1308,0,10,7,7,14,11,8,15,10,11,8,10,8,11,16,11,14,16,14,11,18,18,17,19,16,11,21,20,14,16,23,16,19,15,13,16,13,15,14,21,16,8,21,19,22,21,15,15,12,28,28,25,28,27,30,29,10,19,13,21,22,13,13,17,17,16,11,13,16,12,15,10,17,14,20,14,12,6,7,6,10,15,7,10,5,13,5,5,2,4,2,3,0,0,0,1,1,0,0,0,0,0,0
2022/3/31,苅田５丁目,,女,0,1503,0,16,14,10,7,8,13,9,14,9,7,9,10,8,15,10,10,15,10,13,16,8,7,19,25,6,25,19,21,19,18,21,22,18,22,17,13,16,21,20,13,20,18,20,23,14,23,17,20,30,19,26,36,28,38,33,14,26,19,22,16,21,17,17,16,19,17,21,19,11,18,14,20,15,20,26,12,9,17,10,10,23,12,15,7,10,3,9,15,7,4,5,5,4,6,5,2,3,2,1,1,0,0
2022/3/31,苅田５丁目,,計,1536,2811,0,26,21,17,21,19,21,24,24,20,15,19,18,19,31,21,24,31,24,24,34,26,24,38,41,17,46,39,35,35,41,37,41,33,35,33,26,31,35,41,29,28,39,39,45,35,38,32,32,58,47,51,64,55,68,62,24,45,32,43,38,34,30,34,33,35,28,34,35,23,33,24,37,29,40,40,24,15,24,16,20,38,19,25,12,23,8,14,17,11,6,8,5,4,6,6,3,3,2,1,1,0,0
2022/3/31,苅田６丁目,,男,0,826,0,6,8,2,7,5,9,8,14,6,12,9,6,8,6,7,10,6,4,0,5,11,8,4,7,9,8,13,11,13,10,10,13,6,7,10,12,13,9,14,11,19,8,14,13,14,12,14,15,14,15,17,14,13,15,13,17,12,13,11,10,20,11,10,15,14,8,9,5,7,4,14,5,7,8,8,6,1,11,6,9,5,7,5,4,3,2,2,3,1,1,2,0,1,0,1,1,0,0,0,0,0,0
2022/3/31,苅田６丁目,,女,0,891,0,5,5,6,2,4,7,9,3,5,7,5,6,7,3,6,8,7,7,7,9,8,11,12,12,17,14,17,11,8,13,7,13,14,16,9,18,14,4,9,9,14,15,12,13,9,11,17,11,15,20,16,23,21,13,13,16,12,9,12,15,11,7,12,15,6,9,6,7,7,7,15,9,12,10,10,7,4,6,11,8,5,8,1,4,5,7,15,4,9,0,3,4,2,1,0,0,0,1,0,0,2,0
2022/3/31,苅田６丁目,,計,873,1717,0,11,13,8,9,9,16,17,17,11,19,14,12,15,9,13,18,13,11,7,14,19,19,16,19,26,22,30,22,21,23,17,26,20,23,19,30,27,13,23,20,33,23,26,26,23,23,31,26,29,35,33,37,34,28,26,33,24,22,23,25,31,18,22,30,20,17,15,12,14,11,29,14,19,18,18,13,5,17,17,17,10,15,6,8,8,9,17,7,10,1,5,4,3,1,1,1,0,1,0,0,2,0
2022/3/31,苅田７丁目,,男,0,931,0,6,5,5,6,5,7,6,7,8,4,5,5,5,4,8,10,7,7,5,10,12,6,10,10,14,16,19,14,14,13,18,16,11,19,13,19,17,12,14,9,11,17,14,15,11,12,11,17,17,14,24,20,11,20,19,15,13,10,11,14,11,11,20,14,7,9,12,8,9,11,14,8,10,7,6,7,7,9,10,7,7,7,4,5,3,2,1,3,1,2,0,0,0,0,0,0,1,1,0,0,0,0
