﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,野江４丁目,,女,0,519,0,2,4,0,5,6,5,2,4,3,5,6,3,8,2,8,3,3,6,2,5,4,5,4,9,11,8,7,8,6,9,3,8,8,10,7,5,7,9,10,10,3,11,8,6,5,6,8,6,13,4,5,8,5,5,4,9,6,8,3,6,4,6,4,5,3,7,5,2,2,2,1,8,3,4,6,7,8,5,5,5,8,4,8,9,3,4,4,2,7,1,2,3,4,3,1,0,3,1,0,0,1,0
2024/3/31,野江４丁目,,計,538,1035,0,6,12,9,9,11,6,8,11,9,9,14,5,9,6,11,7,4,8,6,10,10,20,13,16,21,13,15,13,12,19,12,13,15,17,16,11,12,16,18,20,10,15,16,14,14,13,17,16,18,11,7,20,14,12,15,17,15,15,9,11,12,16,10,10,6,13,9,4,4,5,5,11,4,8,12,9,12,9,10,7,16,8,16,9,9,6,5,5,8,2,5,5,5,3,1,0,3,1,0,0,1,0
2024/3/31,放出西１丁目,,男,0,903,0,3,3,6,5,5,11,15,9,3,14,11,9,11,11,10,9,9,7,12,12,11,12,7,8,15,9,4,10,10,7,7,5,9,6,6,13,12,10,17,11,16,7,14,7,10,7,13,15,11,12,16,9,20,14,18,7,12,10,17,19,14,10,7,19,15,19,10,11,11,13,10,12,11,12,16,14,10,8,8,7,4,4,7,7,6,2,3,6,4,3,1,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,放出西１丁目,,女,0,942,0,4,6,4,6,9,8,12,8,10,11,9,9,16,5,6,7,8,4,4,9,6,12,8,7,9,8,7,6,5,12,6,9,7,11,7,8,11,18,20,12,16,11,6,3,11,9,12,11,13,18,16,13,19,20,16,14,25,11,14,24,14,17,23,18,16,14,8,10,5,11,12,10,10,8,13,8,12,7,7,10,11,6,6,7,9,7,8,5,3,2,5,4,3,1,2,1,0,1,0,1,1,0
2024/3/31,放出西１丁目,,計,826,1845,0,7,9,10,11,14,19,27,17,13,25,20,18,27,16,16,16,17,11,16,21,17,24,15,15,24,17,11,16,15,19,13,14,16,17,13,21,23,28,37,23,32,18,20,10,21,16,25,26,24,30,32,22,39,34,34,21,37,21,31,43,28,27,30,37,31,33,18,21,16,24,22,22,21,20,29,22,22,15,15,17,15,10,13,14,15,9,11,11,7,5,6,4,3,1,3,1,0,1,0,1,1,0
2024/3/31,放出西２丁目,,男,0,987,0,14,11,11,6,14,22,16,11,8,10,17,14,15,18,8,12,6,8,14,9,5,4,10,7,9,9,13,13,11,10,14,20,18,10,8,23,14,11,14,19,23,18,19,20,12,18,18,17,7,13,22,19,17,24,12,18,7,15,13,8,7,11,10,9,7,8,3,7,8,9,6,4,6,10,4,9,11,9,1,3,6,1,6,4,7,2,1,2,3,3,1,1,0,1,1,0,0,0,0,0,0,0
2024/3/31,放出西２丁目,,女,0,1024,0,6,10,14,11,7,14,10,12,13,16,17,17,12,10,10,9,9,11,7,7,17,16,6,13,7,13,13,15,11,23,22,21,16,13,10,21,14,9,20,19,17,17,13,19,13,19,19,13,14,6,18,12,21,10,6,16,8,14,11,10,12,14,4,12,10,6,6,7,4,8,5,8,5,5,9,9,3,7,9,4,6,13,7,5,9,4,5,5,6,4,6,2,5,0,0,0,0,2,0,0,1,0
2024/3/31,放出西２丁目,,計,914,2011,0,20,21,25,17,21,36,26,23,21,26,34,31,27,28,18,21,15,19,21,16,22,20,16,20,16,22,26,28,22,33,36,41,34,23,18,44,28,20,34,38,40,35,32,39,25,37,37,30,21,19,40,31,38,34,18,34,15,29,24,18,19,25,14,21,17,14,9,14,12,17,11,12,11,15,13,18,14,16,10,7,12,14,13,9,16,6,6,7,9,7,7,3,5,1,1,0,0,2,0,0,1,0
2024/3/31,放出西３丁目,,男,0,1000,0,6,9,4,5,4,16,7,9,7,12,10,7,15,14,10,15,9,16,11,7,11,8,12,11,12,16,9,21,15,13,11,16,8,8,14,7,11,12,9,9,15,10,12,5,7,14,16,15,21,20,16,16,17,13,17,18,12,10,10,22,7,7,11,10,10,16,3,11,5,8,11,14,12,13,14,16,11,5,5,10,12,6,11,10,6,10,10,5,4,4,2,3,5,0,0,0,0,1,0,0,0,0
2024/3/31,放出西３丁目,,女,0,1211,0,7,6,5,9,9,4,8,11,11,13,12,12,11,9,8,12,8,11,15,10,12,10,14,11,10,10,17,12,7,21,14,10,9,16,9,18,17,10,14,11,13,13,15,16,13,12,10,13,13,25,36,17,21,20,17,11,11,14,19,20,15,10,12,11,19,12,14,16,15,17,13,20,16,15,10,16,22,13,14,14,24,12,19,11,9,9,15,7,12,6,5,5,3,1,1,3,1,0,2,0,0,0
2024/3/31,放出西３丁目,,計,1148,2211,0,13,15,9,14,13,20,15,20,18,25,22,19,26,23,18,27,17,27,26,17,23,18,26,22,22,26,26,33,22,34,25,26,17,24,23,25,28,22,23,20,28,23,27,21,20,26,26,28,34,45,52,33,38,33,34,29,23,24,29,42,22,17,23,21,29,28,17,27,20,25,24,34,28,28,24,32,33,18,19,24,36,18,30,21,15,19,25,12,16,10,7,8,8,1,1,3,1,1,2,0,0,0
2024/3/31,東中浜１丁目,,男,0,455,0,3,4,3,2,3,5,4,4,1,4,4,2,4,2,1,0,5,1,1,2,3,1,3,7,7,7,11,7,10,5,10,6,4,7,4,7,7,3,8,9,10,7,3,5,2,4,3,5,8,7,7,8,9,5,6,4,6,4,7,7,7,11,10,8,6,3,3,6,4,1,6,7,5,7,4,8,7,1,4,8,4,2,6,4,2,4,6,2,4,2,1,4,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜１丁目,,女,0,460,0,8,5,5,1,3,2,4,2,3,1,1,3,1,0,6,2,1,2,3,3,6,4,5,5,5,5,13,14,8,6,5,4,10,6,9,4,5,4,3,4,5,7,4,7,1,10,3,6,6,6,9,5,7,4,3,4,5,5,1,2,5,7,8,5,5,9,4,8,5,5,3,0,5,8,4,6,11,6,3,1,3,9,5,3,6,2,5,6,7,5,4,3,4,3,2,2,1,1,0,0,0,0
2024/3/31,東中浜１丁目,,計,524,915,0,11,9,8,3,6,7,8,6,4,5,5,5,5,2,7,2,6,3,4,5,9,5,8,12,12,12,24,21,18,11,15,10,14,13,13,11,12,7,11,13,15,14,7,12,3,14,6,11,14,13,16,13,16,9,9,8,11,9,8,9,12,18,18,13,11,12,7,14,9,6,9,7,10,15,8,14,18,7,7,9,7,11,11,7,8,6,11,8,11,7,5,7,4,3,2,2,1,1,0,0,0,0
2024/3/31,東中浜２丁目,,男,0,870,0,5,3,5,5,4,8,14,7,10,8,8,11,7,10,6,9,6,9,11,9,11,8,11,11,14,12,6,11,15,13,9,9,12,18,8,11,8,8,12,12,7,11,8,12,12,11,11,13,16,10,20,22,9,10,8,9,11,10,14,13,19,7,5,10,10,11,17,12,6,12,10,4,8,19,12,7,6,2,7,9,10,6,5,11,5,3,4,3,3,9,1,2,1,2,1,0,0,0,0,0,0,0
2024/3/31,東中浜２丁目,,女,0,950,0,2,5,5,5,2,4,9,6,5,3,7,7,10,8,6,2,13,6,6,8,9,7,14,10,19,9,18,19,14,12,11,8,15,5,8,12,17,7,12,18,9,14,8,18,11,10,7,9,15,17,16,19,9,17,13,13,12,11,8,18,13,6,15,14,7,20,7,14,13,9,7,8,6,15,14,16,10,7,4,11,12,12,13,13,6,6,6,7,8,11,4,1,3,4,1,4,3,2,0,0,1,0
2024/3/31,東中浜２丁目,,計,973,1820,0,7,8,10,10,6,12,23,13,15,11,15,18,17,18,12,11,19,15,17,17,20,15,25,21,33,21,24,30,29,25,20,17,27,23,16,23,25,15,24,30,16,25,16,30,23,21,18,22,31,27,36,41,18,27,21,22,23,21,22,31,32,13,20,24,17,31,24,26,19,21,17,12,14,34,26,23,16,9,11,20,22,18,18,24,11,9,10,10,11,20,5,3,4,6,2,4,3,2,0,0,1,0
2024/3/31,東中浜３丁目,,男,0,762,0,1,5,2,1,5,6,2,5,8,12,2,14,6,5,6,7,6,4,6,6,7,5,13,17,9,9,9,4,17,5,12,8,9,5,3,6,8,9,12,6,8,17,7,10,12,19,12,15,13,18,18,5,14,11,16,8,14,9,6,8,10,8,7,8,11,9,9,4,8,8,3,10,10,6,12,12,17,7,2,4,10,5,8,10,8,1,7,8,5,7,4,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,東中浜３丁目,,女,0,842,0,5,2,1,7,4,2,6,2,10,6,4,4,9,7,15,5,3,6,4,10,9,8,10,12,8,15,13,9,10,8,12,8,8,10,14,13,4,7,14,7,8,9,10,16,7,15,13,15,9,10,20,12,8,8,15,13,10,9,12,12,10,13,13,5,8,11,7,1,4,8,12,8,10,12,9,14,16,10,10,9,8,5,18,8,7,7,7,8,10,9,4,5,5,4,1,3,0,0,0,0,1,0
2024/3/31,東中浜３丁目,,計,885,1604,0,6,7,3,8,9,8,8,7,18,18,6,18,15,12,21,12,9,10,10,16,16,13,23,29,17,24,22,13,27,13,24,16,17,15,17,19,12,16,26,13,16,26,17,26,19,34,25,30,22,28,38,17,22,19,31,21,24,18,18,20,20,21,20,13,19,20,16,5,12,16,15,18,20,18,21,26,33,17,12,13,18,10,26,18,15,8,14,16,15,16,8,5,6,5,1,3,0,0,0,0,1,0
2024/3/31,東中浜４丁目,,男,0,324,0,3,1,4,4,4,0,5,4,0,1,4,5,3,0,8,2,4,4,2,8,9,3,3,3,3,4,4,5,2,3,3,0,4,5,6,3,6,3,4,5,6,10,2,2,3,5,4,8,5,4,12,9,5,9,8,2,5,3,4,3,4,5,5,5,5,4,5,3,2,2,1,3,5,0,1,4,2,3,2,0,5,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜４丁目,,女,0,327,0,1,5,2,3,4,4,6,4,1,2,4,2,2,5,2,0,3,6,7,3,3,1,4,1,2,4,1,1,4,4,4,5,6,7,3,1,1,5,3,7,5,6,3,6,3,7,8,6,7,6,6,8,4,2,6,6,4,4,13,2,7,5,5,1,2,2,5,1,1,1,2,2,3,2,3,4,4,3,2,1,2,1,1,1,1,1,1,3,2,5,3,2,1,0,0,0,0,1,1,0,0,0
2024/3/31,東中浜４丁目,,計,287,651,0,4,6,6,7,8,4,11,8,1,3,8,7,5,5,10,2,7,10,9,11,12,4,7,4,5,8,5,6,6,7,7,5,10,12,9,4,7,8,7,12,11,16,5,8,6,12,12,14,12,10,18,17,9,11,14,8,9,7,17,5,11,10,10,6,7,6,10,4,3,3,3,5,8,2,4,8,6,6,4,1,7,1,1,2,1,2,1,4,2,5,3,4,1,0,0,0,0,1,1,0,0,0
2024/3/31,東中浜５丁目,,男,0,427,0,11,4,9,2,4,3,2,4,3,5,4,2,0,3,1,5,3,7,1,6,4,9,4,3,6,11,7,8,9,7,12,4,3,10,6,5,5,10,9,9,10,6,0,3,6,7,4,2,7,1,7,12,8,4,6,6,9,6,6,6,7,3,7,3,3,2,2,4,4,3,1,5,3,0,1,7,5,3,2,5,2,1,4,2,1,2,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜５丁目,,女,0,456,0,2,6,8,1,2,5,2,1,7,3,3,2,2,1,7,3,8,2,1,4,1,6,3,6,4,6,8,9,6,10,7,9,11,6,10,8,14,9,10,6,8,5,6,4,5,5,5,6,5,4,12,6,7,8,7,10,8,5,6,10,5,5,2,0,2,3,2,2,3,1,5,5,4,4,5,3,6,4,1,5,4,3,2,2,3,0,1,4,6,5,6,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜５丁目,,計,416,883,0,13,10,17,3,6,8,4,5,10,8,7,4,2,4,8,8,11,9,2,10,5,15,7,9,10,17,15,17,15,17,19,13,14,16,16,13,19,19,19,15,18,11,6,7,11,12,9,8,12,5,19,18,15,12,13,16,17,11,12,16,12,8,9,3,5,5,4,6,7,4,6,10,7,4,6,10,11,7,3,10,6,4,6,4,4,2,4,6,6,5,8,4,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜６丁目,,男,0,757,0,6,6,5,5,4,5,6,7,6,6,4,6,5,10,6,11,5,6,3,5,8,7,7,6,8,16,9,4,12,12,6,8,8,10,14,7,13,9,15,11,9,11,13,8,5,11,8,12,9,19,7,16,15,8,6,14,8,10,13,13,8,9,13,8,8,18,6,5,4,13,12,7,5,11,9,19,4,5,4,5,5,5,7,3,5,6,5,7,4,3,4,3,1,1,2,0,1,0,0,0,0,0
2024/3/31,東中浜６丁目,,女,0,799,0,2,8,6,5,7,4,3,7,5,12,9,10,7,13,6,3,9,5,5,6,9,5,9,5,8,20,8,6,9,9,11,5,9,4,11,9,10,17,9,5,11,11,6,3,9,13,5,12,4,10,13,11,11,12,13,18,11,10,12,8,13,12,12,6,10,8,4,9,6,10,11,11,5,12,11,6,8,9,2,6,11,6,11,11,14,6,13,9,11,5,5,3,0,2,0,4,0,2,0,0,2,0
2024/3/31,東中浜６丁目,,計,841,1556,0,8,14,11,10,11,9,9,14,11,18,13,16,12,23,12,14,14,11,8,11,17,12,16,11,16,36,17,10,21,21,17,13,17,14,25,16,23,26,24,16,20,22,19,11,14,24,13,24,13,29,20,27,26,20,19,32,19,20,25,21,21,21,25,14,18,26,10,14,10,23,23,18,10,23,20,25,12,14,6,11,16,11,18,14,19,12,18,16,15,8,9,6,1,3,2,4,1,2,0,0,2,0
2024/3/31,東中浜７丁目,,男,0,153,0,2,1,1,0,2,1,2,2,4,1,2,4,2,2,3,1,2,0,5,2,5,1,2,1,1,0,0,4,1,1,1,1,1,3,1,0,2,3,2,2,1,0,2,2,4,4,1,5,4,4,4,5,3,2,0,3,7,0,0,1,3,1,0,2,1,1,1,3,2,0,1,1,0,2,1,1,2,0,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,東中浜７丁目,,女,0,163,0,1,0,0,2,1,2,2,2,1,2,5,2,5,2,4,5,0,3,2,3,0,1,1,1,3,0,2,0,4,1,0,0,0,1,0,4,1,3,1,1,2,1,6,4,4,5,7,2,5,1,2,3,4,1,3,1,1,1,2,2,1,0,4,2,3,0,1,1,0,1,0,2,2,2,1,0,4,1,0,2,2,2,0,2,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜７丁目,,計,116,316,0,3,1,1,2,3,3,4,4,5,3,7,6,7,4,7,6,2,3,7,5,5,2,3,2,4,0,2,4,5,2,1,1,1,4,1,4,3,6,3,3,3,1,8,6,8,9,8,7,9,5,6,8,7,3,3,4,8,1,2,3,4,1,4,4,4,1,2,4,2,1,1,3,2,4,2,1,6,1,0,3,2,3,1,4,0,0,1,2,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,東中浜８丁目,,男,0,942,0,5,4,8,7,9,9,6,13,11,5,16,13,18,25,22,24,9,19,14,5,11,13,7,6,5,1,3,9,8,5,7,11,11,10,8,8,8,17,6,6,17,9,16,18,28,28,25,18,22,32,21,23,23,29,18,19,13,12,9,9,8,8,12,6,6,6,7,6,3,6,6,2,2,3,7,8,6,7,6,5,6,5,3,1,3,2,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜８丁目,,女,0,1033,0,4,4,8,5,10,12,9,16,10,20,14,20,16,16,27,21,23,25,13,15,15,10,12,12,7,6,8,6,10,7,7,12,6,8,11,7,14,17,11,12,17,19,16,23,22,30,20,29,24,16,20,23,20,18,25,10,10,8,8,14,7,6,10,4,6,7,2,8,4,3,1,7,4,6,10,8,8,4,7,3,9,6,6,11,3,5,6,2,3,2,2,1,0,3,0,1,0,0,0,0,0,0
2024/3/31,東中浜８丁目,,計,796,1975,0,9,8,16,12,19,21,15,29,21,25,30,33,34,41,49,45,32,44,27,20,26,23,19,18,12,7,11,15,18,12,14,23,17,18,19,15,22,34,17,18,34,28,32,41,50,58,45,47,46,48,41,46,43,47,43,29,23,20,17,23,15,14,22,10,12,13,9,14,7,9,7,9,6,9,17,16,14,11,13,8,15,11,9,12,6,7,10,5,5,4,2,1,0,3,0,1,0,0,0,0,0,0
2024/3/31,東中浜９丁目,,男,0,816,0,11,12,15,11,8,7,5,6,3,7,5,4,8,3,12,4,9,2,5,9,9,12,8,9,9,16,9,8,8,12,12,14,14,15,24,10,17,18,20,12,14,14,11,7,9,18,17,11,16,13,3,15,8,12,8,6,13,7,14,8,11,8,8,7,7,5,6,2,11,3,6,7,6,5,12,9,14,9,2,10,5,5,11,2,3,4,2,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,東中浜９丁目,,女,0,819,0,7,13,13,11,11,15,9,7,7,9,6,6,10,4,7,5,8,6,2,8,6,6,9,8,8,14,13,6,11,17,8,9,18,15,16,12,12,11,17,13,13,14,19,17,7,5,11,10,13,15,12,8,8,10,4,10,13,6,7,6,7,4,6,4,3,4,5,5,7,11,10,4,16,17,6,4,6,8,4,8,5,14,10,9,5,4,5,9,7,3,2,0,1,2,1,1,0,1,0,0,0,0
2024/3/31,東中浜９丁目,,計,862,1635,0,18,25,28,22,19,22,14,13,10,16,11,10,18,7,19,9,17,8,7,17,15,18,17,17,17,30,22,14,19,29,20,23,32,30,40,22,29,29,37,25,27,28,30,24,16,23,28,21,29,28,15,23,16,22,12,16,26,13,21,14,18,12,14,11,10,9,11,7,18,14,16,11,22,22,18,13,20,17,6,18,10,19,21,11,8,8,7,13,10,4,3,1,1,2,1,1,0,1,0,0,0,0
2024/3/31,古市１丁目,,男,0,1014,0,6,7,8,9,10,8,5,8,9,5,8,11,11,14,12,20,10,11,15,11,10,14,9,8,7,2,4,9,7,10,13,3,12,9,13,10,9,15,10,13,11,10,10,12,8,19,15,12,12,16,16,16,15,17,17,13,8,16,11,18,14,12,10,10,9,9,16,5,7,11,9,18,16,19,20,18,15,10,6,8,18,9,13,17,13,8,7,12,6,2,0,3,2,0,2,0,1,1,1,0,0,0
2024/3/31,古市１丁目,,女,0,1269,0,5,12,9,11,6,10,5,6,9,9,10,13,9,13,10,11,11,12,12,8,10,5,7,7,9,9,10,10,10,9,15,8,14,13,6,12,13,12,18,16,8,12,9,17,6,20,17,14,23,23,17,12,18,15,12,17,11,14,10,12,12,18,10,12,13,9,11,14,12,13,15,21,20,23,25,24,27,15,15,17,27,21,22,15,12,23,15,11,17,17,11,9,14,6,7,9,6,3,1,1,5,0
2024/3/31,古市１丁目,,計,1276,2283,0,11,19,17,20,16,18,10,14,18,14,18,24,20,27,22,31,21,23,27,19,20,19,16,15,16,11,14,19,17,19,28,11,26,22,19,22,22,27,28,29,19,22,19,29,14,39,32,26,35,39,33,28,33,32,29,30,19,30,21,30,26,30,20,22,22,18,27,19,19,24,24,39,36,42,45,42,42,25,21,25,45,30,35,32,25,31,22,23,23,19,11,12,16,6,9,9,7,4,2,1,5,0
2024/3/31,古市２丁目,,男,0,1649,0,8,6,8,7,13,19,16,12,9,15,16,8,11,17,22,20,23,32,32,28,25,26,21,19,13,17,8,8,9,5,7,9,13,8,6,8,11,13,15,20,7,8,11,20,13,23,26,32,36,42,29,38,44,32,44,28,26,27,17,22,32,21,24,18,12,14,18,16,10,17,10,11,23,16,26,34,24,19,14,18,29,16,19,16,10,11,10,10,9,6,8,4,8,2,2,3,1,0,0,0,0,0
2024/3/31,古市２丁目,,女,0,2063,0,9,7,7,12,8,4,15,8,14,15,17,18,13,18,24,24,32,22,20,28,31,27,13,16,20,16,15,8,10,8,13,13,11,8,10,10,11,13,13,19,19,15,16,19,23,19,35,47,42,45,44,48,50,45,44,28,36,30,23,30,15,21,14,17,25,27,22,19,20,9,22,26,20,26,39,45,41,28,17,30,39,29,36,27,22,19,32,22,20,10,13,13,12,8,8,2,0,4,3,1,2,0
2024/3/31,古市２丁目,,計,1847,3712,0,17,13,15,19,21,23,31,20,23,30,33,26,24,35,46,44,55,54,52,56,56,53,34,35,33,33,23,16,19,13,20,22,24,16,16,18,22,26,28,39,26,23,27,39,36,42,61,79,78,87,73,86,94,77,88,56,62,57,40,52,47,42,38,35,37,41,40,35,30,26,32,37,43,42,65,79,65,47,31,48,68,45,55,43,32,30,42,32,29,16,21,17,20,10,10,5,1,4,3,1,2,0
2024/3/31,古市３丁目,,男,0,2509,0,22,25,30,17,20,21,21,35,14,23,15,24,21,20,26,25,21,19,21,23,26,21,18,24,19,22,18,30,25,27,17,21,27,31,30,35,28,31,38,27,33,38,28,33,31,39,33,43,37,39,41,34,47,34,31,45,42,38,39,42,38,29,35,30,33,38,31,29,27,35,30,33,29,50,35,35,39,21,19,21,24,13,24,15,11,18,11,7,7,12,7,7,1,3,1,2,2,0,2,0,0,0
2024/3/31,古市３丁目,,女,0,2737,0,13,15,16,20,22,21,19,26,11,16,30,20,21,20,23,22,17,32,21,23,16,34,23,21,20,27,31,18,29,28,28,33,35,33,31,30,30,31,28,35,44,37,25,42,33,39,33,43,34,41,45,44,45,45,39,40,40,43,40,39,45,49,36,43,38,37,24,33,37,30,27,33,34,38,24,53,42,29,16,25,26,36,23,23,22,11,24,17,21,19,15,11,10,8,5,5,4,3,0,1,0,0
2024/3/31,古市３丁目,,計,2575,5246,0,35,40,46,37,42,42,40,61,25,39,45,44,42,40,49,47,38,51,42,46,42,55,41,45,39,49,49,48,54,55,45,54,62,64,61,65,58,62,66,62,77,75,53,75,64,78,66,86,71,80,86,78,92,79,70,85,82,81,79,81,83,78,71,73,71,75,55,62,64,65,57,66,63,88,59,88,81,50,35,46,50,49,47,38,33,29,35,24,28,31,22,18,11,11,6,7,6,3,2,1,0,0
2024/3/31,森之宮１丁目,,男,0,626,0,6,2,6,3,0,0,2,4,3,2,2,2,0,1,1,1,1,2,1,2,4,2,3,7,10,6,6,6,10,5,11,12,15,12,21,6,10,13,10,9,6,9,6,7,7,6,8,4,9,9,13,8,8,11,10,15,12,10,6,5,6,7,8,9,4,7,8,6,2,9,5,10,5,11,12,15,12,7,4,9,12,7,11,11,8,7,6,6,1,0,4,2,3,3,0,0,1,0,0,0,0,0
2024/3/31,森之宮１丁目,,女,0,693,0,5,3,1,1,5,3,4,3,3,1,0,5,1,0,4,2,1,4,2,2,0,5,9,4,13,4,4,9,9,8,13,11,9,10,7,14,11,9,9,7,4,2,5,11,3,8,1,8,14,5,8,11,5,15,13,18,9,7,9,12,7,6,5,8,13,10,7,3,8,10,5,7,9,15,22,16,9,14,9,8,10,8,17,11,4,10,14,5,7,8,4,8,5,1,1,2,1,1,1,0,1,0
2024/3/31,森之宮１丁目,,計,901,1319,0,11,5,7,4,5,3,6,7,6,3,2,7,1,1,5,3,2,6,3,4,4,7,12,11,23,10,10,15,19,13,24,23,24,22,28,20,21,22,19,16,10,11,11,18,10,14,9,12,23,14,21,19,13,26,23,33,21,17,15,17,13,13,13,17,17,17,15,9,10,19,10,17,14,26,34,31,21,21,13,17,22,15,28,22,12,17,20,11,8,8,8,10,8,4,1,2,2,1,1,0,1,0
2024/3/31,森之宮２丁目,,男,0,2013,0,20,16,12,9,9,9,14,7,17,5,12,11,11,9,4,11,7,7,8,6,9,11,14,16,18,23,27,25,16,23,25,24,23,24,26,22,29,21,20,29,25,33,36,27,31,20,29,36,30,24,31,31,38,35,23,28,27,29,28,31,27,25,29,30,34,31,24,15,25,28,28,30,29,42,46,50,54,25,16,18,26,23,29,15,15,14,20,10,10,8,3,5,1,4,2,1,0,0,0,0,0,0
2024/3/31,森之宮２丁目,,女,0,2282,0,18,14,11,14,10,16,16,11,14,11,12,5,10,8,14,5,8,10,4,9,6,9,16,18,15,26,24,24,35,21,34,30,23,21,25,30,19,29,23,31,20,31,33,21,26,26,38,24,24,35,32,30,33,27,43,40,43,30,30,35,34,30,40,33,31,27,25,19,34,23,37,35,42,35,48,37,49,37,26,24,32,31,34,34,28,19,26,22,20,19,14,10,7,4,4,3,3,2,2,0,2,0
2024/3/31,森之宮２丁目,,計,2672,4295,0,38,30,23,23,19,25,30,18,31,16,24,16,21,17,18,16,15,17,12,15,15,20,30,34,33,49,51,49,51,44,59,54,46,45,51,52,48,50,43,60,45,64,69,48,57,46,67,60,54,59,63,61,71,62,66,68,70,59,58,66,61,55,69,63,65,58,49,34,59,51,65,65,71,77,94,87,103,62,42,42,58,54,63,49,43,33,46,32,30,27,17,15,8,8,6,4,3,2,2,0,2,0
2024/3/31,総数,,男,0,80554,0,577,610,632,577,655,648,678,728,652,708,652,669,721,697,746,751,731,748,710,737,769,807,895,880,1025,966,988,973,1036,1021,1014,972,971,980,979,951,1028,1093,1123,1082,1065,1089,1096,1101,1140,1256,1228,1252,1354,1407,1432,1488,1455,1372,1354,1340,1239,1022,1061,1115,1027,1007,906,879,833,828,761,721,737,790,826,845,857,929,1046,1100,1093,775,524,614,702,615,670,583,427,365,423,324,294,272,204,159,119,94,59,37,26,14,16,4,3,0
2024/3/31,総数,,女,0,88825,0,544,546,577,642,605,602,673,617,672,653,650,645,673,621,735,668,739,686,716,695,826,799,909,883,1030,1085,1082,1104,1045,1112,1027,1035,1039,1071,955,1039,995,1071,1132,1126,1130,1141,1164,1212,1124,1214,1242,1345,1358,1486,1538,1529,1496,1454,1388,1391,1371,1037,1046,1161,1062,1071,940,922,941,899,829,804,837,841,881,927,1016,1110,1201,1252,1351,1024,730,846,1033,975,1058,851,735,620,779,678,656,565,469,403,349,259,205,169,111,97,63,40,75,0
2024/3/31,総数,,計,90159,169379,0,1121,1156,1209,1219,1260,1250,1351,1345,1324,1361,1302,1314,1394,1318,1481,1419,1470,1434,1426,1432,1595,1606,1804,1763,2055,2051,2070,2077,2081,2133,2041,2007,2010,2051,1934,1990,2023,2164,2255,2208,2195,2230,2260,2313,2264,2470,2470,2597,2712,2893,2970,3017,2951,2826,2742,2731,2610,2059,2107,2276,2089,2078,1846,1801,1774,1727,1590,1525,1574,1631,1707,1772,1873,2039,2247,2352,2444,1799,1254,1460,1735,1590,1728,1434,1162,985,1202,1002,950,837,673,562,468,353,264,206,137,111,79,44,78,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
