﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,平林南１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,平林南１丁目,,計,26,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,2,2,0,2,0,0,0,3,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,平林南２丁目,,男,0,1189,0,4,5,6,3,3,4,2,3,6,7,8,4,6,12,13,9,11,17,14,20,16,15,14,11,12,14,12,8,9,7,13,11,8,15,9,9,15,6,11,8,13,8,15,10,11,12,20,19,20,17,18,21,32,32,18,26,24,24,30,11,23,20,16,22,24,17,24,12,17,16,19,14,13,24,22,21,15,14,7,7,13,9,10,7,11,7,4,1,8,4,3,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,平林南２丁目,,女,0,1324,0,2,3,2,5,8,6,5,2,5,6,5,6,5,5,7,8,21,11,15,15,10,21,17,10,7,14,10,13,4,6,6,12,3,8,15,17,4,6,11,12,6,10,10,16,16,26,14,20,25,26,32,28,22,23,35,21,37,22,28,15,24,21,31,18,24,14,16,10,14,16,16,18,17,27,28,20,20,16,15,21,23,18,14,14,14,19,9,9,9,9,4,2,5,1,1,1,2,1,0,1,2,0
2023/9/30,平林南２丁目,,計,1307,2513,0,6,8,8,8,11,10,7,5,11,13,13,10,11,17,20,17,32,28,29,35,26,36,31,21,19,28,22,21,13,13,19,23,11,23,24,26,19,12,22,20,19,18,25,26,27,38,34,39,45,43,50,49,54,55,53,47,61,46,58,26,47,41,47,40,48,31,40,22,31,32,35,32,30,51,50,41,35,30,22,28,36,27,24,21,25,26,13,10,17,13,7,3,6,2,1,1,3,1,0,1,2,0
2023/9/30,御崎１丁目,,男,0,1007,0,5,3,3,5,4,5,7,7,8,4,6,7,3,2,3,5,3,4,7,7,11,9,3,8,11,13,14,18,18,13,10,19,10,16,14,8,13,11,15,18,9,12,6,12,13,12,14,14,22,16,11,25,17,22,24,15,14,11,15,20,19,14,9,15,16,20,13,8,13,15,7,9,21,18,13,17,11,7,10,6,11,15,10,13,7,9,5,7,2,2,1,3,2,0,2,1,1,1,0,0,0,0
2023/9/30,御崎１丁目,,女,0,838,0,1,4,3,1,2,9,8,2,7,7,6,6,11,5,1,6,3,4,2,6,8,6,10,11,12,12,8,9,10,12,13,11,11,9,11,7,15,9,12,5,2,6,7,6,6,9,9,13,9,9,14,15,17,12,17,13,21,9,16,10,7,16,11,12,15,11,6,6,6,8,6,7,13,10,7,12,16,8,9,10,14,10,15,18,9,12,7,5,7,7,5,0,7,4,0,5,1,0,0,1,0,0
2023/9/30,御崎１丁目,,計,1195,1845,0,6,7,6,6,6,14,15,9,15,11,12,13,14,7,4,11,6,8,9,13,19,15,13,19,23,25,22,27,28,25,23,30,21,25,25,15,28,20,27,23,11,18,13,18,19,21,23,27,31,25,25,40,34,34,41,28,35,20,31,30,26,30,20,27,31,31,19,14,19,23,13,16,34,28,20,29,27,15,19,16,25,25,25,31,16,21,12,12,9,9,6,3,9,4,2,6,2,1,0,1,0,0
2023/9/30,御崎２丁目,,男,0,854,0,3,6,7,7,5,4,3,5,7,4,6,6,4,5,9,9,5,5,8,9,9,10,12,16,9,10,9,6,11,10,10,15,7,4,14,9,10,11,11,12,7,6,7,7,10,10,10,8,11,13,7,16,22,20,17,20,15,9,15,8,10,12,11,10,10,7,10,12,8,12,16,9,17,16,13,18,17,8,12,11,7,4,8,6,6,3,7,7,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,御崎２丁目,,女,0,923,0,2,2,6,10,4,6,10,6,5,2,7,12,6,8,6,6,8,2,3,8,7,5,12,9,8,3,10,11,9,7,4,4,5,14,9,9,10,4,5,10,8,6,10,13,11,13,16,11,15,11,20,9,14,22,17,16,15,9,21,15,17,13,13,16,11,14,9,10,12,16,15,7,13,10,20,20,14,13,10,14,11,15,17,8,6,5,10,5,7,6,4,3,3,2,1,2,0,1,0,0,4,0
2023/9/30,御崎２丁目,,計,933,1777,0,5,8,13,17,9,10,13,11,12,6,13,18,10,13,15,15,13,7,11,17,16,15,24,25,17,13,19,17,20,17,14,19,12,18,23,18,20,15,16,22,15,12,17,20,21,23,26,19,26,24,27,25,36,42,34,36,30,18,36,23,27,25,24,26,21,21,19,22,20,28,31,16,30,26,33,38,31,21,22,25,18,19,25,14,12,8,17,12,8,11,4,3,3,2,2,2,0,1,0,0,4,0
2023/9/30,御崎３丁目,,男,0,415,0,2,0,5,0,1,2,6,1,1,4,0,5,6,3,2,1,4,5,2,3,6,5,6,3,5,8,4,5,5,6,7,3,3,3,5,4,8,4,4,5,6,4,1,4,6,4,6,7,6,8,5,5,10,9,16,10,6,7,8,2,3,7,5,2,3,7,4,3,3,1,8,6,9,11,9,5,9,3,4,2,3,2,5,3,3,3,3,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,御崎３丁目,,女,0,439,0,0,0,1,3,2,3,3,0,0,2,5,2,1,4,5,3,3,6,1,5,2,5,7,6,7,7,8,5,6,3,2,5,1,3,6,4,4,4,3,3,1,5,2,5,4,9,7,5,7,6,9,9,7,9,5,14,7,6,5,4,10,4,6,2,7,3,7,5,5,12,5,8,10,8,6,12,6,1,6,2,3,6,3,9,2,7,0,3,3,2,1,1,3,1,3,0,0,0,0,0,1,0
2023/9/30,御崎３丁目,,計,467,854,0,2,0,6,3,3,5,9,1,1,6,5,7,7,7,7,4,7,11,3,8,8,10,13,9,12,15,12,10,11,9,9,8,4,6,11,8,12,8,7,8,7,9,3,9,10,13,13,12,13,14,14,14,17,18,21,24,13,13,13,6,13,11,11,4,10,10,11,8,8,13,13,14,19,19,15,17,15,4,10,4,6,8,8,12,5,10,3,4,3,4,3,3,3,1,3,0,0,0,0,0,1,0
2023/9/30,御崎４丁目,,男,0,730,0,3,3,5,5,2,7,6,6,4,7,5,7,8,6,6,9,13,5,11,7,9,9,10,6,5,6,8,8,6,5,7,4,10,8,7,5,7,5,6,5,8,5,10,11,10,5,5,7,9,13,7,14,18,8,6,11,12,10,17,14,6,9,5,6,10,10,12,14,12,12,11,13,9,9,18,19,11,4,9,9,10,14,9,3,3,5,4,8,2,0,0,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,御崎４丁目,,女,0,907,0,4,6,3,4,4,3,3,5,3,5,5,4,7,7,6,6,2,8,11,5,8,5,7,9,6,12,9,6,6,8,12,6,8,8,3,9,6,9,7,14,4,9,7,6,6,12,13,14,10,14,14,15,12,12,17,20,11,10,18,16,15,15,19,15,17,8,18,8,8,17,6,10,24,18,17,20,22,13,14,14,13,7,12,10,5,6,5,8,12,7,9,4,3,4,3,1,0,0,0,1,0,0
2023/9/30,御崎４丁目,,計,871,1637,0,7,9,8,9,6,10,9,11,7,12,10,11,15,13,12,15,15,13,22,12,17,14,17,15,11,18,17,14,12,13,19,10,18,16,10,14,13,14,13,19,12,14,17,17,16,17,18,21,19,27,21,29,30,20,23,31,23,20,35,30,21,24,24,21,27,18,30,22,20,29,17,23,33,27,35,39,33,17,23,23,23,21,21,13,8,11,9,16,14,7,9,5,3,5,4,1,0,0,0,1,0,0
2023/9/30,御崎５丁目,,男,0,888,0,5,7,9,11,5,8,6,5,7,9,7,9,7,11,4,14,9,4,6,9,6,8,9,11,14,8,8,7,8,8,11,19,9,14,11,19,7,16,11,8,11,14,13,10,10,16,16,14,18,17,20,13,14,12,20,17,16,13,7,9,12,6,7,9,8,8,7,10,6,9,16,10,8,10,11,8,12,6,7,7,7,7,6,5,6,7,13,5,2,0,3,1,1,3,0,0,0,1,0,0,0,0
2023/9/30,御崎５丁目,,女,0,919,0,6,5,9,8,12,8,8,6,6,11,8,11,8,10,1,9,9,8,14,10,4,8,7,10,10,9,12,8,12,11,10,13,13,10,15,13,11,8,14,13,7,7,10,11,20,14,10,12,9,17,11,15,15,7,7,13,13,9,6,10,12,14,8,8,6,10,9,7,17,7,4,14,6,7,9,12,12,16,7,5,11,11,14,10,7,13,7,4,9,13,4,8,1,6,5,2,0,1,0,0,2,0
2023/9/30,御崎５丁目,,計,978,1807,0,11,12,18,19,17,16,14,11,13,20,15,20,15,21,5,23,18,12,20,19,10,16,16,21,24,17,20,15,20,19,21,32,22,24,26,32,18,24,25,21,18,21,23,21,30,30,26,26,27,34,31,28,29,19,27,30,29,22,13,19,24,20,15,17,14,18,16,17,23,16,20,24,14,17,20,20,24,22,14,12,18,18,20,15,13,20,20,9,11,13,7,9,2,9,5,2,0,2,0,0,2,0
2023/9/30,御崎６丁目,,男,0,1115,0,10,12,9,12,5,9,9,10,15,12,12,13,6,10,7,9,15,10,11,12,7,13,14,21,11,18,16,16,30,13,16,19,16,22,17,15,18,20,12,17,8,12,18,11,9,10,19,15,18,18,23,18,22,27,20,19,18,16,23,12,10,11,16,10,13,15,6,7,8,14,8,16,6,10,10,10,11,6,5,7,6,5,7,7,5,2,0,1,2,1,0,1,0,1,1,1,0,0,0,1,0,0
2023/9/30,御崎６丁目,,女,0,1077,0,7,5,2,7,10,5,6,11,9,6,4,13,16,10,8,12,8,7,5,12,6,8,16,19,18,19,15,14,11,20,17,12,17,13,13,17,16,16,10,10,11,15,15,15,10,12,17,17,17,20,28,25,18,22,22,16,23,15,11,11,18,15,12,10,17,11,8,12,15,9,10,6,6,6,12,13,15,6,10,8,7,3,10,8,6,7,5,6,1,3,1,1,4,2,1,1,0,1,0,0,1,0
2023/9/30,御崎６丁目,,計,1220,2192,0,17,17,11,19,15,14,15,21,24,18,16,26,22,20,15,21,23,17,16,24,13,21,30,40,29,37,31,30,41,33,33,31,33,35,30,32,34,36,22,27,19,27,33,26,19,22,36,32,35,38,51,43,40,49,42,35,41,31,34,23,28,26,28,20,30,26,14,19,23,23,18,22,12,16,22,23,26,12,15,15,13,8,17,15,11,9,5,7,3,4,1,2,4,3,2,2,0,1,0,1,1,0
2023/9/30,御崎７丁目,,男,0,786,0,2,4,6,7,8,7,6,12,13,8,10,5,9,14,7,11,6,7,5,6,10,9,7,6,9,13,11,11,16,14,14,9,6,3,11,9,9,8,12,11,9,7,14,4,11,9,11,7,16,18,9,15,7,13,12,13,14,7,8,7,6,8,6,7,9,9,6,10,4,8,11,11,8,16,10,13,13,3,8,11,2,4,9,4,4,6,5,4,3,2,4,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,御崎７丁目,,女,0,799,0,6,5,9,4,5,8,6,6,7,2,6,9,3,4,5,12,10,5,5,6,5,4,7,8,10,7,8,8,13,6,8,16,6,9,8,9,8,11,8,13,12,7,8,8,13,13,9,10,8,17,6,9,19,15,13,14,9,12,13,5,7,7,9,4,5,7,9,7,6,11,8,7,13,10,20,17,9,9,5,7,9,7,9,11,13,5,8,5,10,3,2,9,5,2,1,1,2,1,0,1,3,0
2023/9/30,御崎７丁目,,計,854,1585,0,8,9,15,11,13,15,12,18,20,10,16,14,12,18,12,23,16,12,10,12,15,13,14,14,19,20,19,19,29,20,22,25,12,12,19,18,17,19,20,24,21,14,22,12,24,22,20,17,24,35,15,24,26,28,25,27,23,19,21,12,13,15,15,11,14,16,15,17,10,19,19,18,21,26,30,30,22,12,13,18,11,11,18,15,17,11,13,9,13,5,6,9,5,2,1,1,2,1,0,1,3,0
2023/9/30,御崎８丁目,,男,0,390,0,6,1,4,2,5,1,3,2,4,1,4,3,6,5,6,4,5,2,3,5,1,9,9,6,8,5,7,10,10,6,8,4,2,3,7,6,6,4,7,3,4,6,3,4,8,8,6,4,7,6,6,11,8,8,14,4,3,1,9,6,3,4,3,3,5,6,3,4,0,2,6,1,4,4,1,4,3,0,2,3,1,0,0,3,0,1,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,御崎８丁目,,女,0,367,0,2,2,2,5,3,3,2,1,1,3,2,1,4,4,10,6,5,3,7,4,7,3,5,5,9,5,3,5,8,4,4,3,3,5,3,2,5,3,5,3,7,5,5,6,3,9,6,5,6,5,5,12,8,5,8,5,8,4,6,9,5,2,5,1,3,2,4,2,4,0,3,3,6,3,9,2,3,1,2,5,2,3,1,0,2,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,御崎８丁目,,計,363,757,0,8,3,6,7,8,4,5,3,5,4,6,4,10,9,16,10,10,5,10,9,8,12,14,11,17,10,10,15,18,10,12,7,5,8,10,8,11,7,12,6,11,11,8,10,11,17,12,9,13,11,11,23,16,13,22,9,11,5,15,15,8,6,8,4,8,8,7,6,4,2,9,4,10,7,10,6,6,1,4,8,3,3,1,3,2,1,0,3,1,2,4,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,緑木１丁目,,男,0,466,0,5,2,0,2,1,2,4,2,2,4,2,3,4,7,9,8,8,2,6,6,3,5,1,5,4,4,5,2,5,1,3,5,3,2,3,5,4,4,2,2,6,4,6,7,8,13,11,9,10,11,8,7,8,8,8,9,8,5,3,6,6,6,4,7,5,5,1,7,4,4,6,5,5,4,13,5,10,3,8,9,3,11,7,3,6,3,3,4,3,0,0,1,0,2,0,0,1,0,0,0,0,0
2023/9/30,緑木１丁目,,女,0,582,0,0,3,3,2,1,3,2,5,1,6,5,7,5,6,6,10,4,5,8,7,5,3,1,4,3,4,3,4,1,6,0,6,4,2,6,7,4,1,2,8,6,7,7,7,11,10,12,11,9,5,5,8,10,7,7,10,13,6,8,7,10,4,5,4,7,5,5,3,3,10,8,9,6,16,6,11,12,8,8,13,9,19,17,13,8,6,6,5,5,5,1,0,2,1,1,0,1,1,0,0,0,0
2023/9/30,緑木１丁目,,計,583,1048,0,5,5,3,4,2,5,6,7,3,10,7,10,9,13,15,18,12,7,14,13,8,8,2,9,7,8,8,6,6,7,3,11,7,4,9,12,8,5,4,10,12,11,13,14,19,23,23,20,19,16,13,15,18,15,15,19,21,11,11,13,16,10,9,11,12,10,6,10,7,14,14,14,11,20,19,16,22,11,16,22,12,30,24,16,14,9,9,9,8,5,1,1,2,3,1,0,2,1,0,0,0,0
2023/9/30,緑木２丁目,@4,男,0,163,168,1,1,1,1,1,1,1,0,1,2,3,1,1,0,3,2,0,1,2,2,1,1,4,1,3,1,2,0,2,3,6,0,2,1,1,1,2,1,4,1,1,3,2,3,6,1,2,4,0,3,6,6,3,5,2,5,2,4,5,2,3,3,1,1,2,1,0,2,1,1,0,0,4,1,2,2,0,0,3,1,0,1,1,2,1,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,緑木２丁目,@4,女,0,173,183,1,1,2,3,2,2,0,1,3,1,2,0,0,1,0,1,1,1,0,0,1,1,1,2,0,3,4,4,1,4,1,2,3,1,2,0,2,0,7,0,2,4,1,3,2,1,1,3,3,4,1,4,2,4,8,5,2,4,2,2,2,2,7,2,1,3,2,1,0,1,0,2,0,3,1,2,2,1,2,3,1,4,2,4,2,2,0,2,2,3,1,0,2,0,0,0,1,1,0,0,0,0
2023/9/30,緑木２丁目,@4,計,194,336,351,2,2,3,4,3,3,1,1,4,3,5,1,1,1,3,3,1,2,2,2,2,2,5,3,3,4,6,4,3,7,7,2,5,2,3,1,4,1,11,1,3,7,3,6,8,2,3,7,3,7,7,10,5,9,10,10,4,8,7,4,5,5,8,3,3,4,2,3,1,2,0,2,4,4,3,4,2,1,5,4,1,5,3,6,3,4,2,5,3,3,1,0,2,0,0,0,1,1,0,0,0,0
2023/9/30,南加賀屋１丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,南加賀屋１丁目,*4,女,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,南加賀屋１丁目,*4,計,7,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,南加賀屋２丁目,,男,0,559,0,9,5,6,6,6,12,6,3,6,4,3,7,2,9,5,4,2,6,4,3,2,8,10,10,12,10,12,6,10,9,8,7,6,5,8,9,13,12,6,8,13,10,4,7,10,9,8,14,10,10,10,14,9,10,12,10,6,10,10,7,6,4,3,2,6,5,2,3,3,1,4,3,4,2,8,4,1,5,1,3,2,2,2,1,1,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南加賀屋２丁目,,女,0,557,0,4,5,4,2,4,8,5,6,5,5,2,6,7,5,6,2,5,5,7,9,7,9,10,9,10,13,13,13,9,9,8,9,9,5,9,13,8,11,7,9,4,8,5,6,5,11,10,10,7,7,15,7,12,7,3,10,6,5,6,3,4,5,7,8,5,3,1,1,1,6,5,5,8,0,7,1,8,4,3,2,3,3,6,1,1,3,4,3,0,1,4,0,1,0,3,0,0,1,0,0,0,0
2023/9/30,南加賀屋２丁目,,計,586,1116,0,13,10,10,8,10,20,11,9,11,9,5,13,9,14,11,6,7,11,11,12,9,17,20,19,22,23,25,19,19,18,16,16,15,10,17,22,21,23,13,17,17,18,9,13,15,20,18,24,17,17,25,21,21,17,15,20,12,15,16,10,10,9,10,10,11,8,3,4,4,7,9,8,12,2,15,5,9,9,4,5,5,5,8,2,2,7,6,4,2,1,4,0,1,0,3,0,0,1,0,0,0,0
2023/9/30,南加賀屋３丁目,,男,0,330,0,0,1,0,1,0,1,3,1,2,2,0,2,3,0,5,2,2,4,3,2,3,8,6,6,8,5,11,3,9,5,7,4,3,2,3,4,3,0,1,2,6,2,2,2,5,6,0,6,6,5,4,5,6,7,6,8,9,9,3,4,5,8,4,1,3,3,2,3,4,2,4,4,1,1,8,6,5,5,1,2,4,3,4,3,4,4,4,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,南加賀屋３丁目,,女,0,261,0,0,0,1,0,3,0,1,1,2,1,0,0,4,0,4,1,2,3,5,1,0,0,5,6,5,3,4,2,2,8,1,4,0,2,5,0,0,4,1,0,2,3,3,4,4,3,4,1,5,4,2,6,1,3,6,6,5,3,2,2,4,3,1,4,3,2,2,3,3,0,2,1,3,3,3,5,3,4,3,2,2,4,1,6,3,6,4,6,6,1,0,3,3,4,2,1,3,0,0,1,1,0
2023/9/30,南加賀屋３丁目,,計,419,591,0,0,1,1,1,3,1,4,2,4,3,0,2,7,0,9,3,4,7,8,3,3,8,11,12,13,8,15,5,11,13,8,8,3,4,8,4,3,4,2,2,8,5,5,6,9,9,4,7,11,9,6,11,7,10,12,14,14,12,5,6,9,11,5,5,6,5,4,6,7,2,6,5,4,4,11,11,8,9,4,4,6,7,5,9,7,10,8,6,7,1,1,3,3,4,4,1,3,0,0,1,1,0
2023/9/30,南加賀屋４丁目,,男,0,1113,0,6,6,8,5,10,9,9,14,14,6,13,10,10,10,12,6,19,6,20,15,12,13,9,18,13,14,16,14,10,8,10,13,9,11,12,13,10,14,8,10,13,19,12,14,10,23,22,14,37,29,26,21,15,22,17,13,15,19,22,12,10,12,13,12,15,8,5,7,9,9,12,14,14,16,19,8,22,13,8,9,7,9,8,5,5,4,1,5,3,5,2,1,2,1,0,0,0,0,0,0,0,0
2023/9/30,南加賀屋４丁目,,女,0,1149,0,3,3,5,7,1,7,6,3,9,10,13,10,10,10,17,13,16,12,16,11,7,13,9,11,11,12,23,15,8,12,12,9,13,12,7,7,13,11,10,14,18,13,16,19,20,20,17,17,29,26,22,19,13,21,11,16,16,13,17,14,13,11,11,11,9,8,12,9,15,8,11,13,17,18,16,16,15,11,7,18,14,10,19,9,4,14,8,11,8,11,4,6,5,1,1,3,2,0,1,0,1,0
2023/9/30,南加賀屋４丁目,,計,1117,2262,0,9,9,13,12,11,16,15,17,23,16,26,20,20,20,29,19,35,18,36,26,19,26,18,29,24,26,39,29,18,20,22,22,22,23,19,20,23,25,18,24,31,32,28,33,30,43,39,31,66,55,48,40,28,43,28,29,31,32,39,26,23,23,24,23,24,16,17,16,24,17,23,27,31,34,35,24,37,24,15,27,21,19,27,14,9,18,9,16,11,16,6,7,7,2,1,3,2,0,1,0,1,0
2023/9/30,南港東１丁目,,男,0,1453,0,7,5,5,10,5,3,8,5,4,6,4,3,5,2,4,6,2,3,3,4,13,19,16,14,18,20,25,20,21,28,27,25,16,17,12,16,17,11,18,12,10,10,16,6,18,16,16,18,14,23,27,18,26,26,23,22,29,18,28,24,20,15,16,18,25,13,11,16,23,30,20,18,29,35,42,41,34,12,20,38,14,24,18,12,11,11,12,7,4,4,4,3,0,2,2,1,0,1,0,0,0,0
2023/9/30,南港東１丁目,,女,0,1224,0,7,9,6,3,6,9,1,3,2,4,7,4,6,5,2,3,4,6,2,5,11,7,15,11,10,9,13,11,16,20,14,19,14,11,12,14,11,5,11,11,5,10,5,9,11,6,10,17,17,13,21,17,11,21,19,12,15,20,13,19,16,15,14,13,7,13,17,13,13,20,25,27,26,35,26,34,43,23,21,19,27,27,23,23,12,15,14,17,9,11,3,5,3,1,3,0,0,0,1,0,0,0
2023/9/30,南港東１丁目,,計,1898,2677,0,14,14,11,13,11,12,9,8,6,10,11,7,11,7,6,9,6,9,5,9,24,26,31,25,28,29,38,31,37,48,41,44,30,28,24,30,28,16,29,23,15,20,21,15,29,22,26,35,31,36,48,35,37,47,42,34,44,38,41,43,36,30,30,31,32,26,28,29,36,50,45,45,55,70,68,75,77,35,41,57,41,51,41,35,23,26,26,24,13,15,7,8,3,3,5,1,0,1,1,0,0,0
2023/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東３丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東３丁目,,計,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
