﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,筆ケ崎町,,総,1663,3535,,51,58,59,64,50,53,52,45,38,37,37,37,27,31,13,19,23,21,27,24,26,15,22,27,28,23,24,17,38,40,50,60,52,53,55,77,69,84,84,77,72,61,79,61,66,66,68,37,47,45,52,45,45,41,45,36,24,23,26,40,37,34,35,41,40,50,33,25,27,35,25,32,28,21,28,25,28,24,33,34,25,36,27,22,19,20,20,13,11,10,9,4,6,4,1,2,2,,1,,2,
2013/9/30,舟橋町,,男,,624,,3,9,5,3,8,4,6,7,8,2,1,2,3,4,4,6,5,9,4,2,4,6,5,7,7,9,13,5,5,10,12,12,10,13,11,11,17,15,8,11,13,8,14,10,10,7,6,10,9,7,10,6,7,11,4,5,11,5,11,9,6,6,10,14,11,10,7,6,6,9,6,6,8,7,5,1,7,5,5,2,4,4,3,2,2,4,1,3,2,1,1,1,,,,,,,,,,
2013/9/30,舟橋町,,女,,766,,9,8,3,5,5,11,1,4,4,5,2,8,2,1,1,8,,3,3,11,10,6,10,19,12,12,9,11,14,4,16,15,12,13,6,11,13,11,11,15,15,12,12,11,7,7,9,12,14,10,8,13,12,10,6,7,6,11,14,3,7,7,9,9,11,10,13,9,6,10,15,11,11,9,6,11,8,9,6,3,5,6,9,4,6,6,7,5,3,2,1,,4,1,2,,1,1,,,,
2013/9/30,舟橋町,,総,772,1390,,12,17,8,8,13,15,7,11,12,7,3,10,5,5,5,14,5,12,7,13,14,12,15,26,19,21,22,16,19,14,28,27,22,26,17,22,30,26,19,26,28,20,26,21,17,14,15,22,23,17,18,19,19,21,10,12,17,16,25,12,13,13,19,23,22,20,20,15,12,19,21,17,19,16,11,12,15,14,11,5,9,10,12,6,8,10,8,8,5,3,2,1,4,1,2,,1,1,,,,
2013/9/30,堀越町,,男,,451,,4,4,1,2,2,3,4,2,4,2,2,3,2,1,3,7,3,3,6,4,7,1,4,10,7,7,8,3,9,9,5,6,9,8,13,12,9,7,6,8,6,7,9,5,6,7,4,5,8,10,8,4,1,5,6,5,9,5,5,9,4,4,4,9,7,7,10,3,5,4,4,6,7,4,5,6,5,2,2,3,5,,1,2,1,1,1,,1,1,2,,,,,1,,,,,,
2013/9/30,堀越町,,女,,456,,1,2,4,4,3,5,2,4,3,3,3,2,3,1,5,1,1,3,1,1,1,2,4,4,6,8,7,7,8,11,5,11,5,8,6,4,11,9,4,4,8,7,7,5,6,8,5,5,3,12,9,4,5,4,6,5,6,5,5,4,6,5,6,6,6,6,8,8,8,7,8,11,4,6,12,6,5,4,4,4,5,3,3,3,,1,2,6,1,1,2,,1,1,,,,1,,,,
2013/9/30,堀越町,,総,486,907,,5,6,5,6,5,8,6,6,7,5,5,5,5,2,8,8,4,6,7,5,8,3,8,14,13,15,15,10,17,20,10,17,14,16,19,16,20,16,10,12,14,14,16,10,12,15,9,10,11,22,17,8,6,9,12,10,15,10,10,13,10,9,10,15,13,13,18,11,13,11,12,17,11,10,17,12,10,6,6,7,10,3,4,5,1,2,3,6,2,2,4,,1,1,,1,,1,,,,
2013/9/30,松ケ鼻町,,男,,305,,3,4,4,2,2,2,2,4,4,4,1,3,2,3,7,2,6,4,7,2,9,3,2,6,5,4,4,2,3,3,3,2,5,1,2,4,2,2,6,5,2,3,5,5,4,9,5,3,2,4,,3,7,7,5,5,4,9,3,5,3,2,6,3,2,7,3,,2,2,2,4,1,5,3,6,3,2,2,3,1,,2,3,2,2,2,1,,,,,,,,,,,,,,
2013/9/30,松ケ鼻町,,女,,317,,3,2,2,2,1,1,1,4,1,3,3,2,7,6,3,5,6,,3,5,6,4,4,5,3,6,6,7,1,3,9,4,2,2,1,2,4,3,2,6,4,1,2,3,4,9,5,3,5,8,6,8,2,2,7,9,3,3,2,4,4,1,3,4,5,6,4,1,3,4,4,1,3,1,3,2,4,3,4,3,3,1,4,2,,1,2,4,1,1,2,1,,1,,,,1,,,,
2013/9/30,松ケ鼻町,,総,237,622,,6,6,6,4,3,3,3,8,5,7,4,5,9,9,10,7,12,4,10,7,15,7,6,11,8,10,10,9,4,6,12,6,7,3,3,6,6,5,8,11,6,4,7,8,8,18,10,6,7,12,6,11,9,9,12,14,7,12,5,9,7,3,9,7,7,13,7,1,5,6,6,5,4,6,6,8,7,5,6,6,4,1,6,5,2,3,4,5,1,1,2,1,,1,,,,1,,,,
2013/9/30,南河堀町,,男,,450,,5,2,7,4,1,1,3,2,2,1,1,2,3,3,4,1,2,2,5,3,2,5,8,7,9,7,12,12,20,11,12,11,11,8,13,7,9,9,5,10,7,6,10,10,9,6,5,9,6,2,4,,6,1,5,4,5,6,6,5,6,10,3,6,7,6,7,4,5,,2,4,8,1,4,,,4,2,2,1,,2,1,3,2,2,1,2,,,,,,1,,,,,,,
2013/9/30,南河堀町,,女,,492,,5,6,2,3,1,2,,,3,1,1,1,1,1,1,1,4,,6,5,5,8,7,10,6,12,10,11,12,13,9,5,9,10,17,13,3,8,18,10,7,6,4,9,11,5,9,4,3,3,7,3,4,6,2,1,8,6,7,2,13,5,9,2,12,9,5,3,4,6,4,5,4,4,7,12,2,4,2,3,3,3,5,3,1,3,3,3,2,2,2,,,,,,,,,,,
2013/9/30,南河堀町,,総,574,942,,10,8,9,7,2,3,3,2,5,2,2,3,4,4,5,2,6,2,11,8,7,13,15,17,15,19,22,23,32,24,21,16,20,18,30,20,12,17,23,20,14,12,14,19,20,11,14,13,9,5,11,3,10,7,7,5,13,12,13,7,19,15,12,8,19,15,12,7,9,6,6,9,12,5,11,12,2,8,4,5,4,3,7,4,4,5,5,4,4,2,2,,,,1,,,,,,,
2013/9/30,伶人町,,男,,196,,1,1,4,2,3,1,,3,2,1,2,3,,2,2,1,,1,2,2,2,1,1,3,,2,3,,2,1,3,3,5,,2,7,8,3,5,2,6,5,3,2,3,3,2,4,1,4,,5,3,3,1,2,3,,5,5,1,2,2,,4,8,6,2,4,1,1,1,,3,1,2,2,,,1,,,2,1,3,1,,,1,1,,,,,,,,,,,,
2013/9/30,伶人町,,女,,193,,1,2,3,,3,1,1,1,1,1,1,1,2,,2,,2,,1,2,1,2,3,4,3,2,3,4,2,3,2,4,3,5,2,2,3,6,6,3,3,6,2,4,1,3,1,4,2,3,3,2,5,2,1,6,2,2,3,2,1,2,2,3,2,4,3,2,1,1,,3,,1,2,1,2,2,,,2,1,2,1,1,1,1,1,,,3,1,,1,,,,1,,,,
2013/9/30,伶人町,,総,210,389,,2,3,7,2,6,2,1,4,3,2,3,4,2,2,4,1,2,1,3,4,3,3,4,7,3,4,6,4,4,4,5,7,8,5,4,9,11,9,11,5,9,11,5,6,4,6,3,8,3,7,3,7,8,5,2,8,5,2,8,7,2,4,4,3,6,12,9,4,5,2,1,4,,4,3,3,4,2,,1,2,1,4,2,4,2,1,1,1,1,3,1,,1,,,,1,,,,
2013/9/30,六万体町,,男,,205,,1,2,3,2,3,,4,1,1,2,1,,3,2,4,3,1,2,1,4,4,2,2,2,4,6,2,1,3,3,5,3,5,,5,6,2,3,3,2,3,3,6,4,3,4,1,1,4,1,4,3,2,6,,,3,1,3,3,2,4,1,3,4,1,5,2,,1,3,5,,3,1,,1,1,,,3,1,1,3,,,,2,,,,,,,,,,,,,,
2013/9/30,六万体町,,女,,256,,1,1,4,1,,,1,1,,2,2,,,2,5,1,2,3,1,3,1,4,3,5,3,4,3,3,4,4,5,5,3,2,6,2,3,1,3,5,3,4,4,2,4,4,2,6,1,3,4,7,2,4,4,4,2,1,4,5,4,4,3,6,3,4,8,,3,3,3,4,1,,,2,3,1,3,2,6,3,3,2,3,3,1,3,3,,1,,1,,,,,,,,1,
2013/9/30,六万体町,,総,235,461,,2,3,7,3,3,,5,2,1,4,3,,3,4,9,4,3,5,2,7,5,6,5,7,7,10,5,4,7,7,10,8,8,2,11,8,5,4,6,7,6,7,10,6,7,8,3,7,5,4,8,10,4,10,4,4,5,2,7,8,6,8,4,9,7,5,13,2,3,4,6,9,1,3,1,2,4,2,3,2,9,4,4,5,3,3,1,5,3,,1,,1,,,,,,,,1,
2013/9/30,夕陽丘町,,男,,392,,4,3,4,5,4,3,1,2,5,6,4,2,1,5,4,1,5,,3,6,1,,1,5,2,5,3,3,5,7,11,5,6,4,5,9,6,6,5,4,7,9,8,12,9,5,5,8,5,3,5,6,6,5,5,2,4,4,5,7,6,3,3,12,7,6,3,3,5,6,9,6,4,3,4,4,1,3,5,,3,5,5,,1,2,1,,,,,,,,1,,,,,,,
2013/9/30,夕陽丘町,,女,,475,,4,9,6,7,3,5,4,2,1,5,2,1,2,5,1,4,2,2,1,3,2,2,9,4,5,4,6,5,6,11,6,10,7,10,5,9,3,10,7,13,12,4,7,6,13,6,11,4,5,8,8,8,8,3,5,2,5,4,3,2,8,5,9,5,6,9,7,10,3,12,4,3,5,6,,4,5,7,4,4,4,3,4,2,2,,6,,5,,3,,,3,,,,,,,,
2013/9/30,夕陽丘町,,総,429,867,,8,12,10,12,7,8,5,4,6,11,6,3,3,10,5,5,7,2,4,9,3,2,10,9,7,9,9,8,11,18,17,15,13,14,10,18,9,16,12,17,19,13,15,18,22,11,16,12,10,11,13,14,14,8,10,4,9,8,8,9,14,8,12,17,13,15,10,13,8,18,13,9,9,9,4,8,6,10,9,4,7,8,9,2,3,2,7,,5,,3,,,3,1,,,,,,,
2013/9/30,総数,,男,,32965,,338,375,337,345,317,326,315,321,297,300,302,342,335,336,304,321,326,311,313,355,324,320,366,398,367,426,500,466,517,507,536,504,546,468,511,566,577,581,525,563,564,560,616,525,617,528,519,426,501,497,458,446,445,437,431,375,390,345,365,366,387,403,393,432,478,474,425,247,222,313,260,303,272,256,205,243,232,212,202,190,199,154,178,134,121,100,95,78,63,56,41,28,25,9,10,12,2,5,4,3,4,
2013/9/30,総数,,女,,38067,,340,325,315,347,311,306,279,314,268,269,280,304,321,310,289,322,267,302,318,341,349,377,403,503,534,512,557,543,565,599,618,630,522,604,556,609,605,656,640,661,654,639,639,658,670,619,623,482,564,558,592,525,485,485,417,444,399,393,428,397,406,385,416,433,490,500,483,300,309,372,347,391,377,321,289,341,373,320,337,304,296,293,274,253,231,197,205,173,147,115,123,105,75,91,38,32,27,14,13,9,20,
2013/9/30,総数,,総,35989,71032,,678,700,652,692,628,632,594,635,565,569,582,646,656,646,593,643,593,613,631,696,673,697,769,901,901,938,1057,1009,1082,1106,1154,1134,1068,1072,1067,1175,1182,1237,1165,1224,1218,1199,1255,1183,1287,1147,1142,908,1065,1055,1050,971,930,922,848,819,789,738,793,763,793,788,809,865,968,974,908,547,531,685,607,694,649,577,494,584,605,532,539,494,495,447,452,387,352,297,300,251,210,171,164,133,100,100,48,44,29,19,17,12,24,
